ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010060905;"Le Satyre et le paysan";"Ricci, Sebastiano ; Italie";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8668; B 1624";"Département des Peintures"
cl010075862;"Famille dans une grange";"Ostade, Adriaen van ; Hollande";1630;"RF 2012 16";"Département des Peintures"
cl010062710;"La Grange";"Robert, Hubert ; France";1760;"RF 1961 74";"Département des Peintures"
cl010063018;"Printemps. East Bergholt Common (Suffolk)";"Constable, John ; Grande-Bretagne";1840;"RF 1241";"Département des Peintures"
cl010066400;"L'abattage du porc";"Ostade, Adriaen van ; Pays-Bas";1630;"MNR 989";"Département des Peintures"
cl010066143;"Le souper";"Monticelli, Adolphe Joseph ; France";"1800 / 1900  (XIXe siècle)";"RF 1961 64";"Département des Peintures"
cl010053721;"Maison rustique";"Pays-Bas ; Poel, Egbert van der";"1600 / 1700  (XVIIe siècle)";"MNR 428; 1879";"Département des Peintures"
cl010062126;"Pâtres et cheval pie dans un paysage d'Italie";"Dujardin, Karel ; Pays-Bas";"vers 1675";"INV 1399; MR 789";"Département des Peintures"
cl010294348;statuette;;;"Br 712; ED 4327; INV 484; N 5631";"Département des Antiquités grecques, étrusques et romaines"
cl010066235;"Paysanne et son âne traversant un pont. Ancien titre : Pont et jeune paysanne.";"Huet, Jean-Baptiste ; France";1775;"MNR 73";"Département des Peintures"
cl010067491;"Paysage avec lavandière";"Anonyme ; Suisse";"1800 / 1900  (XIXe siècle)";"MNR 679; 5592";"Département des Peintures"
cl010059634;"La Route du marché.";"Debucourt, Philibert-Louis ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1937";"Département des Peintures"
cl010062357;"Paysage montagneux avec femmes lavant du linge dans un ruisseau";"Magnasco, Alessandro ; Italie";"1750 / 1850  (Fin du XVIIIe siècle - début du XIXè siècle)";"INV 20644";"Département des Peintures"
cl010054874;"L'Automne. Le Retour des vendanges dans une ferme fortifiée";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 612; D 953-25, inv. 22475";"Département des Peintures"
cl010063980;"Paysage pastoral";"Zais, Giuseppe ; Italie Vénétie Venise";"1730 / 1781  (XVIIIe siècle)";"RF 1983 71";"Département des Peintures"
cl010067019;"Le Retour à l'étable";"Robert, Hubert ; France";"vers 1760";"RF 2006 3";"Département des Peintures"
cl010060530;"Les forgerons.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20014";"Département des Peintures"
cl010060485;"Le Moulin.";"Boucher, François ; France";1751;"RF 1962";"Département des Peintures"
cl010061155;"Le mois d'août. Moissonneurs";"Patel, Pierre Antoine ; France";1699;"INV 7135; MR 2279";"Département des Peintures"
cl010063601;"Bûcherons dans une clairière.";"Corot, Jean-Baptiste Camille ; France";1827;"RF 3779";"Département des Peintures"
cl010064535;"Paysanne lavant près d'un pont. Ancien titre : Paysage avec pont";"Huet, Jean-Baptiste ; France";1775;"MNR 93";"Département des Peintures"
cl010065923;"Le petit troupeau";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1461";"Département des Peintures"
cl010058829;L'Hiver;"Italie ; Bassano, Leandro (Leandro dal Ponte, dit)";"1500 / 1600  (XVIe siècle)";"MG 30";"Département des Peintures"
cl010059358;"Un vanneur";"Millet, Jean Francois ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1440";"Département des Peintures"
cl010063373;"L'arrivée des moissonneurs dans les marais Pontins";"Robert, Léopold ; France ; Suisse";1830;"INV 7663; LP 89";"Département des Peintures"
cl010064639;"Paysage avec charrette";"Dupré, Jules ; France";1849;"MNR 161";"Département des Peintures"
cl010067159;"La Cruche cassée";"Greuze, Jean-Baptiste ; France";"1770 / 1800  (3e tiers du XVIIIe siècle)";"MNR 861";"Département des Peintures"
cl010443112;"Berkshire Hills";"Inness, George ; Etats-Unis";"vers 1846";"RFML.PE.2024.17.1; DL 2019 2";"Département des Peintures"
cl010054862;"Paysage montagneux, les Gorges d'Ollioules";"Robert, Hubert ; France";"1783 / 1785  (4e quart du XVIIIe siècle)";"MNR 122; N.Mba 2832; MAH-6096";"Département des Peintures"
cl010059360;"La brûleuse d'herbes";"Millet, Jean Francois ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1437";"Département des Peintures"
cl010059382;"La petite charrette";"Dupré, Jules ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1414";"Département des Peintures"
cl010059415;"La provende des poules";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1455";"Département des Peintures"
cl010059584;"L'Été ou Les Travaux champêtres pendant la moisson";"Bassano, Jacopo (Jacopo dal Ponte, dit) ; Bassano, Francesco (Francesco dal Ponte, dit) ; Italie Vénétie Venise";"1575 / 1600  (4e quart du XVIe siècle)";"MI 876";"Département des Peintures"
cl010060458;"Paysan donnant à manger à des poules";"Poel, Egbert van der ; Pays-Bas";1655;"MI 953";"Département des Peintures"
cl010067565;"La Fontaine";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 85";"Département des Peintures"
cl010061886;"Le Lavoir";"Corot, Jean-Baptiste Camille ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"MNR 536";"Département des Peintures"
