ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010214302;"Vierge et l'Enfant dans un tabernacle";"Michele da Firenze";"1415 / 1425  ";"RF 2015.1; ENT 2015.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010459661;"Le Génie de la Sculpture";"Falconet, Etienne Maurice";1745;RFML.SC.2020.4.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010472482;"Les Trois Parques";"Dannecker, Johann Heinrich von";"vers 1794";RFML.SC.2020.33.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010499182;"L'Italie montre le Moïse de Michel-Ange";"France ; Lorta, Jean-François";"vers 1801";RFML.SC.2022.26.2;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010358245;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32355; 1254; MEL-D-2013-01";"Département des Antiquités orientales"
cl020232027;"Trois personnages drapés, celui de droite élevant un rameau";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42247, Recto; Inv. français, t. XIII B 2258; vol.31, p.168";"Département des Arts graphiques"
cl010386004;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 48.126";"Service de l'Histoire du Louvre"
cl010388910;"carreau, fragment ; élément de construction, fragment";;;"CN 11.119.002";"Service de l'Histoire du Louvre"
cl010355531;"figurine ; fragment";;"-100 / 0  (Ie s. av. J.-C.)";"RS 856";"Département des Antiquités grecques, étrusques et romaines"
cl010402365;"élément de construction, fragment";;;"JC 105.266 2; 2";"Service de l'Histoire du Louvre"
cl020209496;"Vue du village de Ferrare et du torrent du Ri, avec les monts Baldo, Serbiole et Albare, 12 janvier 1797";"PARENT Joseph";;"INV 32199, Recto; NIII 31734; Inventaire Soulié S 2505; vol.13, p.197";"Département des Arts graphiques"
cl010147429;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22697; Guimet 98";"Département des Antiquités orientales"
cl010169845;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9150";"Département des Antiquités orientales"
cl010353776;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1085.b";"Département des Antiquités grecques, étrusques et romaines"
cl010401062;moule;;;"AO 9486";"Département des Antiquités orientales"
cl010170912;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 97; CCO D 60";"Département des Antiquités orientales"
cl010260049;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2082";"Département des Antiquités grecques, étrusques et romaines"
cl010354063;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.b";"Département des Antiquités grecques, étrusques et romaines"
cl010131379;vase;;;"AM 1986";"Département des Antiquités orientales"
cl010149163;vase;;;"AO 24300; M. 637";"Département des Antiquités orientales"
cl010194228;vase;;;"S 1459; S 1459";"Département des Antiquités orientales"
cl010124737;figurine;;;"N III 3310";"Département des Antiquités orientales"
cl020000237;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 213, Recto; NIII 21362; MA 12560; vol.1, p.33";"Département des Arts graphiques"
cl010137871;figurine;;"-525 / -475  (Chypro-archaïque II ; Chypro-classique I)";"AO 1315";"Département des Antiquités orientales"
cl010137882;figurine;;"-550 / -500  (Chypro-archaïque II ; Chypro-classique I)";"AO 1316";"Département des Antiquités orientales"
cl010105348;"Vase à balustre";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1828; MNC 7072 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007855;"L'Enlèvement des Sabines";"PORTA Giuseppe";;"INV 5498, Recto; NIII 3999; MA 3792; vol.3, p.139";"Département des Arts graphiques"
cl020209914;"Feuille d'étude";"Pradier, James";;"INV 32573, Recto; NIII 35379; Inv. français, t. XIII B 1968; vol.13, p.270";"Département des Arts graphiques"
cl010336219;coupe;;;"AC 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097978;"Fût de colonne, d'une paire avec OA 1916 B";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1916 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115561;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344570;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55528;"Département des Antiquités grecques, étrusques et romaines"
cl010345501;figurine;;;"MNB 2539.1";"Département des Antiquités grecques, étrusques et romaines"
cl010030948;coupelle;;"-3100 / -2700  (époque thinite)";"E 30386";"Département des Antiquités égyptiennes"
cl010130070;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20714; AOD 621; IRS, n°39; AO 1615 1";"Département des Antiquités orientales"
cl010139735;boîte;;;"AO 1499";"Département des Antiquités orientales"
cl010183013;vase;;"-247 / 224  (Parthe)";"SB 10308";"Département des Antiquités orientales"
cl010185526;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12931; AS 9142 161; MDP IX 161";"Département des Antiquités orientales"
cl010241353;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12932; MDP IX 162; AS 9142 162";"Département des Antiquités orientales"
cl010241357;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12936; MDP IX 166; AS 9142 166";"Département des Antiquités orientales"
cl010089281;"Saint François d'Assise";"Italie ; Buglioni, Santi";"1500 / 1600  (XVIe siècle)";"CAMP 33 B; OA 1927";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089293;"Saint Dominique";"Italie Marches ; Italie ; Della Robbia, Atelier des";"vers 1520";"CAMP 44; OA 1938";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089294;"Évangéliste ?";"Italie ; Agnolo Di Polo";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 45; OA 1939";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089301;"Ange porte-candélabre";"Italie ; Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"CAMP 52; OA 1946";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089302;"Ange porte-candélabre";"Italie ; Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"CAMP 53; OA 1947";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089306;"Console ornée d'une tête de chérubin encadrée de deux cornes d'abondance";"Della Robbia, Atelier des ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 55 B; ENT 2000.29B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091299;"Tête de femme âgée (sainte Anne ?)";"Italie ; Della Robbia, Andrea";"1460 / 1525  (Xve siècle - XVIe siècle)";"LP 2876; N 15034";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092918;"Benjamin Franklin (1706-1790) savant et ministre";"Houdon, Jean Antoine ; France";1778;"RF 349";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093181;"La Vierge debout portant l'Enfant sur le bras droit";"Italie ; Della Robbia, Andrea";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 686";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093239;"Augustin Pajou";"Roland, Philippe Laurent ; France";1797;"RF 778";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093263;"Pierre Claude Nivelle de la Chaussée (1692-1754), auteur dramatique";"Caffieri, Jean-Jacques ; France";1785;"RF 809";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093599;"Louise Brongniart (1772-1845) fille de l'architecte Alexandre Théodore Brongniart (1739-1813)";"Houdon, Jean Antoine ; France";1777;"RF 1197";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093834;"Le Chanoine Pingré (1711-1796), astronome géographe du roi, bibliothécaire de l'abbaye de Sainte-Geneviève";"Caffieri, Jean-Jacques ; France";1788;"RF 1496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095423;"Jeune fille affligée";"France ; Stouf, Jean-Baptiste";1785;"RF 4516";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010385344;scorie;;;"CN 3.978.001";"Service de l'Histoire du Louvre"
cl010385390;scorie;;;"CN 3.976.002";"Service de l'Histoire du Louvre"
cl010386134;"clou ; tige fragment";;;"CN 3.148; 2382; 3998; 3999";"Service de l'Histoire du Louvre"
cl010386302;carreau;;;"CN 3.395";"Service de l'Histoire du Louvre"
cl010386308;"carreau, fragment";;;"CN 3.398";"Service de l'Histoire du Louvre"
cl010386322;"élément de construction, fragment";;;"CN 1.145.003";"Service de l'Histoire du Louvre"
cl010386327;"élément de construction, fragment";;;"CN 1.100";"Service de l'Histoire du Louvre"
cl010386349;"vase, récipient, fragment";;;"JT 2.248.3";"Service de l'Histoire du Louvre"
cl010386376;"vase, récipient, fragment ; élément de construction, fragment";;;"CN 3.982";"Service de l'Histoire du Louvre"
cl010386377;"élément de construction, fragment";;;"CN 3.986.002";"Service de l'Histoire du Louvre"
cl010386379;"carreau ; élément de construction, fragment";;;"CN 3.980.002";"Service de l'Histoire du Louvre"
cl010386381;"élément de construction, fragment";;;"CN 3.985";"Service de l'Histoire du Louvre"
cl010386383;"élément de construction, fragment";;;"CN 3.958.002";"Service de l'Histoire du Louvre"
cl010386411;"carreau ; vase, récipient, fragment";;;"CN 3.461";"Service de l'Histoire du Louvre"
cl010386443;"vase, récipient, fragment";;;"JT 2.257.15";"Service de l'Histoire du Louvre"
cl010386463;"vase, récipient, fragment ; anse, fragment";;;"JT 2.262.2";"Service de l'Histoire du Louvre"
cl010386465;"vase, récipient, fragment";;;"JT 2.259.7";"Service de l'Histoire du Louvre"
cl010386472;"vase, récipient, fragment";;;"JT 2.206";"Service de l'Histoire du Louvre"
cl010386484;"vase, récipient, fragment";;;"JT 2.230.4";"Service de l'Histoire du Louvre"
cl010386485;"vase, récipient, fragment";;;"JT 2.203.3";"Service de l'Histoire du Louvre"
cl010386508;"vase, récipient, fragment";;;"JT 2.236.3";"Service de l'Histoire du Louvre"
cl010386525;"carreau, fragment";;;"CN 2.78.003";"Service de l'Histoire du Louvre"
cl010386533;"carreau, fragment ; élément de construction, fragment";;;"CN 3.523.002";"Service de l'Histoire du Louvre"
cl010386565;"vase, récipient, fragment";;;"CN 3.98.004";"Service de l'Histoire du Louvre"
cl010386574;"élément de construction, fragment";;;"CN 3.128.002";"Service de l'Histoire du Louvre"
cl010386575;carreau;;;"CN 3.87";"Service de l'Histoire du Louvre"
cl010386587;"tuile, fragment ; carreau, fragment";;;"CN 3.352.002";"Service de l'Histoire du Louvre"
cl010386703;"vase, récipient, fragment";;;"JT 2.314.1";"Service de l'Histoire du Louvre"
cl010386746;"vase, récipient, fragment";;;"JT 2.366.2";"Service de l'Histoire du Louvre"
cl010386771;"élément de construction, fragment";;;"CN 3.191.002";"Service de l'Histoire du Louvre"
cl010386863;"tuile, fragment ; carreau, fragment";;;"CN 4.146.003";"Service de l'Histoire du Louvre"
cl010386869;"tuile, fragment ; carreau, fragment ; objet indéterminé";;;"CN 4.146.004";"Service de l'Histoire du Louvre"
cl010386875;"carreau, fragment";;;"CN 5.82";"Service de l'Histoire du Louvre"
cl010386878;"carreau, fragment ; objet indéterminé";;;"CN 5.90.003";"Service de l'Histoire du Louvre"
cl010386880;"vase, récipient, fragment";;;"CN 5.93.002";"Service de l'Histoire du Louvre"
cl010386906;"carreau, fragment";;;"CN 6.40.004";"Service de l'Histoire du Louvre"
cl010386907;"carreau, fragment";;;"CN 6.21.003";"Service de l'Histoire du Louvre"
cl010386914;"carreau, fragment";;;"CN 6.15.002";"Service de l'Histoire du Louvre"
cl010387047;"vase, récipient, fragment";;;"CN 6.179";"Service de l'Histoire du Louvre"
cl010387079;"élément de construction, fragment";;;"CN 6.359";"Service de l'Histoire du Louvre"
cl010387124;"élément de construction, fragment";;;"CN 7.52.003";"Service de l'Histoire du Louvre"
cl010387131;"vase, récipient, fragment ; brique, fragment";;;"CN 7.205";"Service de l'Histoire du Louvre"
cl010387139;"objet indéterminé ; carreau, fragment";;;"CN 7.348";"Service de l'Histoire du Louvre"
cl010387142;"carreau, fragment ; brique, fragment";;;"CN 7.325.002";"Service de l'Histoire du Louvre"
cl010387158;"carreau, fragment";;;"CN 7.686";"Service de l'Histoire du Louvre"
cl010387209;"carreau, fragment";;;"CN 8.110";"Service de l'Histoire du Louvre"
cl010387213;"élément de construction, fragment";;;"CN 7.718.003; 11327";"Service de l'Histoire du Louvre"
cl010387216;"élément de construction, fragment";;;"CN 7.718.004; 11328";"Service de l'Histoire du Louvre"
cl010387221;"objet indéterminé ; tuile, fragment";;;"CN 9.827";"Service de l'Histoire du Louvre"
cl010387232;"carreau, fragment";;;"CN 8.97";"Service de l'Histoire du Louvre"
cl010387239;"tuile, fragment ; carreau, fragment";;;"CN 8.240.001";"Service de l'Histoire du Louvre"
cl010387254;carreau;;;"CN 8.283";"Service de l'Histoire du Louvre"
cl010387270;"carreau, fragment";;;"CN 9.2";"Service de l'Histoire du Louvre"
cl010387275;"vase, récipient, fragment";;;"CN 9.21";"Service de l'Histoire du Louvre"
cl010387283;"élément décoratif";;;"CN 9.5.004; 4674";"Service de l'Histoire du Louvre"
cl010387291;"élément décoratif";;;"CN 9.5.006; 4674";"Service de l'Histoire du Louvre"
cl010387300;"élément de construction, fragment";;;"CN 2.0.003; 75101.002";"Service de l'Histoire du Louvre"
cl010387313;"élément de construction, fragment";;;"CN 1 Sondage 7";"Service de l'Histoire du Louvre"
cl010387571;"carreau, fragment";;;"CN 9.163.003";"Service de l'Histoire du Louvre"
cl010387583;"carreau, fragment ; objet indéterminé";;;"CN 9.190.002";"Service de l'Histoire du Louvre"
cl010387622;"élément de construction, fragment";;;"CN 9.433.003";"Service de l'Histoire du Louvre"
cl010387642;"élément de construction, fragment";;;"CN 9.504.003";"Service de l'Histoire du Louvre"
cl010387669;"carreau, fragment";;;"CN 9.538.005";"Service de l'Histoire du Louvre"
cl010387692;canalisation;;;"JC 112.486 004";"Service de l'Histoire du Louvre"
cl010387773;"carreau, fragment";;;"JC 121.211 003";"Service de l'Histoire du Louvre"
cl010387778;"carreau, fragment";;;"JC 121.239 006";"Service de l'Histoire du Louvre"
cl010387780;"carreau, fragment";;;"JC 121.175 005";"Service de l'Histoire du Louvre"
cl010387781;"élément décoratif, fragment";;;"JC 121.243 003";"Service de l'Histoire du Louvre"
cl010387782;"carreau, fragment";;;"JC 121.154 005";"Service de l'Histoire du Louvre"
cl010387788;brique;;;"JC 122.104 008";"Service de l'Histoire du Louvre"
cl010387818;"brique, fragment";;;"JC 122.020 004";"Service de l'Histoire du Louvre"
cl010387823;"brique, fragment";;;"JC 122.020 003";"Service de l'Histoire du Louvre"
cl010387867;"brique, fragment";;;"JC 119.144.003";"Service de l'Histoire du Louvre"
cl010387886;"carreau, fragment";;;"JC 121.98 009";"Service de l'Histoire du Louvre"
cl010387888;"carreau, fragment";;;"JC 121.66 003";"Service de l'Histoire du Louvre"
cl010387889;"carreau, fragment";;;"JC 121.59 002";"Service de l'Histoire du Louvre"
cl010387894;"carreau, fragment";;;"JC 121.99 002";"Service de l'Histoire du Louvre"
cl010387900;"brique, fragment ; tuile, fragment";;;"JC 121.40 081";"Service de l'Histoire du Louvre"
cl010387905;"tuile, fragment";;;"JC 121.40 075";"Service de l'Histoire du Louvre"
cl010387907;"tuile, fragment ; carreau, fragment";;;"JC 121.40 078";"Service de l'Histoire du Louvre"
cl010387938;"élément de construction, fragment";;;"JC 121.133.147";"Service de l'Histoire du Louvre"
cl010387943;"tuile, fragment ; carreau, fragment";;;"CN 9.583.002";"Service de l'Histoire du Louvre"
cl010387944;"élément de construction, fragment";;;"JC 121.133.144";"Service de l'Histoire du Louvre"
cl010387979;"élément de construction, fragment";;;"CN 9.595; RRt";"Service de l'Histoire du Louvre"
cl010387980;canalisation;;;"CN 9.596.001";"Service de l'Histoire du Louvre"
cl010388025;"tuile ; tuile, fragment";;;"CN 9.600.011";"Service de l'Histoire du Louvre"
cl010388040;"tuile, fragment ; tomette, fragment ; tomette";;;"CN 9.648";"Service de l'Histoire du Louvre"
cl010388043;"tomette, fragment ; brique, fragment";;;"CN 9.646";"Service de l'Histoire du Louvre"
cl010388047;"élément de construction, fragment";;;"CN 9.652";"Service de l'Histoire du Louvre"
cl010388049;"tuile, fragment ; canalisation";;;"CN 9.632";"Service de l'Histoire du Louvre"
cl010388054;"élément de construction, fragment";;;"CN 9.655";"Service de l'Histoire du Louvre"
cl010388055;"élément de construction, fragment";;;"CN 9.657";"Service de l'Histoire du Louvre"
cl010388067;"élément de construction, fragment";;;"CN 9.691";"Service de l'Histoire du Louvre"
cl010388075;"élément de construction, fragment";;;"CN 9.685";"Service de l'Histoire du Louvre"
cl010388076;"tuile, fragment ; brique, fragment";;;"CN 9.671.005";"Service de l'Histoire du Louvre"
cl010388082;"élément de construction, fragment";;;"CN 9.740.002";"Service de l'Histoire du Louvre"
cl010388108;"brique, fragment ; tuile, fragment";;;"CN 9.713.016";"Service de l'Histoire du Louvre"
cl010388124;"élément de construction, fragment";;;"CN 9.714.014";"Service de l'Histoire du Louvre"
cl010388127;"élément de construction, fragment";;;"CN 9.750.002";"Service de l'Histoire du Louvre"
cl010388129;"élément de construction, fragment";;;"CN 9.750.004";"Service de l'Histoire du Louvre"
cl010388134;"élément de construction, fragment";;;"CN 9.750.009";"Service de l'Histoire du Louvre"
cl010388150;"élément de construction, fragment";;;"CN 9.774.002";"Service de l'Histoire du Louvre"
cl010388191;"élément de construction, fragment";;;"CN 9.752.005";"Service de l'Histoire du Louvre"
cl010388199;"tuile, fragment ; plaque, fragment";;;"CN 9.805.002";"Service de l'Histoire du Louvre"
cl010388202;"tuile, fragment ; élément de construction, fragment";;;"CN 9.805.004";"Service de l'Histoire du Louvre"
cl010388206;"élément de construction, fragment";;;"CN 9.809";"Service de l'Histoire du Louvre"
cl010388217;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 9.809.009";"Service de l'Histoire du Louvre"
cl010388250;"tuile, fragment ; élément de construction, fragment";;;"CN 10.28";"Service de l'Histoire du Louvre"
cl010388258;"élément de construction, fragment";;;"CN 10.277";"Service de l'Histoire du Louvre"
cl010388272;"élément de construction, fragment";;;"CN 10.269.002";"Service de l'Histoire du Louvre"
cl010388277;"tuile, fragment ; élément de construction, fragment";;;"CN 10.32.002";"Service de l'Histoire du Louvre"
cl010388279;"élément de construction, fragment";;;"CN 10.282";"Service de l'Histoire du Louvre"
cl010388281;"élément de construction, fragment";;;"CN 10.271";"Service de l'Histoire du Louvre"
cl010388294;"tuile, fragment ; brique, fragment";;;"CN 10.35.003";"Service de l'Histoire du Louvre"
cl010388304;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.50.002";"Service de l'Histoire du Louvre"
cl010388313;"élément de construction, fragment ; tuile, fragment";;;"CN 10.92";"Service de l'Histoire du Louvre"
cl010388423;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 10.260";"Service de l'Histoire du Louvre"
cl010388424;"élément de construction, fragment ; tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 10.90.002";"Service de l'Histoire du Louvre"
cl010388425;"élément de construction, fragment";;;"CN 10.260.002";"Service de l'Histoire du Louvre"
cl010388440;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.129.001";"Service de l'Histoire du Louvre"
cl010388479;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.304";"Service de l'Histoire du Louvre"
cl010388480;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.136.002; 1040; 1041; 178; 179";"Service de l'Histoire du Louvre"
cl010388533;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.136.032";"Service de l'Histoire du Louvre"
cl010388544;"élément de construction, fragment";;;"CN 10.173";"Service de l'Histoire du Louvre"
cl010388554;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 10.211";"Service de l'Histoire du Louvre"
cl010388601;"tuile, fragment ; brique, fragment ; caillou ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.217.005";"Service de l'Histoire du Louvre"
cl010388667;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.249";"Service de l'Histoire du Louvre"
cl010388672;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.368.002";"Service de l'Histoire du Louvre"
cl010388744;"élément de construction, fragment ; caillou";;;"CN 10.383.003";"Service de l'Histoire du Louvre"
cl010388909;"tuile, fragment ; carreau, fragment";;;"CN 11.7";"Service de l'Histoire du Louvre"
cl010388921;"carreau, fragment ; canalisation ; tomette";;;"CN 11.33";"Service de l'Histoire du Louvre"
cl010388946;canalisation;;;"CN 11.361";"Service de l'Histoire du Louvre"
cl010388951;canalisation;;;"CN 11.325.002";"Service de l'Histoire du Louvre"
cl010388961;canalisation;;;"CN 11.349";"Service de l'Histoire du Louvre"
cl010388965;"carreau, fragment";;;"CN 11.326.003";"Service de l'Histoire du Louvre"
cl010389020;"carreau, fragment";;;"CN 11.987";"Service de l'Histoire du Louvre"
cl010389022;"carreau, fragment ; tuile, fragment";;;"CN 11.911";"Service de l'Histoire du Louvre"
cl010389042;"élément d'architecture = a voir";;;"CN 12.249; 8894";"Service de l'Histoire du Louvre"
cl010389044;"élément d'architecture = a voir";;;"CN 12.249.002; 8893";"Service de l'Histoire du Louvre"
cl010389046;"tomette ; canalisation";;;"CN 12.111";"Service de l'Histoire du Louvre"
cl010389053;"carreau, fragment";;;"CN 12.154";"Service de l'Histoire du Louvre"
cl010389066;"carreau, fragment ; objet indéterminé, fragment";;;"CN 12.203";"Service de l'Histoire du Louvre"
cl010389072;"tuile, fragment";;;"CN 12.204.002";"Service de l'Histoire du Louvre"
cl010389092;"carreau, fragment";;;"CN 12.338.002";"Service de l'Histoire du Louvre"
cl010389121;"tuile, fragment";;;"CN 12.468";"Service de l'Histoire du Louvre"
cl010389123;"tuile, fragment";;;"CN 12.423.003";"Service de l'Histoire du Louvre"
cl010389129;"tuile, fragment ; élément de construction, fragment";;;"CN 12.407";"Service de l'Histoire du Louvre"
cl010389134;"objet indéterminé, fragment";;;"CN 12.406.002";"Service de l'Histoire du Louvre"
cl010389135;"carreau, fragment";;;"CN 12.408";"Service de l'Histoire du Louvre"
cl010389149;"carreau, fragment";;;"CN 12.218";"Service de l'Histoire du Louvre"
cl010389159;"tomette ; tomette, fragment";;;"CN 13.81; RI 13075";"Service de l'Histoire du Louvre"
cl010389208;"tuile, fragment ; carreau, fragment ; canalisation";;;"CN 13.64; F 5";"Service de l'Histoire du Louvre"
cl010389231;canalisation;;;"CN 13.114; F 5";"Service de l'Histoire du Louvre"
cl010389233;canalisation;;;"CN 13.110.002";"Service de l'Histoire du Louvre"
cl010389235;"canalisation ; carreau, fragment";;;"CN 13.119";"Service de l'Histoire du Louvre"
cl010389237;canalisation;;;"CN 13.103.003";"Service de l'Histoire du Louvre"
cl010389266;"canalisation ; carreau, fragment";;;"CN 13.287.002; F 12";"Service de l'Histoire du Louvre"
cl010389269;"carreau, fragment";;;"CN 13.290.002";"Service de l'Histoire du Louvre"
cl010389285;"élément de construction, fragment";;;"CN 13.375; F 38";"Service de l'Histoire du Louvre"
cl010389289;"élément d'architecture = a voir";;;"CN 13.548.002";"Service de l'Histoire du Louvre"
cl010389385;"canalisation ; carreau, fragment";;;"CN 15.36.002";"Service de l'Histoire du Louvre"
cl010389442;"carreau, fragment ; tuile, fragment";;;"CN 16.101.002";"Service de l'Histoire du Louvre"
cl010389489;"élément d'architecture, décor intérieur et extérieur, huisserie ; tomette";;;"CN 17.61";"Service de l'Histoire du Louvre"
cl010389499;"tomette, fragment ; élément de construction, fragment";;;"CN 17.135";"Service de l'Histoire du Louvre"
cl010389573;"tuile, fragment ; brique, fragment";;;"CN 17.793";"Service de l'Histoire du Louvre"
cl010389628;"tuile, fragment ; élément de construction, fragment";;;"CN 18.354";"Service de l'Histoire du Louvre"
cl010389691;tomette;;;"CN 20.156";"Service de l'Histoire du Louvre"
cl010389709;"canalisation ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 21.59.002";"Service de l'Histoire du Louvre"
cl010389873;"tuile, fragment";;;"CN 23.17";"Service de l'Histoire du Louvre"
cl010389881;canalisation;;;"CN 23.32.002";"Service de l'Histoire du Louvre"
cl010389894;"tuile, fragment";;;"CN 24.78";"Service de l'Histoire du Louvre"
cl010389915;"tuile, fragment ; brique, fragment ; caillou";;;"CN 24.101";"Service de l'Histoire du Louvre"
cl010389928;"élément de construction, fragment";;;"CN 24.212";"Service de l'Histoire du Louvre"
cl010389968;"élément de construction, fragment";;;"CN 24.408";"Service de l'Histoire du Louvre"
cl010389985;"tuile, fragment ; objet indéterminé, fragment ; brique, fragment";;;"CN 24.545";"Service de l'Histoire du Louvre"
cl010390013;"tuile, fragment ; objet indéterminé, fragment";;;"CN 24.107.002; F 8";"Service de l'Histoire du Louvre"
cl010390024;"tuile, fragment ; brique, fragment";;;"CN 24.25.003; F 8";"Service de l'Histoire du Louvre"
cl010390039;"tuile, fragment ; carreau, fragment";;;"CN 26.104";"Service de l'Histoire du Louvre"
cl010390043;"élément de construction, fragment";;;"CN 26.33.002";"Service de l'Histoire du Louvre"
cl010390158;"brique ; réchauffoir, fragment ; fourneau, fragment";;;"CN 28.660.009; 20664";"Service de l'Histoire du Louvre"
cl010390356;"élément de construction, fragment";;;"CN 31.347.004";"Service de l'Histoire du Louvre"
cl010390371;"élément de construction, fragment ; tomette, fragment";;;"CN 33.26";"Service de l'Histoire du Louvre"
cl010390489;"tuile, fragment ; caillou ; brique, fragment";;;"CN 33.456.005";"Service de l'Histoire du Louvre"
cl010390547;"tuile, fragment ; vase, récipient, fragment";;;"CN 37.71.002";"Service de l'Histoire du Louvre"
cl010390549;"tuile, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 37.70.004; F 9";"Service de l'Histoire du Louvre"
cl010390556;"tuile, fragment ; objet indéterminé, fragment";;;"CN 37.68";"Service de l'Histoire du Louvre"
cl010390566;"élément de construction, fragment";;;"CN 37.85";"Service de l'Histoire du Louvre"
cl010390573;"tuile, fragment ; élément de construction, fragment";;;"CN 37.72.005";"Service de l'Histoire du Louvre"
cl010390598;"tuile, fragment ; plaque, fragment";;;"CN 38.21.002";"Service de l'Histoire du Louvre"
cl010390601;"tuile, fragment ; plaque, fragment ; vase, récipient, fragment";;;"CN 38.91.002";"Service de l'Histoire du Louvre"
cl010390632;"objet indéterminé, fragment ; tuile, fragment";;;"CN 39.199";"Service de l'Histoire du Louvre"
cl010390705;"brique, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 47.13.002";"Service de l'Histoire du Louvre"
cl010390734;"vase, récipient, fragment ; objet indéterminé, fragment ; tuile, fragment";;;"CN 47.39.004";"Service de l'Histoire du Louvre"
cl010390742;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 47.31";"Service de l'Histoire du Louvre"
cl010390746;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 47.19";"Service de l'Histoire du Louvre"
cl010390785;"élément de construction, fragment";;;"CN 49.24";"Service de l'Histoire du Louvre"
