ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020562799;"Etude pour un monument aux morts : figure ailée portant un cadavre, debout sur un pilier surmonté d'objets indéterminés au centre d'un muret portant deux casques aux extrémités";"Hugues, Jean-Baptiste";;"RF 51948, 1; vol.33, p.194";"Département des Arts graphiques"
cl020562800;"Soldat debout, de face, tenant au bout de son bras droit une petite figure ailée (?) et s'appuyant sur son fusil (?). En haut à droite, petit croquis d'une figure nue, assise, bras droit levé";"Hugues, Jean-Baptiste";;"RF 51948, 2; vol.33, p.194";"Département des Arts graphiques"
cl020562801;"Etude pour un monument funéraire avec une figure ailée, debout de face, tenant un globe au-dessus de sa tête, adossée à un grand pilier surmonté d'une urne";"Hugues, Jean-Baptiste";;"RF 51948, 3; vol.33, p.194";"Département des Arts graphiques"
cl020562802;"Groupe de personnages près d'un cadavre (Christ descendu de la croix ?)";"Hugues, Jean-Baptiste";;"RF 51948, 4; vol.33, p.194";"Département des Arts graphiques"
cl020562803;"Croquis d'une figure ailée soutenant un cercueil et croquis indéterminé";"Hugues, Jean-Baptiste";;"RF 51948, 5; vol.33, p.194";"Département des Arts graphiques"
cl020562804;"Etude pour un monument funéraire avec deux figures ailées soutenant un cerceuil surmonté d'un casque et d'une lance posés sur un drapeau";"Hugues, Jean-Baptiste";;"RF 51948, 6; vol.33";"Département des Arts graphiques"
cl020562805;"Croquis de bovidé";"Hugues, Jean-Baptiste";;"RF 51948, 7; vol.33, p.194";"Département des Arts graphiques"
cl020562806;"Paysage inachevé, toits de maisons devant des arbres";"Hugues, Jean-Baptiste";;"RF 51948, 8; vol.33, p.194";"Département des Arts graphiques"
cl020562807;"Tour fortifiée avec porte cintrée en haut d'une pente";"Hugues, Jean-Baptiste";;"RF 51948, 9; vol.33, p.194";"Département des Arts graphiques"
cl020562808;"Léger croquis de toits, inachevé";"Hugues, Jean-Baptiste";;"RF 51948, 10; vol.33, p.194";"Département des Arts graphiques"
cl020562809;"Vue d'une bourgade aux maisons serrées";"Hugues, Jean-Baptiste";;"RF 51948, 11; vol.33, p.194";"Département des Arts graphiques"
cl020562810;"Petit croquis inachevé d'un toit";"Hugues, Jean-Baptiste";;"RF 51948, 12; vol.33, p.194";"Département des Arts graphiques"
cl020562811;"Annotations manuscrites";"Hugues, Jean-Baptiste";;"RF 51949, 1; vol.33, p.195";"Département des Arts graphiques"
cl020562812;"Relevé de dépenses";"Hugues, Jean-Baptiste";;"RF 51949, 2; vol.33, p.195";"Département des Arts graphiques"
cl020562813;"Deux hommes coiffés d'un béret, sciant un tronc";"Hugues, Jean-Baptiste";;"RF 51949, 3; vol.33, p.195";"Département des Arts graphiques"
cl020562814;"Léger croquis d'un cyprès";"Hugues, Jean-Baptiste";;"RF 51949, 4; vol.33, p.195";"Département des Arts graphiques"
cl020562815;"Paysage avec un pin parasol, inachevé";"Hugues, Jean-Baptiste";;"RF 51949, 5; vol.33, p.195";"Département des Arts graphiques"
cl020562816;"Paysage avec un pin parasol (Reprise du même payage, plus détaillé et sous un angle rapproché que le folio 3 verso)";"Hugues, Jean-Baptiste";;"RF 51949, 6; vol.33, p.195";"Département des Arts graphiques"
cl020562817;"Paysage avec un pin parasol au centre et des arbres dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 7; vol.33, p.195";"Département des Arts graphiques"
cl020562818;"Paysage inachevé avec des maisons sur des falaises dominant la mer";"Hugues, Jean-Baptiste";;"RF 51949, 8; vol.33, p.195";"Département des Arts graphiques"
cl020562819;"Paysage avec des maisons sur des falaises dominant la mer (Reprise du même paysage, plus détaillé, que le folio 5 recto)";"Hugues, Jean-Baptiste";;"RF 51949, 9; vol.33, p.195";"Département des Arts graphiques"
cl020562820;"Maison parmi les arbres et les pins parasols";"Hugues, Jean-Baptiste";;"RF 51949, 10; vol.33, p.195";"Département des Arts graphiques"
cl020562821;"Vaches debouts ou couchées";"Hugues, Jean-Baptiste";;"RF 51949, 11; vol.33, p.195";"Département des Arts graphiques"
cl020562822;"Maison à travers les arbres";"Hugues, Jean-Baptiste";;"RF 51949, 12; vol.33, p.195";"Département des Arts graphiques"
cl020562823;"Arbres au bord d'un chemin";"Hugues, Jean-Baptiste";;"RF 51949, 13; vol.33, p.195";"Département des Arts graphiques"
cl020562824;"Aigles aux ailes déployées sur une branche posée sur un rocher";"Hugues, Jean-Baptiste";;"RF 51949, 14; vol.33, p.195";"Département des Arts graphiques"
cl020562825;"Croquis inachevé d'une maison";"Hugues, Jean-Baptiste";;"RF 51949, 15; vol.33, p.195";"Département des Arts graphiques"
cl020562826;"Deux vaches debout et un petit veau couché près d'un piquet";"Hugues, Jean-Baptiste";;"RF 51949, 16; vol.33, p.195";"Département des Arts graphiques"
cl020562827;"Deux études pour un monument aux morts avec une figure ailée, debout, bras écartés, sur un globe";"Hugues, Jean-Baptiste";;"RF 51949, 17; vol.33, p.195";"Département des Arts graphiques"
cl020562828;"En haut, maison à travers les arbres ; en bas, vache de profil à droite";"Hugues, Jean-Baptiste";;"RF 51949, 18; vol.33, p.195";"Département des Arts graphiques"
cl020562829;"Croquis coté d'une plaque";"Hugues, Jean-Baptiste";;"RF 51949, 19; vol.33, p.195";"Département des Arts graphiques"
cl020562830;"Tonnelle parmi les arbres et un mur";"Hugues, Jean-Baptiste";;"RF 51949, 20; vol.33, p.196";"Département des Arts graphiques"
cl020562831;"Grand cyprès près d'un bassin avec fontaine monumentale au fond (le dessin se poursuit sur le folio 16 recto)";"Hugues, Jean-Baptiste";;"RF 51949, 21; vol.33, p.196";"Département des Arts graphiques"
cl020562832;"Grand cyprès près d'un bassin avec fontaine monumentale au fond (le dessin se poursuit sur le folio 15 verso)";"Hugues, Jean-Baptiste";;"RF 51949, 22; vol.33, p.196";"Département des Arts graphiques"
cl020562833;"Femme nue étendue sur le dos, contre un coussin";"Hugues, Jean-Baptiste";;"RF 51949, 23; vol.33, p.196";"Département des Arts graphiques"
cl020562835;"Femme, debout, de dos, sur le seuil d'ue maison où se tient dans l'ombre un homme debout s'appuyant sur une pelle";"Hugues, Jean-Baptiste";;"RF 51949, 24; vol.33, p.196";"Département des Arts graphiques"
cl020562836;"Rochers au bord de l'eau au pied de falaises (le dessin se poursuit sur le folio 19 recto)";"Hugues, Jean-Baptiste";;"RF 51949, 25; vol.33, p.196";"Département des Arts graphiques"
cl020562837;"Rochers au bord de l'eau au pied de falaises (le dessin se poursuit sur le folio 18 verso)";"Hugues, Jean-Baptiste";;"RF 51949, 26; vol.33, p.196";"Département des Arts graphiques"
cl020562838;"Maison parmi les arbres avec un pin parasol au premier plan";"Hugues, Jean-Baptiste";;"RF 51949, 27; vol.33, p.196";"Département des Arts graphiques"
cl020562839;"Canards sur l'eau, sur trois registres";"Hugues, Jean-Baptiste";;"RF 51949, 28; vol.33, p.196";"Département des Arts graphiques"
cl020562840;"Maison et grand arbre près d'une mare avec un canard";"Hugues, Jean-Baptiste";;"RF 51949, 29; vol.33, p.196";"Département des Arts graphiques"
cl020562841;"Paysage avec une femme et une maison";"Hugues, Jean-Baptiste";;"RF 51949, 30; vol.33, p.196";"Département des Arts graphiques"
cl020562842;"Femme nue debout, se détachant sur un rectangle sombre";"Hugues, Jean-Baptiste";;"RF 51949, 31; vol.33, p.196";"Département des Arts graphiques"
cl020562843;"Paysage avec des maisons dans le fond et chaîne de montagnes";"Hugues, Jean-Baptiste";;"RF 51949, 32; vol.33, p.196";"Département des Arts graphiques"
cl020562844;"Légers croquis de coq";"Hugues, Jean-Baptiste";;"RF 51949, 33; vol.33, p.196";"Département des Arts graphiques"
cl020562845;"Paysage de bord de mer avec falaises dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 34; vol.33, p.196";"Département des Arts graphiques"
cl020562846;"Arbres et pin parasol";"Hugues, Jean-Baptiste";;"RF 51949, 35; vol.33, p.196";"Département des Arts graphiques"
cl020562847;"Léger croquis d'un petit bateau le long d'un quai";"Hugues, Jean-Baptiste";;"RF 51949, 36; vol.33, p.196";"Département des Arts graphiques"
cl020562848;"Barques échouées au bord de l'eau et maisons à flanc de rochers avançant dans l'eau";"Hugues, Jean-Baptiste";;"RF 51949, 37; vol.33, p.196";"Département des Arts graphiques"
cl020562849;"Paysage de bord de mer avec gros rochers dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 38; vol.33, p.196";"Département des Arts graphiques"
cl020562850;"En haut, deux femmes dont une accroupie, portant un coffre (ou un cerceuil) ; en bas silhouette de dos, bras gauche tendu. Elément d'architecture sur toute la hauteur du feuillet";"Hugues, Jean-Baptiste";;"RF 51949, 39; vol.33, p.196";"Département des Arts graphiques"
cl020562851;"Croquis indéterminé";"Hugues, Jean-Baptiste";;"RF 51949, 40; vol.33, p.197";"Département des Arts graphiques"
cl020562852;"Paysage inachevé avec des maisons au bord de l'eau";"Hugues, Jean-Baptiste";;"RF 51949, 41; vol.33, p.197";"Département des Arts graphiques"
cl020562853;"Reprise plus détaillée du paysage du folio 27 verso";"Hugues, Jean-Baptiste";;"RF 51949, 42; vol.33, p.197";"Département des Arts graphiques"
cl020562855;"Paysage avec une grange à gauche et des maisons dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 43; vol.33, p.197";"Département des Arts graphiques"
cl020562856;"Deux chevaux dans un champ avec des maisons dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 44; vol.33, p.197";"Département des Arts graphiques"
cl020562857;"Paysage avec un arbre au centre et une maison parmi les arbres, dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 45; vol.33, p.197";"Département des Arts graphiques"
cl020562858;"Paysage avec un chemin sinueux et groupe de maisons pami les arbres, dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 46; vol.33, p.197";"Département des Arts graphiques"
cl020562859;"Petit croquis d'un oiseau";"Hugues, Jean-Baptiste";;"RF 51949, 47; vol.33, p.197";"Département des Arts graphiques"
cl020562860;"Léger croquis de maisons derrière un muret";"Hugues, Jean-Baptiste";;"RF 51949, 48; vol.33, p.197";"Département des Arts graphiques"
cl020562861;"Légers croquis de maisons (une partie du dessin du folio 33 recto apparait)";"Hugues, Jean-Baptiste";;"RF 51949, 49; vol.33, p.197";"Département des Arts graphiques"
cl020562862;"Groupe de maisons derrière un mur avec portail cintré à gauche";"Hugues, Jean-Baptiste";;"RF 51949, 51; vol.33, p.197";"Département des Arts graphiques"
cl020562863;"Paysage avec de grands arbres dans un champ de montagnes dans le fond (le haut des deux arbres est dessiné sur le folio 32 verso)";"Hugues, Jean-Baptiste";;"RF 51949, 50; vol.33, p.197";"Département des Arts graphiques"
cl020562864;"Groupe de maisons avec un grand cyprès (une partie du dessin du folio 35 recto apparait)";"Hugues, Jean-Baptiste";;"RF 51949, 52; vol.33, p.197";"Département des Arts graphiques"
cl020562865;"Paysage avec des maisons parmi les arbres et chaîne de montagnes dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 54; vol.33, p.197";"Département des Arts graphiques"
cl020562866;"Arbres derrière un grand mur avec à l'arrière une petite porte sous un auvent (le croquis se poursuit sur le folio 34 verso)";"Hugues, Jean-Baptiste";;"RF 51949, 53; vol.33, p.197";"Département des Arts graphiques"
cl020562867;"Croquis inachevé d'un coin de parc avec tête de satyre sur un pilier, à droite";"Hugues, Jean-Baptiste";;"RF 51949, 55; vol.33, p.198";"Département des Arts graphiques"
cl020562868;"Reprise plus détaillée et sous un angle différent du paysage du folio 36 verso";"Hugues, Jean-Baptiste";;"RF 51949, 56; vol.33, p.198";"Département des Arts graphiques"
cl020562869;"Croquis inachevé d'un paysage avec des falaises au bord de l'eau";"Hugues, Jean-Baptiste";;"RF 51949, 57; vol.33, p.198";"Département des Arts graphiques"
cl020562870;"Maison avec des arbres à gauche";"Hugues, Jean-Baptiste";;"RF 51949, 58; vol.33, p.198";"Département des Arts graphiques"
cl020562871;"Deux croquis de paysages, l'un en hauteur, l'autre en large, dans un encadrement";"Hugues, Jean-Baptiste";;"RF 51949, 59; vol.33, p.198";"Département des Arts graphiques"
cl020562872;"Croquis indéterminé";"Hugues, Jean-Baptiste";;"RF 51949, 60; vol.33, p.198";"Département des Arts graphiques"
cl020562873;"Paysage vu par-dessus un mur rouge, chaîne de montagnes dans le lointain";"Hugues, Jean-Baptiste";;"RF 51949, 61; vol.33, p.198";"Département des Arts graphiques"
cl020562874;"Coin de parc avec terrasse au premier plan et grands arbres à gauche et dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 62; vol.33, p.198";"Département des Arts graphiques"
cl020562875;"Trois croquis dont un buste de femme, deux sihouettes enlacées, debout et deux petites silhouettes agenouillées";"Hugues, Jean-Baptiste";;"RF 51949, 63; vol.33, p.198";"Département des Arts graphiques"
