ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508021;"Partie supérieure d'un char";"Le Brun, Charles";"vers 1674/1679";"INV 29847.178, Recto; Inventaire Le Brun, t. I L 346";"Département des Arts graphiques"
cl020018157;"Statue d'Uranie";"Parrocel, Étienne";;"RF 3729, 230; Inv. français, t. XIII B 742; vol.20, p.128";"Département des Arts graphiques"
cl020207946;"Fontaine des tritons";"Le Brun, Charles";"vers 1668";"INV 30159, Recto; NIII 13185; MA 10734; Guiffrey et Marcel G 8172; vol.12, p.288";"Département des Arts graphiques"
cl010142201;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17452";"Département des Antiquités orientales"
cl010176455;"sceau cylindre";;;"SB 2409; CCO S. 141; A 7401";"Département des Antiquités orientales"
cl020002391;"Cinq études de main";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020207645;"Frise marine aux armes de France";"Le Brun, Charles";"vers 1670";"INV 29865, Recto; NIII 29953; MA 12649; Guiffrey et Marcel G 6126; vol.12, p.230";"Département des Arts graphiques"
cl010273580;"empreinte d'intaille";;;"Gy 4291";"Département des Antiquités grecques, étrusques et romaines"
cl010176386;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2333; CCO S. 56; B 305";"Département des Antiquités orientales"
cl010290829;"lampe à deux becs";;;"Br 3139; MNC 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010176583;"sceau cylindre";;;"SB 2620; CCO S. 567; AS 9974";"Département des Antiquités orientales"
cl010393781;"Le roi arbitre de la paix – La paix de l'Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467161;"Paix de Lunéville, 9 février 1801";"Loos, Daniel Friedrich";"1801 / 1900  (XIXe siècle)";"OAP 3257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393737;"Le roi arbitre de la paix – La paix de l'Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457862;"Les Armes d'Italie";"Gerard, Antoine François ; France";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.3.3; HL MOUL 0097";"Service de l'Histoire du Louvre"
cl010104299;"Médaille ovale : Louis XIII enfant et Marie de Médicis en Minerve";"Dupré, Guillaume";1610;"OA 788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438859;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1935; HL MOUL 0683";"Service de l'Histoire du Louvre"
cl010448252;"Le mariage du roi";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207715;Hercule;"Le Brun, Charles";"vers 1674/1679";"INV 29935, Recto; NIII 34766; Guiffrey et Marcel G 5769; vol.12, p.244";"Département des Arts graphiques"
cl020207646;"Frise marine aux armes de Louis XIV";"Le Brun, Charles";"vers 1670";"INV 29866, Recto; NIII 29969; MA 12649; Guiffrey et Marcel G 6127; vol.12, p.230";"Département des Arts graphiques"
cl020002631;"La Renommée accueillant la Peinture, l'Architecture et la Sculpture";"TESTA Pietro";;"INV 1912, Recto; NIII 964; MA 940; vol.1, p.314";"Département des Arts graphiques"
cl020207691;"Renommée tenant une trompette";"Le Brun, Charles";"vers 1682/1684";"INV 29911, Recto; NIII 34737; Guiffrey et Marcel G 6094; vol.12, p.239";"Département des Arts graphiques"
cl010273539;"empreinte d'intaille";;;"Gy 4250";"Département des Antiquités grecques, étrusques et romaines"
cl010273537;"empreinte d'intaille";;;"Gy 4248";"Département des Antiquités grecques, étrusques et romaines"
cl010166482;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5827; CCO A. 1134";"Département des Antiquités orientales"
cl010111659;"Statuette : Vénus après le bain";"Bologne, Jean";"1550 / 1700  (2e moitié du XVIe siècle)";"R 1279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367671;"Médaille : Jeton de présence de l’Académie impériale russe, 1783.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176433;"sceau cylindre";;;"SB 2387; CCO S. 322; AS 7741";"Département des Antiquités orientales"
cl010176550;"sceau cylindre";;;"SB 2513; CCO S. 126; B 324";"Département des Antiquités orientales"
cl010448230;"Le mariage du roi";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109250;Tabatière;Anonyme;"vers 1750";"OA 6829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344706;"objet religieux ou magique";;"-250 / -170  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.16";"Département des Antiquités grecques, étrusques et romaines"
cl010409272;"Edit contre le luxe";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131063;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 1669";"Département des Antiquités orientales"
cl020206544;"Femme demi-nue, un genou à terre";"Le Brun, Charles";"vers 1674/1689";"INV 28884, Recto; NIII 11946; MA 10504; Guiffrey et Marcel G 7331; vol.12, p.85";"Département des Arts graphiques"
cl020207627;"Frise marine aux armes de France";"Le Brun, Charles";"vers 1670";"INV 29801, Recto; NIII 13165; MA 10732; Guiffrey et Marcel G 5986; vol.12, p.219";"Département des Arts graphiques"
cl020207649;"Trois études de Victoire";"Le Brun, Charles";"vers 1654/1674";"INV 29869, Recto; NIII 30267; MA 12652; Guiffrey et Marcel G 6111; vol.12, p.231";"Département des Arts graphiques"
cl020207695;Minerve;"Le Brun, Charles";"vers 1674/1679";"INV 29915, Recto; NIII 34743; Guiffrey et Marcel G 6058; vol.12, p.240";"Département des Arts graphiques"
cl010112988;Vierge;"Atelier du diptyque de Kremsmunster";"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 12101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142211;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17462";"Département des Antiquités orientales"
cl010171105;"sceau cylindre";;;"N 8398; MN 1252; CCO A. 949; N III 3359";"Département des Antiquités orientales"
cl010446268;"Préliminaires de paix signés à Vienne";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448077;"Préliminaires de paix signés à Vienne";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176466;"sceau cylindre";;;"SB 2420; CCO S. 130; A 7368";"Département des Antiquités orientales"
cl010418344;"Edit contre le luxe";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438287;"Les armes de l'Empire français";"Fortin, Augustin Félix ; France";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.3.4; HL MOUL 0098";"Service de l'Histoire du Louvre"
cl010273195;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3779";"Département des Antiquités grecques, étrusques et romaines"
cl010301750;"empreinte d'intaille";;;"Gy 2871; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010467201;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010480327;"élément décoratif";France;;RFML.HL.2021.0.10.2;"Service de l'Histoire du Louvre"
cl010090213;"Charles Percier";"David D'Angers, Pierre-Jean ; France";1835;"DA 53 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020206055;"Homme nu, demi-assis, les deux bras levés";"Le Brun, Charles";1663;"INV 28429, Recto; NIII 11491; MA 10501; Guiffrey et Marcel G 7008; vol.12, p.20";"Département des Arts graphiques"
cl010272394;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2723";"Département des Antiquités grecques, étrusques et romaines"
cl020007179;"Mercure et la Fortune";"Farinati, Paolo";;"INV 4861, Recto; NIII 23841; MA 12589; vol.3, p.37";"Département des Arts graphiques"
cl020009762;"La Renommée célébrant le Guida Armonica";"Bouchardon, Edme";1742;"INV 23856, Recto; NIII 13954; MA 11205; Guiffrey et Marcel G 771; vol.10, p.63";"Département des Arts graphiques"
cl020207260;"Etude pour une médaille";"Le Brun, Charles";"vers 1663";"INV 29494, Recto; NIII 12567; MA 10516; Guiffrey et Marcel G 6069; vol.12, p.175";"Département des Arts graphiques"
cl020207559;"La Corographie";"Le Brun, Charles";;"INV 29781, Recto; NIII 13143; MA 10731; Guiffrey et Marcel G 6014; vol.12, p.216";"Département des Arts graphiques"
cl020207694;"Femme ailée et couronnée";"Le Brun, Charles";"vers 1682/1684";"INV 29914, Recto; NIII 34740; Guiffrey et Marcel G 7500; vol.12, p.240";"Département des Arts graphiques"
cl020213137;"Oiseau lyre";"KNIP Pauline";1812;"INV 27327, Recto; NIII 32301; MR 290; LL 129; vol.11, p.269";"Département des Arts graphiques"
cl020213757;"Uranie, muse de l'Astronomie";"Le Brun, Charles";"vers 1674/1679";"INV 27915, Recto; NIII 10967; MA 10127; Guiffrey et Marcel G 7452; vol.11, p.376";"Département des Arts graphiques"
cl010097242;"Ornement de suspension : saint Christophe portant l'Enfant Jésus";Anonyme;"1400 / 1500  (XVe siècle)";"OA 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108869;Lustre;;;"OAP 588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131052;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 1658; CCO A. 1183";"Département des Antiquités orientales"
cl010153828;"Sceau-cylindre de Bagadana";;"-539 / -330  (Achéménide)";"AO 29433";"Département des Antiquités orientales"
cl010176026;scellement;;"-539 / -330  (Achéménide)";"SB 1971 BIS";"Département des Antiquités orientales"
cl010108870;Pendule;;;"OAP 589; D986.1.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117592;"Pièce centrale du surtout de table du duc de Luynes (1802-1867) (OA 12518 à OA 12520)";"Froment-Meurice, François-Désiré ; Feuchère, Jean Jacques";"1849 / 1854  (2e tiers du XIXe siècle)";"OA 12518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369783;"Médaille : Médaille de récompense des universités impériales, non daté.";"Ljalin, Alexandre ; Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441810;"Devise du roi";"Warin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010480322;"élément décoratif";France;;RFML.HL.2021.0.10.1;"Service de l'Histoire du Louvre"
cl010273553;"empreinte d'intaille";;;"Gy 4264";"Département des Antiquités grecques, étrusques et romaines"
cl010112117;"Médaillon : buste de Charlemagne";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170716;cachet;;"-539 / -330  (Achéménide)";"AOD 127; CCO D 101";"Département des Antiquités orientales"
cl010449036;"Académie de Châlons";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463041;"Fondation de l’Académie de l’Industrie agricole manufacturière et commerciale le 26 décembre 1830";"Bouvet, Louis-Charles";"1800 / 1900  (XIXe siècle)";"OAP 2980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449064;"Académie de Châlons";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462892;"Fondation de l’Académie de l’Industrie agricole manufacturière et commerciale le 26 décembre 1830";"Bouvet, Louis-Charles";"1800 / 1900  (XIXe siècle)";"OAP 2979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207146;"Femme en buste, de profil";"Le Brun, Charles";1663;"INV 29391, Recto; NIII 12458; MA 10504; Guiffrey et Marcel G 7530; vol.12, p.160";"Département des Arts graphiques"
cl020207512;"Elévation du pavillon de Mercure à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29734, Recto; NIII 12998; MA 10726; Guiffrey et Marcel G 5866; vol.12, p.209";"Département des Arts graphiques"
cl020213481;"Calotte du salon de la Paix : la France concède la Paix à l'europe";"Le Brun, Charles";"vers 1685/1686";"INV 27645, Recto; NIII 7120; MA 6634; Guiffrey et Marcel G 5854; vol.11, p.332";"Département des Arts graphiques"
cl010167933;intaille;;"-200 / 0  (Hellénistique)";"AO 7242; CCO A. 1270";"Département des Antiquités orientales"
cl010444063;"La majorité de Louis XV";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448442;"Prise de Port-Mahon";"Duvivier, Jean ; Léonard, L.";"1800 / 1900  (XIXe siècle)";"OAP 2091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448482;"Prise de Port-Mahon";"Duvivier, Jean ; Léonard, L.";"1800 / 1900  (XIXe siècle)";"OAP 2092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273336;"empreinte d'intaille";;;"Gy 3920";"Département des Antiquités grecques, étrusques et romaines"
cl010467141;"Paix de Lunéville, 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl010443979;"La majorité de Louis XV";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366232;"Médaille : Couronnement de l’impératrice Anne, 1730.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206064;"Homme drapé, assis";"Le Brun, Charles";"vers 1655";"INV 28438, Recto; NIII 11500; MA 10501; Guiffrey et Marcel G 6990; vol.12, p.21";"Département des Arts graphiques"
cl010099375;Bonbonnière;"Schega, Franz Andreas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 6802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110135;"Médaillon : Le Repos pendant la fuite en Egypte";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"R 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365165;"Médaille : Souveraineté sur quatre mers, 1711.";"Betcher, Dimitri";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398248;"La prise de Landrecies, de Condé et de Saint-Ghislain";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401645;"La prise de Landrecies, de Condé et de Saint-Ghislain";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438853;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1923; HL MOUL 0677";"Service de l'Histoire du Louvre"
cl010448287;"Voyage des astronomes français";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462640;"Prise de la citadelle d’Anvers, 1832";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272037;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010272437;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010273389;"empreinte d'intaille";;;"Gy 3973";"Département des Antiquités grecques, étrusques et romaines"
cl010273679;"empreinte d'intaille";;;"Gy 4390";"Département des Antiquités grecques, étrusques et romaines"
cl010114871;Bonbonnière;Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 2242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448226;"Voyage des astronomes français";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459314;"Campagne d’Italie - La bataille de Montenotte, 1796";"Gayrard, Raymond ; Jeuffroy, Romain-Vincent ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459510;"Campagne d’Italie - La bataille de Montenotte, 1796";"Denon, Dominique Vivant ; Gayrard, Raymond ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462690;"Prise de la citadelle d’Anvers, 1832";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110019;"Cadran équinoxial universel sphérique";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175691;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1360";"Département des Antiquités orientales"
cl010360768;vase;;"224 / 677  (Sassanide)";"AO 22994";"Département des Antiquités orientales"
cl010435140;"La prise de Nice en 1706. Nice prise pour la seconde fois";"LI ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443840;"La naissance du dauphin";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368873;"Médaille : Président de la Société d’histoire naturelle Fischer, 1840.";"Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368874;"Médaille : Opticien Chevalier, 1840.";"Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369787;"Médaille : Pour la réussite dans les sciences, non daté.";"Sizorski, Michel ; Baranov, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401673;"L'assiduité du roi à ses conseils";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435141;"La prise de Nice en 1706. Nice prise pour la seconde fois";"LI ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443966;"La naissance du dauphin";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464686;"Médaille publicitaire du graveur Bouvet";"Bouvet, Louis-Charles";"1800 / 1900  (XIXe siècle)";"OAP 3065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099888;"Statuette équestre de Charlemagne ou de Charles le Chauve";Anonyme;"200 / 900  (IIIe siècle [?] ; Ve siècle [?] ; IXe siècle [?])";"OA 8260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401691;"L'assiduité du roi à ses conseils";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273388;"empreinte d'intaille";;;"Gy 3972";"Département des Antiquités grecques, étrusques et romaines"
cl010272643;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3095";"Département des Antiquités grecques, étrusques et romaines"
cl010273513;"empreinte d'intaille";;;"Gy 4224";"Département des Antiquités grecques, étrusques et romaines"
cl020507951;Renommée;"Le Brun, Charles";"vers 1682/1684";"INV 29847.103, Recto; Inventaire Le Brun, t. II M 2601";"Département des Arts graphiques"
cl010116057;"Plaque : L'Arrivée de la maison de la Vierge à Lorette";"Maître KIP";"1540 / 1560  (Milieu du XVIe siècle)";"OA 3093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176541;"sceau cylindre";;;"SB 2503; CCO S. 448; A 7384";"Département des Antiquités orientales"
cl010369784;"Médaille : Prix de l’Académie militaire, non daté.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002405;"Tête de jeune homme coiffé d'un bonnet, de trois quarts vers la droite";"Boccaccino, Boccaccio";;"INV 1722, Recto; NIII 481; MA 472; vol.1, p.279";"Département des Arts graphiques"
cl020006112;"La Prudence saisissant l'Occasion";"Salviati (Francesco de' Rossi, dit)";;"INV 9058, Recto; NIII 5074; MA 4762; Inventaire italien, t.I U 176; vol.4, p.367";"Département des Arts graphiques"
cl010438919;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1924; HL MOUL 0727";"Service de l'Histoire du Louvre"
cl010448221;"La France médiatrice entre le tsar et la Porte / Arbitrage du roi";"Roëttiers, Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448984;"Ministère du cardinal de Fleury";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273514;"empreinte d'intaille";;;"Gy 4225";"Département des Antiquités grecques, étrusques et romaines"
cl010273651;"empreinte d'intaille";;;"Gy 4362";"Département des Antiquités grecques, étrusques et romaines"
cl010176549;"sceau cylindre";;;"SB 2511; CCO S. 44; A 7337";"Département des Antiquités orientales"
cl010446280;"La France médiatrice entre le tsar et la Porte / Arbitrage du roi";"Roëttiers, Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449027;"Ministère du cardinal de Fleury";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467143;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093701;Cuvier;"David D'Angers, Pierre-Jean ; France";"1800 / 1900  (XIXe siècle)";"RF 1301";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010106587;"Médaillon : archange";Anonyme;"885 / 915  (Fin du IXe siècle - début du Xe siècle)";"OA 6270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110876;"Verge de majordome";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398347;"La majorité du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438858;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1934; HL MOUL 0682";"Service de l'Histoire du Louvre"
cl020507995;"Couronne de France";"Le Brun, Charles";"vers 1674/1679";"INV 29847.150, Recto; Inventaire Le Brun, t. I L 340";"Département des Arts graphiques"
cl010273198;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3782";"Département des Antiquités grecques, étrusques et romaines"
cl010099119;"Plaque : L'Entrée dans l'arche de Noé";"Pénicaud, Pierre ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109294;"Salière hexagonale : Les Travaux d'Hercule";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 978 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111642;"Médaillon : Le Couronnement de la Vierge";"Maître du triptyque de Louis XII";"vers 1500";"N 1218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393555;"Le commencement du règne du roi - L'espérance des Français au commencement du règne de Louis XIV";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398335;"La majorité du roi";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393718;"Le commencement du règne du roi - L'espérance des Français au commencement du règne de Louis XIV";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398233;"La majorité du roi";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398234;"La majorité du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111473;"La Vierge et l'Enfant";Anonyme;"1250 / 1275  (3e quart du XIIIe siècle)";"MR 2654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271964;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2243";"Département des Antiquités grecques, étrusques et romaines"
cl010096742;"Salière hexagonale : Les Travaux d'Hercule";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2500; N 1333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
