﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020007410;"La Résurrection de Lazare";"Muziano, Girolamo";;"INV 5094, Recto; NIII 3571; MA 3387; vol.3, p.75";"Département des Arts graphiques";;"Très grand format";
cl020007411;"Tradition des clés à saint Pierre";"Muziano, Girolamo";;"INV 5095, Recto; NIII 3573; MA 3389; vol.3, p.76";"Département des Arts graphiques";;"Grand format";
cl020007413;"La Cène";"Muziano, Girolamo";;"INV 5096, Recto; NIII 3576; MA 3392; vol.3, p.76";"Département des Arts graphiques";;"Petit format";
cl020007415;"Saint Jérôme lavant les pieds des pélerins";"NEBBIA Cesare";;"INV 5098, Recto; NIII 3575; MA 3391; vol.3, p.76";"Département des Arts graphiques";;"Petit format";
cl020007416;"L'arrestation du Christ";"Muziano, Girolamo";;"INV 5099, Recto; NIII 3577; MA 3393; vol.3, p.76";"Département des Arts graphiques";;"Petit format";
cl020007418;"Le Portement de Croix";"Muziano, Girolamo";;"INV 5101, Recto; NIII 3578; MA 3394; vol.3, p.77";"Département des Arts graphiques";;"Très grand format";
cl020007419;"Le Christ mort déposé sur la pierre de l'onction";"Muziano, Girolamo";1566/1568;"INV 5102, Recto; NIII 3579; MA 3395; vol.3, p.77";"Département des Arts graphiques";;"Petit format";
cl020007420;"Descente de croix";"Muziano, Girolamo";;"INV 5103, Recto; NIII 349; MA 345; vol.3, p.77";"Département des Arts graphiques";;"Petit format";
cl020007422;"Saint Jérôme et saint Romuald";"Muziano, Girolamo";;"INV 5105, Recto; NIII 3597; MA 3413; vol.3, p.77";"Département des Arts graphiques";;"Petit format";
cl020007424;"Stigmatisation de saint François";"Muziano, Girolamo";;"INV 5107, Recto; NIII 3584; MA 3400; vol.3, p.78";"Département des Arts graphiques";;"Grand format";
cl020007425;"Saint François tenant un crucifix,";"Muziano, Girolamo";;"INV 5108, Recto; NIII 3587; MA 3403; vol.3, p.78";"Département des Arts graphiques";;"Petit format";
cl020007426;"Homme drapé, assis";"Muziano, Girolamo";;"INV 5109, Recto; NIII 3589; MA 3405; vol.3, p.78";"Département des Arts graphiques";;"Grand format";
cl020007428;"Saint Zacharie";"Muziano, Girolamo";;"INV 5111, Recto; NIII 23348; MA 12584; vol.3, p.78";"Département des Arts graphiques";;"Petit format";
cl020007429;"Vieillard demi nu, assis, désignant quelque chose";"Muziano, Girolamo";;"INV 5112, Recto; NIII 23324; MA 12584; vol.3, p.78";"Département des Arts graphiques";;"Petit format";
cl020007430;"Deux femmes agenouillées, de dos, avec un enfant";"Muziano, Girolamo";;"INV 5113, Recto; NIII 4840; MA 4530; vol.3, p.79";"Département des Arts graphiques";;"Petit format";
cl020007431;"Un homme drapé, debout, vu de dos";"Muziano, Girolamo";;"INV 5114, Recto; NIII 22654; MA 12584; vol.3, p.79";"Département des Arts graphiques";;"Grand format";
cl020007432;"Un vieillard drapé assis, appuyé sur le bras droit, désignant quelque chose";"Muziano, Girolamo";;"INV 5115, Recto; NIII 22533; MA 12584; vol.3, p.79";"Département des Arts graphiques";;"Petit format";
cl020007433;"Homme debout, drapé";"Muziano, Girolamo";;"INV 5116, Recto; NIII 3592; MA 3408; vol.3, p.79";"Département des Arts graphiques";;"Grand format";
cl020007437;"Paysage vallonné et boisé, avec une ferme et des ruines dans le lointain";"Muziano, Girolamo";;"INV 5120, Recto; NIII 3606; MA 3421; vol.3, p.79";"Département des Arts graphiques";;"Petit format";
cl020007438;"Paysage avec saint Jérôme dans une grotte";"Muziano, Girolamo";;"INV 5121, Recto; NIII 3371; MA 3195; Inventaire italien, t. VII 342; vol.3, p.80";"Département des Arts graphiques";;"Grand format";
cl020007439;"La Prédication de saint Jean-Baptiste";"Muziano, Girolamo";;"INV 5122, Recto; NIII 3568; MA 3384; vol.3, p.80";"Département des Arts graphiques";;"Très grand format";
cl020007443;"Saint Paul";"Muziano, Girolamo";;"INV 5126, Recto; NIII 3595; MA 3411; vol.3, p.81";"Département des Arts graphiques";;"Grand format";
cl020007444;"Saint Paul debout, tourné vers la droite, avec saint Augustin et un ange";"TIBALDI Pellegrino";"Vers 1554";"INV 5127, Recto; NIII 375; MA 371; Inventaire italien, t. XII 236; vol.3, p.81";"Département des Arts graphiques";;"Grand format";
cl020007445;"Saint Jérôme dans le désert";"Muziano, Girolamo";;"INV 5128, Recto; NIII 3598; MA 3414; vol.3, p.81";"Département des Arts graphiques";;"Petit format";
cl020007449;"Saint François recevant les stigmates";"Carrache, Annibal (Carracci, Annibale)";;"INV 5132, Recto; NIII 3582; MA 3398; Inventaire italien, t. VII 463; vol.3, p.81";"Département des Arts graphiques";;"Grand format";
cl020007452;"Saint Onuphre priant";"Muziano, Girolamo";;"INV 5135, Recto; NIII 22617; MA 12584; vol.3, p.82";"Département des Arts graphiques";;"Petit format";
cl020007454;"Paysage avec un tertre surmonté d'arbres, près d'une église et d'une maison";"CAMPAGNOLA Domenico";;"INV 5137, Recto; NIII 3001; MA 2860; vol.3, p.82";"Département des Arts graphiques";;"Grand format";
cl020007468;"Moïse tenant les tables de la Loi, et études de têtes";"Palma Giovane (Jacopo Palma, dit)";;"INV 5150, Recto; NIII 3335; MA 3162; vol.3, p.84";"Département des Arts graphiques";;"Petit format";
cl020007471;Annonciation;"Palma Giovane (Jacopo Palma, dit)";;"INV 5153, Recto; NIII 1174; MA 1135; vol.3, p.84";"Département des Arts graphiques";;"Petit format";
cl020007482;"La Vierge avec l'Enfant Jésus avec saint Joseph et saint Roch";"Palma Giovane (Jacopo Palma, dit)";;"INV 5162, Recto; NIII 3350; MA 3177; vol.3, p.86";"Département des Arts graphiques";;"Petit format";
cl020007485;"Une sainte, un évêque et deux moines avec la Vierge en gloire";"Palma Giovane (Jacopo Palma, dit)";;"INV 5165, Recto; NIII 3847; MA 3657; vol.3, p.86";"Département des Arts graphiques";;"Petit format";
cl020007486;"Saint François d'Assise et un évêque adorant la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 5166, Recto; NIII 3845; MA 3655; vol.3, p.87";"Département des Arts graphiques";;"Petit format";
cl020007487;"La Vierge à l'Enfant en présence d'un moine et de saint André";"Palma Giovane (Jacopo Palma, dit)";;"INV 5167, Recto; NIII 3643; MA 3455; vol.3, p.87";"Département des Arts graphiques";;"Petit format";
cl020007489;"Jésus parmi les docteurs, à l'âge de douze ans";"Palma Giovane (Jacopo Palma, dit)";;"INV 5169, Recto; NIII 6401; MA 5944; vol.3, p.87";"Département des Arts graphiques";;"Petit format";
cl020007490;"La Visitation de la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 5169.BIS, Recto; NIII 6401; MA 5944; vol.3, p.87";"Département des Arts graphiques";;"Petit format";
cl020007493;"Le Baptême du Christ";"Palma Giovane (Jacopo Palma, dit)";;"INV 5172, Recto; NIII 3339; MA 3166; vol.3, p.88";"Département des Arts graphiques";;"Petit format";
cl020007507;"Le Christ mort, étendu sur le dos";"Palma Giovane (Jacopo Palma, dit)";;"INV 5184, Recto; NIII 9383; MA 8853; vol.3, p.89";"Département des Arts graphiques";;"Petit format";
cl020007510;"Le Christ mort soutenu par des anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5187, Recto; NIII 4672; MA 4396; vol.3, p.90";"Département des Arts graphiques";;"Petit format";
cl020007511;"Le Christ mort soutenu par les anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5188, Recto; NIII 3539; MA 3355; vol.3, p.90";"Département des Arts graphiques";;"Petit format";
cl020007514;"Le Christ mort soutenu par une figure";"MAGANZA Alessandro";;"INV 5191, Recto; NIII 7560; MA 7050; vol.3, p.90";"Département des Arts graphiques";;"Petit format";
cl020007515;"Mise au tombeau";"MAGANZA Alessandro";;"INV 5191, Verso; NIII 7560; MA 7050; vol.3, p.90";"Département des Arts graphiques";;"Petit format";
cl020007518;"Mise au tombeau avec la Vierge évanouie";"Palma Giovane (Jacopo Palma, dit)";;"INV 5194, Recto; NIII 3334; MA 3161; vol.3, p.91";"Département des Arts graphiques";;"Petit format";
cl020007519;"La Résurrection du Christ";"Palma Giovane (Jacopo Palma, dit)";;"INV 5195, Recto; NIII 4621; MA 4345; vol.3, p.91";"Département des Arts graphiques";;"Petit format";
cl020007523;"Le Christ succombant sous le poids de la Croix";"MAGANZA Alessandro";;"INV 5064, Recto; NIII 3988; MA 3781; vol.3, p.71";"Département des Arts graphiques";;"Petit format";
cl020007528;"Mise au tombeau et Evanouissement de la Vierge";"Mantegna, Andrea";;"INV 5069, Recto; NIII 7447; MA 6941; vol.3, p.72";"Département des Arts graphiques";;"Petit format";
cl020007529;"Le Christ mis au tombeau et Evanouissement de la Vierge";"Mantegna, Andrea";;"INV 5070, Recto; NIII 3280; MA 3109; vol.3, p.72";"Département des Arts graphiques";;"Petit format";
cl020007530;"Le Christ mis au tombeau et Evanouissement de la Vierge";"Mantegna, Andrea";;"INV 5070.BIS, Recto; NIII 3280; MA 3109; vol.3, p.72";"Département des Arts graphiques";;"Petit format";
cl020007532;"Deux putti masqués effrayant deux enfants";"Mantegna, Andrea";"Vers 1495";"INV 5072, Recto; NIII 2854; MA 2722; vol.3, p.72";"Département des Arts graphiques";;"Petit format";
cl020007537;"Homme assis, barbu, tenant un livre";"Palma Giovane (Jacopo Palma, dit)";;"INV 5200, Recto; NIII 7622; MA 7114; vol.3, p.92";"Département des Arts graphiques";;"Petit format";
cl020007539;"Saint Jérôme dans le désert, lisant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5202, Recto; NIII 3360; MA 3186; vol.3, p.92";"Département des Arts graphiques";;"Petit format";
cl020007541;"Saint Jérôme dans le désert se macérant le corps";"Palma Giovane (Jacopo Palma, dit)";;"INV 5204, Recto; NIII 22977; MA 12584; vol.3, p.92";"Département des Arts graphiques";;"Petit format";
cl020007542;"Saint Jérôme, debout, tourné vers la droite et écrivant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5205, Recto; NIII 4628; MA 4352; vol.3, p.93";"Département des Arts graphiques";;"Petit format";
cl020007546;"Madeleine nue, en buste, tenant un vase, la main gauche sur la poitrine";"Palma Giovane (Jacopo Palma, dit)";;"INV 5209, Recto; NIII 14430; MA 11675; MA 11676; vol.3, p.93";"Département des Arts graphiques";;"Petit format";
cl020007547;"La Madeleine, en buste, nue, la main sur la poitrine";"Palma Giovane (Jacopo Palma, dit)";;"INV 5209.BIS, Recto; NIII 14430; MA 11675; MA 11676; vol.3, p.93";"Département des Arts graphiques";;"Petit format";
cl020007548;"Madeleine, en buste, nue, tenant un vase, la main droite sur la poitrine";"Palma Giovane (Jacopo Palma, dit)";;"INV 5210, Recto; NIII 23124; MA 12584; vol.3, p.94";"Département des Arts graphiques";;"Petit format";
cl020007549;"Madeleine pénitente, assise tenant un crucifix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5211, Recto; NIII 7581; MA 7071; vol.3, p.94";"Département des Arts graphiques";;"Petit format";
cl020007550;"L'extase de saint François";"Palma Giovane (Jacopo Palma, dit)";;"INV 5212, Recto; NIII 6553; MA 6082; vol.3, p.94";"Département des Arts graphiques";;"Petit format";
cl020007552;"Le martyre de sainte Justine";"Palma Giovane (Jacopo Palma, dit)";;"INV 5214, Recto; NIII 22936; MA 12584; vol.3, p.94";"Département des Arts graphiques";;"Petit format";
cl020007554;"Accord de l'ancienne et de la nouvelle Loi";"Palma Giovane (Jacopo Palma, dit)";;"INV 5216, Recto; NIII 7580; MA 7070; vol.3, p.95";"Département des Arts graphiques";;"Petit format";
cl020007555;"Vénus couchée désigne à l'Amour son carquois";"Palma Giovane (Jacopo Palma, dit)";;"INV 5217, Recto; NIII 7376; MA 6870; vol.3, p.95";"Département des Arts graphiques";;"Petit format";
cl020007556;"L'Amour volant, s'approchant de Vénus couchée, tenant son arc";"Palma Giovane (Jacopo Palma, dit)";;"INV 5218, Recto; NIII 7377; MA 6871; vol.3, p.95";"Département des Arts graphiques";;"Petit format";
cl020007558;"Renaud et Armide";"Palma Giovane (Jacopo Palma, dit)";;"INV 5220, Recto; NIII 3684; MA 3496; vol.3, p.96";"Département des Arts graphiques";;"Petit format";
cl020007559;"Le Christ Rédempteur avec saints Jean Baptiste, Cosme, Damien et Zacharie";"PORTA Giuseppe";;"INV 5221, Recto; NIII 3792; MA 3602; vol.3, p.96";"Département des Arts graphiques";;"Petit format";
cl020007560;"Assemblée de faunes (?)";"Palma Giovane (Jacopo Palma, dit)";;"INV 5222, Recto; NIII 3552; MA 3368; vol.3, p.96";"Département des Arts graphiques";;"Petit format";
cl020007565;"Un homme à demi nu assis, les mains derrière le dos";"Palma Giovane (Jacopo Palma, dit)";;"INV 5226, Recto; NIII 22610; MA 12584; vol.3, p.97";"Département des Arts graphiques";;"Petit format";
cl020007566;"Une femme nue, assise, attachée à un arbre : Angélique (?)";"Palma Giovane (Jacopo Palma, dit)";;"INV 5227, Recto; NIII 22527; MA 12584; vol.3, p.97";"Département des Arts graphiques";;"Petit format";
cl020007570;"Homme debout, de dos, tendant le bras gauche";"Palma Giovane (Jacopo Palma, dit)";;"INV 5231, Recto; NIII 4644; MA 4368; vol.3, p.97";"Département des Arts graphiques";;"Petit format";
cl020007571;"Deux têtes de vieillard barbu, une de face, l'autre de profil";"Palma Giovane (Jacopo Palma, dit)";;"INV 5232, Recto; NIII 4682; MA 4405; vol.3, p.97";"Département des Arts graphiques";;"Petit format";
cl020007572;"Trois têtes de vieillard de profil";"Palma Giovane (Jacopo Palma, dit)";;"INV 5233, Recto; NIII 7766; MA 7261; vol.3, p.98";"Département des Arts graphiques";;"Petit format";
cl020007573;"Etudes de jambes et de pieds";"Palma Giovane (Jacopo Palma, dit)";;"INV 5233, Verso; NIII 7766; MA 7261; vol.3, p.98";"Département des Arts graphiques";;"Petit format";
cl020007574;"Femme agenouillée, portant son enfant et trois autres figures";"MALOMBRA Pietro";;"INV 5234, Recto; NIII 4088; MA 3874; vol.3, p.98";"Département des Arts graphiques";;"Petit format";
cl020007576;"Une femme à genoux, se retournant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5236, Recto; NIII 23223; MA 12584; vol.3, p.98";"Département des Arts graphiques";;"Petit format";
cl020007577;"Une femme assise, les mains jointes sur la poitrine, regardant au ciel";"Palma Giovane (Jacopo Palma, dit)";;"INV 5237, Recto; NIII 23455; MA 12584; vol.3, p.98";"Département des Arts graphiques";;"Petit format";
cl020007587;"Le Christ à la Colonne";"Palma Giovane (Jacopo Palma, dit)";;"INV 5247, Recto; NIII 7984; MA 7490; vol.3, p.100";"Département des Arts graphiques";;"Petit format";
cl020007588;"La Déploration du Christ mort";"Palma Giovane (Jacopo Palma, dit)";;"INV 5248, Recto; NIII 7307; MA 6802; Inventaire italien, t. VII 879; vol.3, p.100";"Département des Arts graphiques";;"Petit format";
cl020007591;"Saint Sébastien";"Palma Giovane (Jacopo Palma, dit)";;"INV 5251, Recto; NIII 6567; MA 6096; vol.3, p.100";"Département des Arts graphiques";;"Petit format";
cl020007592;"Saint Sébastien";"Palma Giovane (Jacopo Palma, dit)";;"INV 5252, Recto; NIII 6457; MA 5991; vol.3, p.101";"Département des Arts graphiques";;"Petit format";
cl020007593;"Saint Georges vainqueur du dragon";"Palma Giovane (Jacopo Palma, dit)";;"INV 5253, Recto; NIII 22511; MA 12584; vol.3, p.101";"Département des Arts graphiques";;"Petit format";
cl020007595;"Projet de monument commémoratif d'une victoire, avec vaincus enchainés";"Palma Giovane (Jacopo Palma, dit)";;"INV 5255, Recto; NIII 7699; MA 7194; vol.3, p.101";"Département des Arts graphiques";;"Petit format";
cl020007596;"Un vieillard se chauffant les mains et un enfant lui apportant du bois";"Palma Giovane (Jacopo Palma, dit)";;"INV 5256, Recto; NIII 1135; MA 1099; vol.3, p.101";"Département des Arts graphiques";;"Petit format";
cl020007598;"Deux femmes, l'une à genoux, l'autre debout en prière";"Palma Giovane (Jacopo Palma, dit)";;"INV 5258, Recto; NIII 7584; MA 7074; vol.3, p.102";"Département des Arts graphiques";;"Petit format";
cl020007599;"Etudes de deux hommes nus couchés de profil, et de trois têtes de femme";"Palma Giovane (Jacopo Palma, dit)";;"INV 5259, Recto; NIII 869; MA 847; vol.3, p.102";"Département des Arts graphiques";;"Petit format";
cl020007600;"Saint Jean-Baptiste dans le désert";"Palma Giovane (Jacopo Palma, dit)";;"INV 5260, Recto; NIII 3359; MA 3185; vol.3, p.102";"Département des Arts graphiques";;"Petit format";
cl020007602;"Martyre de sainte Agnès";"Palma Giovane (Jacopo Palma, dit)";;"INV 5262, Recto; NIII 7604; MA 7094; vol.3, p.102";"Département des Arts graphiques";;"Petit format";
cl020007604;"Apollon écorchant Marsyas";"Michieli, Andrea";;"INV 5264, Recto; NIII 7760; MA 7255; vol.3, p.102";"Département des Arts graphiques";;"Petit format";
cl020007619;"L'annonce aux bergers";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5278, Recto; NIII 3614; MA 3429; vol.3, p.104";"Département des Arts graphiques";;"Grand format";
cl020007623;"Saint Jérôme dans le désert";"PONTE DA Ecole des";;"INV 5282, Recto; NIII 3621; MA 3435; vol.3, p.105";"Département des Arts graphiques";;"Grand format";
cl020007624;"Une femme conduite au martyre";"PONTE DA Ecole des";;"INV 5283, Recto; NIII 3622; MA 3436; vol.3, p.105";"Département des Arts graphiques";;"Grand format";
cl020007627;"Tête de vieille femme tournée vers la gauche, regardant à terre";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5286, Recto; NIII 30620; MA 12657; vol.3, p.106";"Département des Arts graphiques";;"Petit format";
cl020007649;"L'Annonce aux bergers";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5306, Recto; NIII 3613; MA 3428; vol.3, p.109";"Département des Arts graphiques";;"Petit format";
cl020007650;"Mise au tombeau du Christ";"PONTE DA Ecole des";;"INV 5307, Recto; NIII 3620; MA 3434; vol.3, p.109";"Département des Arts graphiques";;"Petit format";
cl020007652;"Le retour de l'enfant prodigue";"PONTE DA Ecole des";;"INV 5309, Recto; NIII 3623; MA 3437; vol.3, p.109";"Département des Arts graphiques";;"Grand format";
cl020007667;"Jésus instruisant les apôtres";"Ricci, Sebastiano";;"INV 5324, Recto; NIII 4056; MA 3843; vol.3, p.112";"Département des Arts graphiques";;"Petit format";
cl020007686;L'Annonciation;"Brusasorci, Félice";;"INV 5340, Recto; NIII 4192; MA 3965; vol.3, p.114";"Département des Arts graphiques";;"Petit format";
cl020007687;"La Visitation";"Brusasorci, Félice";;"INV 5341, Recto; NIII 4193; MA 3966; vol.3, p.114";"Département des Arts graphiques";;"Petit format";
cl020007688;"Adoration des bergers";"Brusasorci, Félice";;"INV 5342, Recto; NIII 4194; MA 3967; vol.3, p.114";"Département des Arts graphiques";;"Petit format";
cl020007689;"La descente du Saint-Esprit";"Brusasorci, Félice";;"INV 5343, Recto; NIII 4195; MA 3968; vol.3, p.114";"Département des Arts graphiques";;"Petit format";
cl020007690;"Assomption de la Vierge";"Brusasorci, Félice";;"INV 5344, Recto; NIII 4196; MA 3969; vol.3, p.115";"Département des Arts graphiques";;"Petit format";
cl020007691;"La Trinité recevant et couronnant la Vierge dans le ciel";"Brusasorci, Félice";;"INV 5345, Recto; NIII 4197; MA 3970; vol.3, p.115";"Département des Arts graphiques";;"Petit format";
cl020007692;"Jésus dans le Temple, à l'âge de douze ans, enseignant les Docteurs";"Brusasorci, Félice";;"INV 5346, Recto; NIII 4198; MA 3971; vol.3, p.115";"Département des Arts graphiques";;"Petit format";
cl020007693;"Un ange présente à Jésus un calice dans le Jardin des oliviers";"Brusasorci, Félice";;"INV 5347, Recto; NIII 4199; MA 3972; vol.3, p.115";"Département des Arts graphiques";;"Petit format";
cl020007694;"Le Christ, attaché à une colonne, est flagellé par deux hommes";"Brusasorci, Félice";;"INV 5348, Recto; NIII 4200; MA 3973; vol.3, p.115";"Département des Arts graphiques";;"Petit format";
cl020007695;"Le couronnement d'épines";"Brusasorci, Félice";;"INV 5349, Recto; NIII 4201; MA 3974; vol.3, p.115";"Département des Arts graphiques";;"Petit format";
cl020007696;"Jésus succombant sous le poids de la Croix";"Brusasorci, Félice";;"INV 5350, Recto; NIII 4202; MA 3975; vol.3, p.115";"Département des Arts graphiques";;"Petit format";
cl020007697;"Jésus sur la Croix prié par la Vierge et saint Jean";"Brusasorci, Félice";;"INV 5351, Recto; NIII 4203; MA 3976; vol.3, p.116";"Département des Arts graphiques";;"Petit format";
cl020007698;"La Résurrection : le Christ est debout sur le sarcophage";"Brusasorci, Félice";;"INV 5352, Recto; NIII 4204; MA 3977; vol.3, p.116";"Département des Arts graphiques";;"Petit format";
cl020007699;"L'Ascension du Christ";"Brusasorci, Félice";;"INV 5353, Recto; NIII 4205; MA 3978; vol.3, p.116";"Département des Arts graphiques";;"Petit format";
cl020007700;"La Circoncision";"Brusasorci, Félice";;"INV 5354, Recto; NIII 4206; MA 3979; vol.3, p.116";"Département des Arts graphiques";;"Petit format";
cl020007708;"La Circoncision";"MAGANZA Alessandro";;"INV 5362, Recto; NIII 3526; MA 3343; vol.3, p.117";"Département des Arts graphiques";;"Grand format";
cl020007710;"Le Repas chez Simon le Pharisien";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5364, Recto; NIII 3520; MA 3337; vol.3, p.117";"Département des Arts graphiques";;"Petit format";
cl020007712;"La Cène";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5366, Recto; NIII 3531; MA 3348; vol.3, p.118";"Département des Arts graphiques";;"Grand format";
cl020007717;"Déploration du Christ";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5371, Recto; NIII 3538; MA 3354; vol.3, p.119";"Département des Arts graphiques";;"Grand format";
cl020007721;"Saint Roch pansant les pestiférés";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5375, Recto; NIII 3544; MA 3360; vol.3, p.119";"Département des Arts graphiques";;"Petit format";
cl020007739;"Un ange portant une croix apparait au Christ priant au Jardin des oliviers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5390, Recto; NIII 3533; MA 3350; vol.3, p.122";"Département des Arts graphiques";;"Petit format";
cl020007740;"Le Christ en croix entre les deux larrons";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5391, Recto; NIII 3536; MA 3352; vol.3, p.122";"Département des Arts graphiques";;"Grand format";
cl020007749;"Le Massacre des Innocents";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5399, Recto; NIII 3525; MA 3342; vol.3, p.123";"Département des Arts graphiques";;"Grand format";
cl020007752;"Guérison de paralytiques";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5402, Recto; NIII 3549; MA 3365; vol.3, p.124";"Département des Arts graphiques";;"Grand format";
cl020007754;"Les Noces de Cana";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5404, Recto; NIII 3528; MA 3345; vol.3, p.124";"Département des Arts graphiques";;"Grand format";
cl020007757;"Pietà au pied de la Croix";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5407, Recto; NIII 22765; MA 12584; vol.3, p.125";"Département des Arts graphiques";;"Petit format";
cl020007778;"La continence de Scipion";"AMALTEO Pomponio";;"INV 5428, Recto; NIII 7468; MA 6962; vol.3, p.128";"Département des Arts graphiques";;"Petit format";
cl020007781;"Portrait d'homme, avec une collerette";"SACCHIENSE Giovanni Antonio";;"INV 5431, Recto; NIII 7807; MA 7302; vol.3, p.128";"Département des Arts graphiques";;"Petit format";
cl020007786;"L'Assomption de la Vierge";"SACCHIENSE Giovanni Antonio";;"INV 5436, Recto; NIII 23332; MA 12584; vol.3, p.129";"Département des Arts graphiques";;"Petit format";
cl020007795;"Milon dévoré par un lion";"SACCHIENSE Giovanni Antonio";;"INV 5445, Recto; NIII 3470; MA 3289; vol.3, p.130";"Département des Arts graphiques";;"Petit format";
cl020007796;Autoportrait;"SACCHIENSE Giovanni Antonio";;"INV 5446, Recto; NIII 3863; MA 3673; vol.3, p.130";"Département des Arts graphiques";;"Petit format";
cl020007800;"La Cène";"SCHIAVONE Andrea";;"INV 5450, Recto; NIII 3486; MA 3305; vol.3, p.131";"Département des Arts graphiques";;"Grand format";
cl020007802;"Trois figures s'entretenant avec un vieillard assis près d'un arbre";"SCHIAVONE Andrea";;"INV 5452, Recto; NIII 3492; MA 3309; vol.3, p.131";"Département des Arts graphiques";;"Grand format";
cl020007803;"Apollon écorchant Marsyas";"SCHIAVONE Andrea";;"INV 5452.BIS, Recto; NIII 3492; MA 3309; vol.3, p.131";"Département des Arts graphiques";;"Grand format";
cl020007810;"Femme nue, assise, de dos, tournée vers la droite";"SCHIAVONE Andrea";;"INV 5458, Recto; NIII 4635; MA 4359; vol.3, p.132";"Département des Arts graphiques";;"Petit format";
cl020007811;"Adam et Eve chassés du Paradis terrestre";"SERAFINO DA VERONA";;"INV 5459, Recto; NIII 3881; MA 3688; vol.3, p.133";"Département des Arts graphiques";;"Grand format";
cl020007812;"La Madeleine dans le désert, assise, tournée vers la droite";"SERAFINO DA VERONA";;"INV 5460, Recto; NIII 3887; MA 3694; vol.3, p.133";"Département des Arts graphiques";;"Grand format";
cl020007814;"Le repas chez Simon le Pharisien et l'onction des pieds du Christ";"GALEOTTI Sebastiano";;"INV 5462, Recto; NIII 4042; MA 3832; Inventaire italien, t. IV 353; vol.3, p.133";"Département des Arts graphiques";;"Grand format";
cl020007816;"Le repas d'Antoine et de Cléopâtre";"Tiepolo, Giambattista";;"INV 5464, Recto; NIII 4045; MA 3835; vol.3, p.133";"Département des Arts graphiques";;"Grand format";
cl020007832;"Suzanne au bain surprise par les deux vieillards";"Trevisani, Francesco";;"INV 5475, Recto; NIII 4015; MA 3808; vol.3, p.135";"Département des Arts graphiques";;"Petit format";
cl020007833;"Evanouissement de la Vierge au pied de la Croix";"Trevisani, Francesco";;"INV 5476, Recto; NIII 4022; MA 3814; vol.3, p.135";"Département des Arts graphiques";;"Grand format";
cl020007834;"Léto accouchant des jumeaux Apollon et Artémis sur l'île de Délos";"Trevisani, Francesco";;"INV 5477, Recto; NIII 4032; MA 3823; vol.3, p.136";"Département des Arts graphiques";;"Grand format";
cl020007852;"Le sacrifice d'Abraham";"Turchi, Alessandro";;"INV 5495, Recto; NIII 3997; MA 3790; vol.3, p.139";"Département des Arts graphiques";;"Petit format";
cl020007864;"Un dignitaire";"VECELLI Cesare";;"INV 5507, Recto; NIII 23219; MA 12584; vol.3, p.140";"Département des Arts graphiques";;"Petit format";
cl020007865;"Un doge debout, de profil, tourné à gauche";"VECELLI Cesare";;"INV 5507.BIS, Recto; NIII 23219; MA 12584; vol.3, p.140";"Département des Arts graphiques";;"Petit format";
cl020007867;"Une femme, debout, tenant un éventail de la main droite";"VECELLI Cesare";;"INV 5509, Recto; NIII 23461; MA 12584; vol.3, p.141";"Département des Arts graphiques";;"Petit format";
cl020007871;"Homme en costume oriental, portant une tunique en peau de bête";"VECELLI Cesare";;"INV 5511, Recto; NIII 4230; MA 4003; vol.3, p.141";"Département des Arts graphiques";;"Petit format";
cl020007872;"Epirote armé, marchant vers la gauche";"VECELLI Cesare";;"INV 5512, Recto; NIII 4229; MA 4002; vol.3, p.141";"Département des Arts graphiques";;"Petit format";
cl020007873;"Femme en costume oriental, pleurant";"VECELLI Cesare";;"INV 5513, Recto; NIII 22625; MA 12584; vol.3, p.141";"Département des Arts graphiques";;"Petit format";
cl020007874;"Un chasseur allemand, marchant vers la droite";"VECELLI Cesare";;"INV 5513, Verso; NIII 22625; MA 12584; vol.3, p.141";"Département des Arts graphiques";;"Petit format";
cl020007875;"Epirote coiffée d'un très large bonnet";"VECELLI Cesare";;"INV 5514, Recto; NIII 23480; MA 12584; vol.3, p.142";"Département des Arts graphiques";;"Petit format";
