ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010167999;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7314; TCL 4,101; TC 1,101";"Département des Antiquités orientales"
cl010168000;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7315; TCL 4,102; TC 1,102";"Département des Antiquités orientales"
cl010168006;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7320; TCL 4,37; TC 1,37";"Département des Antiquités orientales"
cl010168007;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7321; TCL 4,103; TC 1,103";"Département des Antiquités orientales"
cl010168009;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7323; TCL 4,39; TC 1,39";"Département des Antiquités orientales"
cl010168014;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7328; TCL 4,111; TC 1,111";"Département des Antiquités orientales"
cl010168015;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7329; TCL 4,112; TC 1,112";"Département des Antiquités orientales"
cl010168017;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7330; TCL 4,114; TC 1,114";"Département des Antiquités orientales"
cl010168018;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7331; TCL 4,42; TC 1,42";"Département des Antiquités orientales"
cl010168019;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7332; TCL 4,116; TC 1,116";"Département des Antiquités orientales"
cl010168023;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7336; TCL 4,113; TC 1,113";"Département des Antiquités orientales"
cl010168026;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7339; TCL 4,57; TC 1,57";"Département des Antiquités orientales"
cl010168029;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7341; TCL 4,58; TC 1,58";"Département des Antiquités orientales"
cl010168043;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7346; TCL 4,124; TC 1,124";"Département des Antiquités orientales"
cl010168087;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7390; TCL 4,123; TC 1,123";"Département des Antiquités orientales"
cl010168091;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7394; TCL 4,128; TC 1,128";"Département des Antiquités orientales"
cl010168094;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7397; TCL 4,131; TC 1,131";"Département des Antiquités orientales"
cl010168141;figurine;;;"AO 7447";"Département des Antiquités orientales"
cl010168145;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7450; TCL 4,108; TC 1,108";"Département des Antiquités orientales"
cl010168148;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7454; TCL 4,105; TC 1,105";"Département des Antiquités orientales"
cl010168149;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7455; TCL 4,43; TC 1,43";"Département des Antiquités orientales"
cl010168151;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7457; TCL 4,46; TC 1,46";"Département des Antiquités orientales"
cl010168156;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7461; TCL 4,49; TC 1,49";"Département des Antiquités orientales"
cl010168159;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7464; TCL 4,52; TC 1,52";"Département des Antiquités orientales"
cl010168160;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7465; TCL 4,54; TC 1,54";"Département des Antiquités orientales"
cl010168161;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7466; TCL 4,53; TC 1,53";"Département des Antiquités orientales"
cl010168237;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7554";"Département des Antiquités orientales"
cl010168239;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7556";"Département des Antiquités orientales"
cl010168240;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7557";"Département des Antiquités orientales"
cl010168244;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7560";"Département des Antiquités orientales"
cl010168245;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7561";"Département des Antiquités orientales"
cl010168247;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7563";"Département des Antiquités orientales"
cl010168248;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7564";"Département des Antiquités orientales"
cl010168257;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7572";"Département des Antiquités orientales"
cl010168258;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7573";"Département des Antiquités orientales"
cl010168344;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7577";"Département des Antiquités orientales"
cl010168348;intaille;;"-200 / 0  (Hellénistique)";"AO 7580";"Département des Antiquités orientales"
cl010168350;intaille;;"224 / 677  (Sassanide)";"AO 7582";"Département des Antiquités orientales"
cl010168405;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 7630";"Département des Antiquités orientales"
cl010168408;"vase ; applique";;"-2100 / -1550  (Bronze moyen)";"AO 7632 B";"Département des Antiquités orientales"
cl010168411;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 7634 A";"Département des Antiquités orientales"
cl010168412;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 7634 B";"Département des Antiquités orientales"
cl010168415;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 7636";"Département des Antiquités orientales"
cl010168416;"élément de figurine ; figurine";;;"AO 7637";"Département des Antiquités orientales"
cl010168421;"pièce de jeu";;;"AO 7642";"Département des Antiquités orientales"
cl010168423;cachet;;;"AO 7644";"Département des Antiquités orientales"
cl010168427;vase;;;"AO 7648";"Département des Antiquités orientales"
cl010168431;vase;;;"AO 7651";"Département des Antiquités orientales"
cl010168435;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7713; TCL 20,108; TC 3,108";"Département des Antiquités orientales"
cl010168442;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7720";"Département des Antiquités orientales"
cl010168446;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7724";"Département des Antiquités orientales"
cl010168504;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.59";"Département des Antiquités orientales"
cl010168509;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7710; TCL 19,67; TC 3,67";"Département des Antiquités orientales"
cl010168510;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7711; TCL 20,87; TC 3,87";"Département des Antiquités orientales"
cl010168511;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7712; TCL 19,3; TC 3,3";"Département des Antiquités orientales"
cl010168514;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7727";"Département des Antiquités orientales"
cl010168520;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7732";"Département des Antiquités orientales"
cl010168957;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8222; TCL 19,70; TC 3,70";"Département des Antiquités orientales"
cl010168958;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8223; TCL 19,72; TC 3,72";"Département des Antiquités orientales"
cl010168959;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8224; TCL 19,73; TC 3,73";"Département des Antiquités orientales"
cl010168964;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8229; TCL 19,36; TC 3,36";"Département des Antiquités orientales"
cl010168966;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8230; TCL 19,38; TC 3,38";"Département des Antiquités orientales"
cl010168967;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8231; TCL 19,29; TC 3,29";"Département des Antiquités orientales"
cl010168968;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8232; TCL 19,42; TC 3,42";"Département des Antiquités orientales"
cl010168969;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8233; TCL 19,31; TC 3,31";"Département des Antiquités orientales"
cl010168972;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8236; TCL 19,50; TC 3,50";"Département des Antiquités orientales"
cl010168973;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8237; TCL 19,18; TC 3,18";"Département des Antiquités orientales"
cl010168975;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8239; TCL 19,74; TC 3,74";"Département des Antiquités orientales"
cl010168984;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8247; TCL 20,99; TC 3,99";"Département des Antiquités orientales"
cl010168989;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8251; TCL 19,65; TC 3,65";"Département des Antiquités orientales"
cl010168990;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8252; TCL 19,60; TC 3,60";"Département des Antiquités orientales"
cl010168991;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8253; TCL 20,86; TC 3,86";"Département des Antiquités orientales"
cl010168995;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8257; TCL 20,85; TC 3,85";"Département des Antiquités orientales"
cl010168997;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8259; TCL 20,106; TC 3,106";"Département des Antiquités orientales"
cl010169000;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8261; TCL 20,110; TC 3,110";"Département des Antiquités orientales"
cl010169001;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8262; TCL 19,78; TC 3,78";"Département des Antiquités orientales"
cl010169002;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8263; TCL 19,57; TC 3,57";"Département des Antiquités orientales"
cl010169003;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8264; TCL 19,43; TC 3,43";"Département des Antiquités orientales"
cl010169008;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8269; TCL 21,209; TC 3,209";"Département des Antiquités orientales"
cl010169010;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8270; TCL 21,248; TC 3,248";"Département des Antiquités orientales"
cl010169012;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8272; TCL 21,231A; TC 3,231A";"Département des Antiquités orientales"
cl010169013;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8273; TCL 20,157; TC 3,157";"Département des Antiquités orientales"
cl010169014;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8274; TCL 20,162; TC 3,162";"Département des Antiquités orientales"
cl010169018;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8278; TCL 20,190; TC 3,190";"Département des Antiquités orientales"
cl010169019;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8279; TCL 20,174; TC 3,174";"Département des Antiquités orientales"
cl010169025;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8284; TCL 21,245; TC 3,245";"Département des Antiquités orientales"
cl010169026;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8285; TCL 20,173; TC 3,173";"Département des Antiquités orientales"
cl010169029;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8288; TCL 20,166; TC 3,166";"Département des Antiquités orientales"
cl010169032;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8290; TCL 21,257; TC 3,257";"Département des Antiquités orientales"
cl010169034;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8292; TCL 21,268; TC 3,268";"Département des Antiquités orientales"
cl010169353;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8627; TCL 20,165; TC 3,165";"Département des Antiquités orientales"
cl010169359;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8632; TCL 20,171; TC 3,171";"Département des Antiquités orientales"
cl010169361;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8634; TCL 20,143; TC 3,143";"Département des Antiquités orientales"
cl010169362;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8635; TCL 20,127; TC 3,127";"Département des Antiquités orientales"
cl010169398;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8671; TCL 14,1; TC 2,1";"Département des Antiquités orientales"
cl010169400;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8673; TCL 14,3; TC 2,3";"Département des Antiquités orientales"
cl010169401;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8674; TCL 14,4; TC 2,4";"Département des Antiquités orientales"
cl010169402;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8675; TCL 14,5; TC 2,5";"Département des Antiquités orientales"
cl010169403;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8676; TCL 14,6; TC 2,6";"Département des Antiquités orientales"
cl010169404;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8677; TCL 14,20; TC 2,20";"Département des Antiquités orientales"
cl010169406;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8679; TCL 14,13; TC 2,13";"Département des Antiquités orientales"
cl010169409;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8681; TCL 14,16; TC 2,16";"Département des Antiquités orientales"
cl010169410;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8682; TCL 14,21; TC 2,21";"Département des Antiquités orientales"
cl010169411;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8683; TCL 14,14; TC 2,14";"Département des Antiquités orientales"
cl010169419;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8690; TCL 14,11; TC 2,11";"Département des Antiquités orientales"
cl010169421;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8692; TCL 14,8; TC 2,8";"Département des Antiquités orientales"
cl010169424;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8695; TCL 14,26; TC 2,26";"Département des Antiquités orientales"
cl010169426;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8697; TCL 14,27; TC 2,27";"Département des Antiquités orientales"
cl010169433;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8702; TCL 14,31; TC 2,31";"Département des Antiquités orientales"
cl010169443;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8704; TCL 14,34; TC 2,34";"Département des Antiquités orientales"
cl010169444;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8705; TCL 14,35; TC 2,35";"Département des Antiquités orientales"
cl010169448;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8709; TCL 14,45; TC 2,45";"Département des Antiquités orientales"
cl010169450;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8710; TCL 14,43; TC 2,43";"Département des Antiquités orientales"
cl010169451;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8711; TCL 14,39; TC 2,39";"Département des Antiquités orientales"
cl010169452;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8712; TCL 14,40; TC 2,40";"Département des Antiquités orientales"
cl010169453;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8713; TCL 14,41; TC 2,41";"Département des Antiquités orientales"
cl010169454;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8714; TCL 14,42; TC 2,42";"Département des Antiquités orientales"
cl010169457;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8717; TCL 14,47; TC 2,47";"Département des Antiquités orientales"
cl010169458;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8718; TCL 14,72; TC 2,72";"Département des Antiquités orientales"
cl010169463;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8722; TCL 14,50; TC 2,50";"Département des Antiquités orientales"
cl010169465;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8724; TCL 14,60; TC 2,60";"Département des Antiquités orientales"
cl010169466;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8725; TCL 14,59; TC 2,59";"Département des Antiquités orientales"
cl010169468;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8727; TCL 14,77; TC 2,77";"Département des Antiquités orientales"
cl010169469;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8728; TCL 14,49; TC 2,49";"Département des Antiquités orientales"
cl010169472;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8730; TCL 14,58; TC 2,58";"Département des Antiquités orientales"
cl010169473;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8731; TCL 14,61; TC 2,61";"Département des Antiquités orientales"
cl010169475;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8733; TCL 14,74; TC 2,74";"Département des Antiquités orientales"
cl010169479;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8737; TCL 14,53; TC 2,53";"Département des Antiquités orientales"
cl010169481;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8739; TCL 14,51; TC 2,51";"Département des Antiquités orientales"
cl010169490;tablette;;;"AO 8782; TCL 21,244B; TCL 21,empr.48; TCL 21,empr.62; TCL 21,empr.67; TC 3,244B";"Département des Antiquités orientales"
cl010169498;figurine;;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8796";"Département des Antiquités orientales"
cl010169500;figurine;;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8798";"Département des Antiquités orientales"
cl010169504;"élément de figurine";;;"AO 8800";"Département des Antiquités orientales"
cl010169505;"élément de figurine";;;"AO 8801";"Département des Antiquités orientales"
cl010169506;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen [?])";"AO 8802";"Département des Antiquités orientales"
cl010169829;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 9136";"Département des Antiquités orientales"
cl010169868;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 9175";"Département des Antiquités orientales"
cl010169872;cachet;;"224 / 677  (Sassanide)";"AO 9179";"Département des Antiquités orientales"
cl010169936;poids;;;"AO 9237";"Département des Antiquités orientales"
cl010169937;figurine;;;"AO 9238";"Département des Antiquités orientales"
cl010169938;figurine;;;"AO 9239";"Département des Antiquités orientales"
cl010169940;figurine;;;"AO 9241";"Département des Antiquités orientales"
cl010169945;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9247; TCL 19,35; TC 3,35";"Département des Antiquités orientales"
cl010169946;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9248; TCL 19,77; TC 3,77";"Département des Antiquités orientales"
cl010169947;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9249; TCL 20,130; TC 3,130";"Département des Antiquités orientales"
cl010169952;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9253; TCL 20,96; TC 3,96";"Département des Antiquités orientales"
cl010169953;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9254; TCL 19,5; TC 3,5";"Département des Antiquités orientales"
cl010169958;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9259; TCL 19,79; TC 3,79";"Département des Antiquités orientales"
cl010169959;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9260; TCL 19,47; TC 3,47";"Département des Antiquités orientales"
cl010169964;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9265; TCL 19,26; TC 3,26";"Département des Antiquités orientales"
cl010169966;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9267; TCL 19,48; TC 3,48";"Département des Antiquités orientales"
cl010169967;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9268; TCL 20,84; TC 3,84";"Département des Antiquités orientales"
cl010169972;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9272; TCL 19,80; TC 3,80";"Département des Antiquités orientales"
cl010169979;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9279; TCL 19,54; TC 3,54";"Département des Antiquités orientales"
cl010169980;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9280; TCL 19,10; TC 3,10";"Département des Antiquités orientales"
cl010169981;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9281; TCL 20,109; TC 3,109";"Département des Antiquités orientales"
cl010169984;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9284; TCL 19,81; TC 3,81";"Département des Antiquités orientales"
cl010169989;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9289; TCL 19,25; TC 3,25";"Département des Antiquités orientales"
cl010169990;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9338; TCL 20,129; TC 3,129";"Département des Antiquités orientales"
cl010169993;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9340; TCL 21,269; TC 3,269";"Département des Antiquités orientales"
cl010169994;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9341; TCL 20,192; TC 3,192";"Département des Antiquités orientales"
cl010169995;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9342; TCL 21,276; TC 3,276";"Département des Antiquités orientales"
cl010169997;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9344; TCL 21,196; TC 3,196";"Département des Antiquités orientales"
cl010169998;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9345; TCL 21,201; TC 3,201";"Département des Antiquités orientales"
cl010170003;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9350; TCL 20,158; TC 3,158";"Département des Antiquités orientales"
cl010170005;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9353; TCL 20,175; TC 3,175";"Département des Antiquités orientales"
cl010170006;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9354; TCL 20,172; TC 3,172";"Département des Antiquités orientales"
cl010170015;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9362; TCL 19,12; TC 3,12";"Département des Antiquités orientales"
cl010170017;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9364; TCL 20,141; TC 3,141";"Département des Antiquités orientales"
cl010170020;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9292; TCL 20,117; TC 3,117";"Département des Antiquités orientales"
cl010170022;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9294; TCL 19,76; TC 3,76";"Département des Antiquités orientales"
cl010170024;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9296; TCL 19,22; TC 3,22";"Département des Antiquités orientales"
cl010170035;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9304; TCL 21,225; TC 3,225";"Département des Antiquités orientales"
cl010170036;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9305; T 3852; TCL 21,220A; TC 3,220A";"Département des Antiquités orientales"
cl010170038;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9307; TCL 20,186; TC 3,186";"Département des Antiquités orientales"
cl010170043;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9312; TCL 21,261; TC 3,261";"Département des Antiquités orientales"
cl010170047;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9316; TCL 21,256; TC 3,256";"Département des Antiquités orientales"
cl010170052;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9320; TCL 21,260; TC 3,260";"Département des Antiquités orientales"
cl010170053;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9321; TCL 21,206; TC 3,206";"Département des Antiquités orientales"
cl010170055;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9323; TCL 20,163; TC 3,163";"Département des Antiquités orientales"
cl010170060;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9328; TCL 20,187; TC 3,187";"Département des Antiquités orientales"
cl010170064;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9331; TCL 21,207; TC 3,207";"Département des Antiquités orientales"
cl010170065;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9332; TCL 21,266; TC 3,266";"Département des Antiquités orientales"
cl010170066;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9333; TCL 20,161; TC 3,161";"Département des Antiquités orientales"
cl010170073;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9367; TCL 20,112; TC 3,112";"Département des Antiquités orientales"
cl010170074;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9368; TCL 19,59; TC 3,59";"Département des Antiquités orientales"
cl010170075;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9369; TCL 20,194; TC 3,194";"Département des Antiquités orientales"
cl010170077;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9371; TCL 20,193; TC 3,193";"Département des Antiquités orientales"
cl010170078;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9372; TCL 20,133; TC 3,133";"Département des Antiquités orientales"
cl010170084;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9378; TCL 20,132; TC 3,132";"Département des Antiquités orientales"
cl010170085;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9379; TCL 19,45; TC 3,45";"Département des Antiquités orientales"
cl010170087;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9381; TCL 20,104; TC 3,104";"Département des Antiquités orientales"
cl010170095;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9409";"Département des Antiquités orientales"
cl010170097;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 1";"Département des Antiquités orientales"
cl010170098;vase;;"-1900 / -1700  (Paléo-assyrien)";"AO 9412";"Département des Antiquités orientales"
cl010170100;vase;;;"AO 9472";"Département des Antiquités orientales"
cl010170102;vase;;;"AO 9474";"Département des Antiquités orientales"
cl010170105;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9415";"Département des Antiquités orientales"
cl010170109;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 9419";"Département des Antiquités orientales"
cl010170114;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9423; P 80";"Département des Antiquités orientales"
cl010170117;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9426";"Département des Antiquités orientales"
cl010170120;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9429";"Département des Antiquités orientales"
cl010170126;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9435";"Département des Antiquités orientales"
cl010170137;vase;;;"AO 9453";"Département des Antiquités orientales"
cl010170163;pernette;;"-2100 / -1550  (Bronze moyen [?])";"AO 9485";"Département des Antiquités orientales"
cl010170236;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9550";"Département des Antiquités orientales"
cl010170247;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 9577";"Département des Antiquités orientales"
cl010170277;tablette;;;"AO 9609";"Département des Antiquités orientales"
cl010170280;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9611";"Département des Antiquités orientales"
cl010170281;tablette;;;"AO 9612";"Département des Antiquités orientales"
cl010170282;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9613";"Département des Antiquités orientales"
cl010170283;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9614";"Département des Antiquités orientales"
cl010170285;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9616";"Département des Antiquités orientales"
cl010170291;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9621";"Département des Antiquités orientales"
cl010170293;tablette;;;"AO 9623";"Département des Antiquités orientales"
cl010170294;tablette;;;"AO 9624";"Département des Antiquités orientales"
cl010170303;tablette;;;"AO 9633";"Département des Antiquités orientales"
cl010170304;tablette;;;"AO 9634";"Département des Antiquités orientales"
cl010170307;tablette;;;"AO 9637";"Département des Antiquités orientales"
cl010170309;tablette;;;"AO 9639";"Département des Antiquités orientales"
cl010170310;"fragment ; bulle de scellement";;;"AO 9641";"Département des Antiquités orientales"
cl010170311;scellement;;;"AO 9642";"Département des Antiquités orientales"
cl010170315;figurine;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 9648";"Département des Antiquités orientales"
cl010170324;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9659";"Département des Antiquités orientales"
cl010170327;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9661";"Département des Antiquités orientales"
