ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010328813;"Carreau de revêtement à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 4047/119; 315";"Département des Arts de l'Islam"
cl010328816;"Carreau à la palmette feuillue enfermant un bouquet et encadrée de tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/120; 295";"Département des Arts de l'Islam"
cl010328818;"Carreau à décor de tiges ondulantes porteuses de palmettes feuillues, fleuries et à coeur de tulipe. Bordure à rinceau fleuri et de fleurons bifides sur fond bleu";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/122; 300";"Département des Arts de l'Islam"
cl010328839;"Carreau à décor d'étoile contenant des fleurs et entourée de quatre rosettes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/138; 194";"Département des Arts de l'Islam"
cl010328842;"Carreau au vase d'oeillets à tulipes, bord et noeud rouges";;"1570 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/14; OA 7457 bis 7/3; 69 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328851;"Carreau à composition saz-hatayi et mandorles";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/147; OA 3919/1 .2; 110 (?); 111 (?); 112 (?); 113 (?)";"Département des Arts de l'Islam"
cl010328862;"Carreau à tulipes et mandorles";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/155; 267; OA 3919/2 -262.2";"Département des Arts de l'Islam"
cl010328871;"Carreau à l'aiguière et frise de lambrequins";;"1600 / 1700  (XVIIe siècle)";"OA 4047/162; 281; OA 3919/2 -279.3";"Département des Arts de l'Islam"
cl010328872;"Bordure à rinceau de fleurettes et triangles";;"1600 / 1700  (XVIIe siècle)";"OA 4047/163; OA 3919/4 .1; 165 (?)";"Département des Arts de l'Islam"
cl010328874;"Bordure à rinceau de fleurettes et triangles";;"1600 / 1700  (XVIIe siècle)";"OA 4047/164; 166; OA 3919/4 .2";"Département des Arts de l'Islam"
cl010328875;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/165; 28 (?); OA 3919/4 .3; 29 (?); 30 (?)";"Département des Arts de l'Islam"
cl010328879;"Carreau de bordure aux fleurons posés sur une frise fleuronnée";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/169; 223";"Département des Arts de l'Islam"
cl010328881;"Carreau de bordure aux fleurons posés sur une frise fleuronnée";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/170; 224";"Département des Arts de l'Islam"
cl010328886;"Carreau de revêtement à décor d'étoile";;"1585 / 1800  (4ème quart du XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 4047/175";"Département des Arts de l'Islam"
cl010328899;"Carreau de revêtement hexagonal";;"1500 / 1600  (XVIe siècle)";"OA 4047/186; 304";"Département des Arts de l'Islam"
cl010328900;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"OA 4047/187; 286";"Département des Arts de l'Islam"
cl010328905;"Carreau de bordure au décor d'hexagones imbriqués";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/191 a ,b";"Département des Arts de l'Islam"
cl010328909;"Carreau de revêtement à décor de deux fleurons";;;"OA 4047/195; 317";"Département des Arts de l'Islam"
cl010328922;"Carreau à feuilles hanceri et palmettes feuillues fleuries";;"1600 / 1700  (XVIIe siècle)";"OA 4047/204; 141 (?); OA 3919/2 -266 c.4";"Département des Arts de l'Islam"
cl010328929;"Carreau au réseau losangé fleuri";;"1600 / 1700  (XVIIe siècle)";"OA 4047/21; 78 (?); X 48/4";"Département des Arts de l'Islam"
cl010328936;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/214; 44 (?); X 3.4; X 3";"Département des Arts de l'Islam"
cl010328937;"Carreau aux tiges parallèles à motifs de quatre-fleurs";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 4047/215; OA 3919/2 -299.1; 153; 3919/2 -299";"Département des Arts de l'Islam"
cl010328940;"Carreau aux tiges parallèles à motifs de quatre-fleurs";;"1600 / 1614  (1er quart du XVIIe siècle)";"OA 4047/217; 155; OA 3919/2 -299.3; OA 3919/2 -299";"Département des Arts de l'Islam"
cl010328941;"Carreau aux tiges parallèles à motifs de quatre-fleurs";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 4047/218; OA 3919/2 -299.4; OA 3919/2 -299";"Département des Arts de l'Islam"
cl010328944;"Carreau au vase encadré de feuilles dentelées et de tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/22; 59 (?); X 48/5";"Département des Arts de l'Islam"
cl010328945;"Carreau au vase d'oeillets encadré de cyprès et décoré de fleurettes polychromes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/220; OA 3919/2 -300.2; 70; OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328948;"Carreau au vase d'oeillets décoré de rumi et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 4047/223; OA 3919/2 -300.5; 60 (?); 62 (?); 63 (?); OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328956;"Carreau au rinceau spiralé ponctué de fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/23; 40 (?); X 48/6";"Département des Arts de l'Islam"
cl010328961;"Carreau à grosses palmettes feuillues et bordure à rosettes et feuilles dentelées";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/233; X 47/3; 260; X 47";"Département des Arts de l'Islam"
cl010328962;"Carreau au réseau de mandorles aux raisins et petites mandorles aux quatre fleurs";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/234; X 47/4; 20(?); X 47";"Département des Arts de l'Islam"
cl010328972;"Carreau aux rinceaux fleuris issus de quadrilobes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/240; X 17/4; 123";"Département des Arts de l'Islam"
cl010328974;"Carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/242; 144 (?); X 13/1; 147 (?)";"Département des Arts de l'Islam"
cl010328980;"Carreau aux rinceaux quatre-fleurs à tulipes et jacinthes et mandorles à palmette formée de rumi";;"1600 / 1700  (XVIIe siècle)";"OA 4047/252; (?) 2; AFI 2232";"Département des Arts de l'Islam"
cl010328985;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/256; OA 3919/2 -297.2; 127";"Département des Arts de l'Islam"
cl010328986;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/257; OA 3919/2 -297.3";"Département des Arts de l'Islam"
cl010328987;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/258; OA 3919/2 -297.4";"Département des Arts de l'Islam"
cl010328991;"Carreau au réseau de fleurons allongés et de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/28; 278";"Département des Arts de l'Islam"
cl010328993;"Carreau à la fleur épanouie dans un cercle de plantes fleuries";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/3; 242";"Département des Arts de l'Islam"
cl010329018;"Carreau de revêtement à décor de fleurs en réseau";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/5; 234";"Département des Arts de l'Islam"
cl010329024;"Carreau au réseau d'oeillets et de fleurettes";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/54; 55";"Département des Arts de l'Islam"
cl010329029;"Carreau à décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/58; 31";"Département des Arts de l'Islam"
cl010329032;"Carreau de revêtement à décor de fleurs en réseau";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/6; 230";"Département des Arts de l'Islam"
cl010329034;"Fragment de carreau à décor de niche et réseau à trois fleurs dont tulipes et oeillets";;"vers 1650";"OA 4047/60 b; 51";"Département des Arts de l'Islam"
cl010329039;"Carreau de revêtement à décor floral bleu et blanc";;"vers 1650";"OA 4047/65; 36 (?)";"Département des Arts de l'Islam"
cl010329042;"Carreau de bordure à décor de prunus et de lapin. Bordure aux fleurons imbriqués comme des chevrons";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/67; 287";"Département des Arts de l'Islam"
cl010329046;"Carreau à rinceau saz et hatayi en hélice";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/7; 231";"Département des Arts de l'Islam"
cl010329047;"Carreau à médaillon polylobé fleuri encadré de feuilles dentelées";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"OA 4047/70; 94 (?); 97 (?)";"Département des Arts de l'Islam"
cl010329049;"Carreau à médaillon polylobé fleuri encadré de feuilles dentelées";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/71; 95";"Département des Arts de l'Islam"
cl010329052;"Carreau aux volutes feuillues encadrant une rosace";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/74; 159";"Département des Arts de l'Islam"
cl010329057;"Carreau au losange enfermant un carré et cinq fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/78; 79 (?); 80 (?); 81 (?)";"Département des Arts de l'Islam"
cl010329062;"Carreau au losange enfermant un carré et cinq fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/80; 82 (?)";"Département des Arts de l'Islam"
cl010329063;"Carreau de bordure aux rinceaux de rosettes et fleur épanouie saz sur fond bleu sombre";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 4047/81; 137";"Département des Arts de l'Islam"
cl010329069;"Carreau de revêtement à rinceau de fleurs épanouies et fleurettes dessinant un cercle";;"1600 / 1700  (XVIIe siècle)";"OA 4047/86; 54";"Département des Arts de l'Islam"
cl010329070;"Carreau de bordure à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 4047/87; 126";"Département des Arts de l'Islam"
cl010329075;"Carreau aux rinceaux quatre-fleurs à jacinthes et mandorles à palmette formée de rumi";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/90; X 6/2; 98";"Département des Arts de l'Islam"
cl010329080;"Carreau de bordure à décor de petits fers. Bordure à décor de lambrequins";;"1700 / 1800  (XVIIIe siècle [?])";"OA 4047/94; 174 (?)";"Département des Arts de l'Islam"
cl010329084;"Carreau à palmette feuillue au centre d'yun réseau de fleurs épanouies, de tulipes et de petites feuilles dentelées";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/97; 263";"Département des Arts de l'Islam"
cl010329085;"Carreau de bordure à composition florale losangée sur fond bleu sombre. Bordure à rinceau de rosettes sur fond bleu sombre";;"1600 / 1700  (XVIIe siècle)";"OA 4047/98; 257";"Département des Arts de l'Islam"
cl010329114;"Croix à décor végétal stylisé";;1262;"OA 4079; OA 4078";"Département des Arts de l'Islam"
cl010329136;"Albarello aux personnages assis";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 5530; OA 5930";"Département des Arts de l'Islam"
cl010329143;"Fragment de carreau au jeune homme";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 5544";"Département des Arts de l'Islam"
cl010329144;"Etoile au personnage de profil";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"OA 5545";"Département des Arts de l'Islam"
cl010329173;"Couvercle à décor d'arabesques";;"1560 / 1565  (3ème quart du XVIe siècle)";"OA 5960; 4";"Département des Arts de l'Islam"
cl010329175;"Coupelle aux bords évasés";;"1250 / 1300  (2ème moitié du XIIIe siècle [?])";"OA 5970";"Département des Arts de l'Islam"
cl010329194;"Étoile à six branches au personnage assis";;"1200 / 1215  (1er quart du XIIIe siècle)";"OA 5994";"Département des Arts de l'Islam"
cl010329310;"Coupe au bandeau ajouré";;"1100 / 1200  (XIIe siècle)";"OA 6126";"Département des Arts de l'Islam"
cl010329348;Etoile;;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/1";"Département des Arts de l'Islam"
cl010329350;"Etoile au lion et soleil";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/11";"Département des Arts de l'Islam"
cl010329352;Etoile;;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/13";"Département des Arts de l'Islam"
cl010329353;"Croix aux lièvres et brebis (?)";;1267;"OA 6319/14";"Département des Arts de l'Islam"
cl010329355;"Croix aux chiens (?)";;1267;"OA 6319/2";"Département des Arts de l'Islam"
cl010329356;"Etoile à décor végétal stylisé";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/3";"Département des Arts de l'Islam"
cl010329357;"Croix à décor végétal stylisé";;1267;"OA 6319/4";"Département des Arts de l'Islam"
cl010329360;"Etoile au personnage assis sous une arcade";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/7";"Département des Arts de l'Islam"
cl010329361;"Croix aux canards en vol";;1267;"OA 6319/8";"Département des Arts de l'Islam"
cl010329363;"Plat aux croissants fleuris";;"1545 / 1555  (XVIe siècle)";"OA 6320";"Département des Arts de l'Islam"
cl010329364;"Plat à décor composite";;"1480 / 1490  (4ème quart du XVe siècle)";"OA 6321";"Département des Arts de l'Islam"
cl010329368;"Coupe aux oeillets";;"1560 / 1575  (3ème quart du XVIe siècle)";"OA 6325";"Département des Arts de l'Islam"
cl010329409;"Plat au bouquet de roses, de tulipes et de fleurettes";;"1585 / 1590  (4ème quart du XVIe siècle)";"OA 6647";"Département des Arts de l'Islam"
cl010329449;"Plat au bouquet tournoyant";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 6740";"Département des Arts de l'Islam"
cl010329673;"Plat au bouquet";;"1545 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 7256";"Département des Arts de l'Islam"
cl010329735;"Plat à décor hatayi";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 7450";"Département des Arts de l'Islam"
cl010329741;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/10";"Département des Arts de l'Islam"
cl010329747;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi. Bordure";;"1600 / 1700  (XVIIe siècle)";"OA 7454/16";"Département des Arts de l'Islam"
cl010329754;"Carreau participant à un panneau à décor de fleurs hatayi épanouies et de mandorles meublées de rumi.";;"1600 / 1700  (XVIIe siècle)";"OA 7454/8";"Département des Arts de l'Islam"
cl010329761;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/12";"Département des Arts de l'Islam"
cl010329765;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/16";"Département des Arts de l'Islam"
cl010329767;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/18";"Département des Arts de l'Islam"
cl010329775;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/25";"Département des Arts de l'Islam"
cl010329776;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/26";"Département des Arts de l'Islam"
cl010329779;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/29";"Département des Arts de l'Islam"
cl010329781;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/30";"Département des Arts de l'Islam"
cl010329784;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/6";"Département des Arts de l'Islam"
cl010329785;"Carreau de bordure à décor végétal saz et demi mandorles à décor de nuages";;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/7";"Département des Arts de l'Islam"
cl010329792;"Carreau au rinceau fleuri de tulipes, jacinthes et fleurs composites épanouies dessinant un cercle";;"1576 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7457 bis 11; OA 7457 bis 2.3; OA 7457 bis 7";"Département des Arts de l'Islam"
cl010329808;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"vers 1665";"OA 7457 bis 24; OA 3919/2; OA 7457 bis 4.4";"Département des Arts de l'Islam"
cl010329815;"Carreau fragmentaire aux fleurons fleuris";;"vers 1665";"OA 7457 bis 29; OA 7457 bis 5.3";"Département des Arts de l'Islam"
cl010329816;"Carreau à médaillon trilobés meublés de bouquet ""4 fleurs"", cernés de tiges fleuries ondulantes";;"vers 1592";"OA 7457 bis 3; AFI 2039";"Département des Arts de l'Islam"
cl010329817;"Carreau fragmentaire aux fleurons fleuris";;"vers 1665";"OA 7457 bis 30; OA 7457 bis 5.4";"Département des Arts de l'Islam"
cl010329820;"Carreau de bordure fragmentaire aux fleurons fleuris";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 33; OA 7457 bis 6.3";"Département des Arts de l'Islam"
cl010329826;"Carreau au médaillon polylobé encadré de rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 38; X 20/4";"Département des Arts de l'Islam"
cl010329832;"Carreau au bouquet de tulipes et rosettes encadré de jacinthes";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 42; OA 7457 bis 8.2; X 49";"Département des Arts de l'Islam"
cl010329833;"Carreau au vase d'oeillets rayé et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 43; OA 7457 bis 8.3; X 49";"Département des Arts de l'Islam"
cl010329839;"Carreau aux médaillons fleuris polylobés";;"vers 1592";"OA 7457 bis 6; OA 3919/2 -268.6";"Département des Arts de l'Islam"
cl010329965;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/11";"Département des Arts de l'Islam"
cl010329967;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/13";"Département des Arts de l'Islam"
cl010329973;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/4";"Département des Arts de l'Islam"
cl010329979;"Tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509";"Département des Arts de l'Islam"
cl010329983;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/12";"Département des Arts de l'Islam"
cl010329985;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/14";"Département des Arts de l'Islam"
cl010329987;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/16";"Département des Arts de l'Islam"
cl010329991;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/5";"Département des Arts de l'Islam"
cl010329993;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/7";"Département des Arts de l'Islam"
cl010329994;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/8";"Département des Arts de l'Islam"
cl010329995;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7509/9";"Département des Arts de l'Islam"
cl010330016;"Plat au bouquet composite";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"OA 7590";"Département des Arts de l'Islam"
cl010330236;"Coupe aux femmes croissants";;"1100 / 1200  (XIIe siècle)";"OA 7872";"Département des Arts de l'Islam"
cl010330241;"Récipient à couvercle";;"vers 1585";"OA 7880/101; 2626; CL 9299";"Département des Arts de l'Islam"
cl010330243;"Croix à décor végétal stylisé";;1262;"OA 7880/107";"Département des Arts de l'Islam"
cl010330247;"Vase au semis de mandorles";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7880/114; 2788; CL 9633";"Département des Arts de l'Islam"
cl010330254;"Plat aux quatre mandorles sur fond coloré";;"1560 / 1565  (3ème quart du XVIe siècle)";"OA 7880/35; CL 8328; 2222";"Département des Arts de l'Islam"
cl010330795;"Fragment de plaque de revêtement";;"1600 / 1700  (XVIIe siècle)";"AD 10110; UCAD 10110; SN Ucad 2005/14; A 10110";"Département des Arts de l'Islam"
cl010330800;"Plat creux à la touffe de fleurs composite, oeillets et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 10136; UCAD 10136; D 10136";"Département des Arts de l'Islam"
cl010330803;"Plat creux à la spirale de fleurettes bleues à coeur rouge";;"1600 / 1700  (XVIIe siècle)";"AD 10139; UCAD 10139; D 10139";"Département des Arts de l'Islam"
cl010330805;"Plat à la touffe de fleurs tournoyante";;"1600 / 1700  (XVIIe siècle)";"AD 10141; UCAD 10141; D 10141";"Département des Arts de l'Islam"
cl010330820;"Plat aux oiseaux";;"1650 / 1675  (3ème quart du XVIIe siècle)";"AD 10155; UCAD 10155; D 10155";"Département des Arts de l'Islam"
cl010330826;"Plat à la fleur épanouie";;"1700 / 1800  (XVIIIe siècle)";"AD 10160; UCAD 10160; D 10160";"Département des Arts de l'Islam"
cl010330829;"Plat au semis de polylobes bleus et verts";;"1600 / 1700  (XVIIe siècle)";"AD 10164; UCAD 10164; D 10164";"Département des Arts de l'Islam"
cl010330832;"Plat creux";;"1600 / 1700  (XVIIe siècle)";"AD 10168; UCAD 10168; D 10168";"Département des Arts de l'Islam"
cl010330841;"Carreau fragmentaire à motif central étoilé formé de fleurons";;"1575 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10172 b; UCAD 10172 b; D 10172 b";"Département des Arts de l'Islam"
cl010330854;"Carreau à grosse palmette feuillue sur fond bleu enfermant une composition fleuronnée centrée dans son coeur vert";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10244 a; UCAD 10244 a";"Département des Arts de l'Islam"
cl010330856;"Carreau de revêtement";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 10245; UCAD 10245";"Département des Arts de l'Islam"
cl010330857;"Carreau de revêtement";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 10246; UCAD 10246";"Département des Arts de l'Islam"
cl010330867;"Trois carreaux à fleurs hatayi et feuilles hanceri";;"1530 / 1551  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 10477 1 à 3; UCAD 10477 1 à 3";"Département des Arts de l'Islam"
cl010330868;"Carreau à fleurs hatayi et feuilles hanceri";;"1530 / 1551  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 10477/1; UCAD 10477/1; D 10477";"Département des Arts de l'Islam"
cl010330870;"Carreau à fleurs hatayi et feuilles hanceri";;"1530 / 1551  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 10477/3; UCAD 10477/3; D 10477";"Département des Arts de l'Islam"
cl010330894;Bol;;"1800 / 1900  (XIXe siècle)";"AD 10536; UCAD 10536; D 10536";"Département des Arts de l'Islam"
cl010330917;"Boule de suspension à la plante fleurie";;"1700 / 1800  (XVIIIe siècle)";"AD 10611; UCAD 10611; D 10611";"Département des Arts de l'Islam"
cl010330918;"Etoile à l'oiseau";;"1200 / 1300  (XIIIe siècle)";"AD 10612; UCAD 10612; D 10612";"Département des Arts de l'Islam"
cl010330924;"Vase fragmentaire à inscription";;"1400 / 1500  (XVe siècle)";"AD 10621; UCAD 10621; D 10621";"Département des Arts de l'Islam"
cl010330936;"Carreau de revêtement à décor végétal stylisé";;"1425 / 1450  (2ème quart du XVe siècle)";"AD 10632; UCAD 10632; D 10632";"Département des Arts de l'Islam"
cl010330942;"Carreau de frise";;;"AD 10722; UCAD 10722";"Département des Arts de l'Islam"
cl010330944;"Carreau en forme d'étoile aux deux lièvres";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 10724; UCAD 10724; D 10724";"Département des Arts de l'Islam"
cl010330948;"Fragment de carreau hexagonal à décor de fleurs hatayi";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 10728; UCAD 10728; D 10728";"Département des Arts de l'Islam"
cl010330949;"Carreau de bordure fragmentaire à inscription (?) sur fond bleu sombre. Bordure à rinceaux fleuris de rosettes et fleurettes";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10729; UCAD 10729";"Département des Arts de l'Islam"
cl010330961;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/1; UCAD 1084/1";"Département des Arts de l'Islam"
cl010330965;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/13; UCAD 1084/13";"Département des Arts de l'Islam"
cl010330967;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/15; UCAD 1084/15";"Département des Arts de l'Islam"
cl010330969;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/17; UCAD 1084/17";"Département des Arts de l'Islam"
cl010330970;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/18; UCAD 1084/18";"Département des Arts de l'Islam"
cl010330974;"Petit carreau de bordure";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/21; UCAD 1084/21";"Département des Arts de l'Islam"
cl010330978;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/5; UCAD 1084/5";"Département des Arts de l'Islam"
cl010331010;"Etoile fragmentaire au vol d'oiseaux";;"1385 / 1400  (XIVe siècle)";"AD 11203; UCAD 11203; 11203";"Département des Arts de l'Islam"
cl010331015;"Carreau de frise aux palmettes, fleurs épanouies saz et feuilles dentelées sur fond noir et bleu";;"1600 / 1670  (XVIIe siècle)";"AD 11288/1; UCAD 11288/1; D 11288";"Département des Arts de l'Islam"
cl010331016;"Carreau de frise aux palmettes, fleurs épanouies saz et feuilles dentelées sur fond noir et bleu";;"1600 / 1670  (XVIIe siècle)";"AD 11288/2; UCAD 11288/2";"Département des Arts de l'Islam"
cl010331039;"Carreau au vase d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 12142; UCAD 12142; D 12142";"Département des Arts de l'Islam"
cl010331045;"Plat aux tulipes, oeillets et jacinthes";;"1557 / 1580  (2ème moitié du XVIe siècle)";"AD 12309; UCAD 12309";"Département des Arts de l'Islam"
cl010331069;"Fond de plat";;"1000 / 1100  (XIe siècle)";"AD 13636 e; UCAD 13636 e; D 13636 e";"Département des Arts de l'Islam"
cl010331089;"Fragments de bord de plat aux sphinx et cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 14441 a; UCAD 14441 a";"Département des Arts de l'Islam"
cl010331090;"Fragments de bord de plat aux sphinx et cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 14441 b; UCAD 14441 b";"Département des Arts de l'Islam"
cl010331093;"Fond de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 14445; UCAD 14445; D 14445";"Département des Arts de l'Islam"
