ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020569715;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/12 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569716;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/13 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569719;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/16 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569720;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/17 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569724;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/21 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569726;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/23 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569730;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/27 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569731;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/28 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569736;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/33 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569738;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/35 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569739;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/36 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569741;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/38 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569744;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/41 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569747;"La Visitation";"ANONYME FRANCAIS XVIè s";;"L 228 LR/44 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569755;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/52 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569761;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/58 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569762;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/59 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569765;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/62 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569767;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/64 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569771;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/68 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569772;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/69 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569774;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/71 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569776;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/73 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569778;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/75 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569784;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/81 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569789;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/86 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569790;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/87 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569794;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/91 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569797;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/94 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569799;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/96 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569800;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/97 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569803;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/100 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569805;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/102 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569807;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/104 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569808;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/105 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569812;"Lazare et le mauvais riche";"ANONYME FRANCAIS XVIè s";;"L 228 LR/109 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569818;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/115 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569819;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/116 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569821;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/118 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569823;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/120 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569828;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/125 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569838;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/135 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569841;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/138 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569842;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/139 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569843;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/140 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569845;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/142 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569852;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/149 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569853;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/150 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569856;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/153 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569857;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/154 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569858;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/155 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569859;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/156 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569708;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/5 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569711;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/8 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569712;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/9 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569713;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/10 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569714;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/11 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569725;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/22 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569732;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/29 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569735;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/32 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569742;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/39 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569743;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/40 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569745;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/42 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569746;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/43 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569748;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/45 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569749;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/46 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569750;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/47 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569753;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/50 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569760;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/57 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569768;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/65 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569769;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/66 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569773;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/70 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569779;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/76 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569785;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/82 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569787;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/84 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569792;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/89 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569796;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/93 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569798;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/95 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569802;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/99 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569806;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/103 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569810;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/107 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569816;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/113 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569817;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/114 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569822;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/119 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569824;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/121 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569825;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/122 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569826;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/123 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569827;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/124 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569834;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/131 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569837;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/134 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569839;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/136 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569846;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/143 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569848;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/145 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569849;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/146 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569850;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/147 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569855;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/152 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020009213;"Homme nu, debout, regardant vers le haut, bras levés, semblant tenir un arc";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6667, Recto; NIII 23468; MA 12584; Inventaire italien, t.I U 443; vol.3, p.344";"Département des Arts graphiques"
cl020009214;"Composition avec quatre figures, dont une allongée ; figure de dos, assise sur une draperie, tournée vers la droite, les bras tendus vers le haut";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6667, Verso; NIII 23468; MA 12584; Inventaire italien, t.I U 443; vol.3, p.344";"Département des Arts graphiques"
cl020209833;"Le Frappement du rocher";"Poussin, Nicolas";;"INV 32493, Recto; NIII 10035; MA 9491; Inv. français, t. XIII B 1800; vol.13, p.257";"Département des Arts graphiques"
cl010303732;stèle;;;"MND 1717; MND 1717; Ma 3915.2; Ma 3915";"Département des Antiquités grecques, étrusques et romaines"
cl020002915;"La Chasse d'amour";"Vasari, Giorgio";;"INV 2169, Recto; NIII 648; MA 637; Inventaire italien, t.I U 225; vol.1, p.366";"Département des Arts graphiques"
cl020006281;"La Visitation";"BENSO Giulio";"Vers 1640";"INV 9211, Recto; NIII 20592; MA 12552; vol.4, p.396";"Département des Arts graphiques"
cl020207387;"Une femme affligée, assise";"Le Brun, Charles";1672;"INV 29616.BIS, Recto; NIII 12792; MA 10536; Guiffrey et Marcel G 6357; vol.12, p.192";"Département des Arts graphiques"
cl020207388;"Femme affligée, assise";"Le Brun, Charles";1672;"INV 29616.TER, Recto; NIII 12792; MA 10536; Guiffrey et Marcel G 6357.BIS; vol.12, p.192";"Département des Arts graphiques"
cl020507941;"Cavalier nu, tourné vers la gauche";"Le Brun, Charles";"vers 1672/1674";"INV 29847.94, Recto; Inventaire Le Brun, t. I L 164";"Département des Arts graphiques"
cl020569704;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/1 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569705;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/2 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569706;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/3 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569707;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/4 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569717;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/14 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569718;"Saint Jean à Patmos";"ANONYME FRANCAIS XVIè s";;"L 228 LR/15 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569721;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/18 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569722;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/19 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569723;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/20 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569727;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/24 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569728;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/25 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569729;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/26 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569733;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/30 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569734;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/31 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569737;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/34 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569740;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/37 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569751;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/48 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569752;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/49 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569754;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/51 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569756;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/53 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569757;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/54 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569758;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/55 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569759;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/56 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569763;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/60 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569764;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/61 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569766;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/63 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569770;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/67 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569775;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/72 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569777;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/74 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569780;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/77 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569781;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/78 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569782;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/79 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569783;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/80 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569786;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/83 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569788;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/85 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569791;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/88 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569793;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/90 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569795;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/92 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569801;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/98 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569804;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/101 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569809;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/106 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569811;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/108 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569813;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/110 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569814;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/111 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569815;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/112 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569820;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/117 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569829;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/126 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569830;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/127 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569831;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/128 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569832;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/129 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569833;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/130 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569835;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/132 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569836;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/133 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569840;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/137 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569844;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/141 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569847;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/144 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569851;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/148 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569854;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/151 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569860;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/157 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569861;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/158 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569862;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/159 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569863;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/160 Recto; vol.9, p.49";"Département des Arts graphiques"
cl010054924;"Portrait d'homme";"Tocqué, Louis ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 65; D 53.2.8";"Département des Peintures"
cl010055840;"Sainte Catherine d'Alexandrie";"France ; Mignard, Pierre";"1600 / 1700  (XVIIe siècle)";"MI 1394; MAH.D.872.7";"Département des Peintures"
cl010054733;"Hérons et poissons";"Kessel, Jan I, van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 543";"Département des Peintures"
cl020102078;"Tuccia, prêtresse romaine de Vesta, transportant de l'eau dans un crible pour prouver sa virginité";"SEMINO Ottavio";;"INV 9936, Recto; NIII 24954; MA 12600; vol.5, p.26";"Département des Arts graphiques"
cl020209749;"Elévation de la Croix";"Poerson, Charles";;"INV 32415, Recto; NIII 13530; MA 10861; Inv. français, t. XIII B 1641; vol.13, p.242";"Département des Arts graphiques"
cl020209908;"Apollon et Pan ou Apollon donnant à Marsyas une leçon de flute ?";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 32567, Recto; NIII 2160; MA 2087; Inv. français, t. XIII B 1935; vol.13, p.269";"Département des Arts graphiques"
cl020111592;"Feuille d'études : l'Eloquence, la Justice et une niche";"Vasari, Giorgio";;"RF 64, Verso; Inventaire italien, t.I U 217; vol.19, p.6";"Département des Arts graphiques"
cl020200128;"Vision de saint Grégoire";"Abate, Nicolò dell'";;"INV 10174, Recto; NIII 3368; MA 3192; vol.5, p.72";"Département des Arts graphiques"
cl020207829;"Projet d'élévation pour le pavillon de Junon, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30048, Recto; NIII 13039; MA 10726; Guiffrey et Marcel G 8444; vol.12, p.269";"Département des Arts graphiques"
cl020003487;"Etude de chèvre";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1480/1490";"INV 2638, Recto; MI 327; NIII 35715; vol.1, p.425";"Département des Arts graphiques"
cl020011833;"Homme nu, de face, et homme couvert d'une peau de bête (saint Jean-Baptiste)";"Cousin, Jean, dit le Père";;"INV 25695, Recto; MI 102; NIII 35491; Inventaire italien, t. VI E 56; vol.10, p.364";"Département des Arts graphiques"
cl010054397;"Une Fête à Vénus";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MI 1309";"Département des Peintures"
cl020003689;"Femme allongée au sol, le bras droit pendant : sainte Agathe (?)";"Albani, Francesco";;"INV 6833, Recto; NIII 5880; MA 5476; vol.4, p.2";"Département des Arts graphiques"
cl020016943;"Vue de Tripoli";"Montfort, Antoine Alphonse";1838;"RF 4421, Recto; Guiffrey et Marcel G 11264; vol.20, p.232";"Département des Arts graphiques"
cl020105530;"Petit paysage avec un chateau-fort dominant un défilé";"HOUCK Peter";;"INV 20944, Recto; NIII 7389; MA 6883; Hollandais H 853.A; vol.9, p.41";"Département des Arts graphiques"
cl020205710;"La Découverte des corps des saints Pierre et Paul";"PIOLA Domenico I";;"INV 18206, Recto; NIII 24115; MA 12592; vol.7, p.497";"Département des Arts graphiques"
cl020209583;"Vue générale du siège de Dantzig : prise d'une corvette anglaise (mai 1807)";"PASQUIERI, Alexis, Pellegrin, Marie, Vincent";"vers 1838";"INV 32281, Recto; NIII 33400; Inv. français, t. XIII B 901; vol.13, p.212";"Département des Arts graphiques"
cl010054685;"Les Plaisirs de l'hiver";"Avercamp, Hendrick van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 550";"Département des Peintures"
cl020006085;"Le grand prêtre rendant l'Enfant à la Vierge";"TAVARONE Lazzaro";;"INV 9034, Recto; NIII 5900; MA 5494; vol.4, p.303";"Département des Arts graphiques"
cl020111591;"Feuille d'études de figures et d'ornement, deux bustes d'empereur";"Vasari, Giorgio";;"RF 64, Recto; Inventaire italien, t.I U 217; vol.19, p.6";"Département des Arts graphiques"
cl020200256;"Sainte Barbe dans une niche architectural tenant deux palmes devant une tour";"BERTANI Giovanni Battista";"Vers 1565/1570";"INV 10297, Recto; NIII 848; MA 826; vol.5, p.95";"Département des Arts graphiques"
cl020205967;"Homme drapé, debout, tenant de sa main droite une bourse : Saint Matthieu";"ROCHETEL Michel";;"INV 18367, Recto; NIII 1146; MA 1110; vol.7, p.536";"Département des Arts graphiques"
cl020009478;"Entrée de l'armée française à Milan le 15 mai 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23594, Recto; NIII 31673; Inventaire Soulié S 2488; vol.10, p.15";"Département des Arts graphiques"
cl020201304;"Adoration des bergers";"RAMENGHI Giovanni Battista";"Vers 1536/1537";"INV 11255, Recto; NIII 23683; MA 12588; Inventaire italien, t. XII RS 234; vol.5, p.263";"Département des Arts graphiques"
