ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020029829;"Homme allongé et femme filant la laine";"ANONYME ITALIEN début XIXè s";;"RF 14225, 26; vol.23, p.416";"Département des Arts graphiques"
cl020029830;"Religieux discutant devant un palais";"ANONYME ITALIEN début XIXè s";;"RF 14225, 27; vol.23, p.416";"Département des Arts graphiques"
cl020029831;"Groupe de personnages devant une maison, rue Alexandrine";"ANONYME ITALIEN début XIXè s";;"RF 14225, 28; vol.23, p.416";"Département des Arts graphiques"
cl020029832;"Groupe de personnages dans les ruines du Temple de Minerve, rue Alexandrine";"ANONYME ITALIEN début XIXè s";;"RF 14225, 29; vol.23, p.416";"Département des Arts graphiques"
cl020029833;"Etude d'un sarcophage antique avec un bas-relief montrant des putii, au Palazzo Spada à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 30; vol.23, p.416";"Département des Arts graphiques"
cl020029834;"Groupe de personnages, sous l'arc de Titus, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 31; vol.23, p.416";"Département des Arts graphiques"
cl020029835;"Porte de Saint-Jean-de-Latran, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 32; vol.23, p.416";"Département des Arts graphiques"
cl020029836;"Groupe de personnages sous l'arc de Septime Sévère, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 33; vol.23, p.416";"Département des Arts graphiques"
cl020029837;"Deux hommes dansant, piazza Montanara";"ANONYME ITALIEN début XIXè s";;"RF 14225, 34; vol.23, p.416";"Département des Arts graphiques"
cl020029838;"Scène populaire avec des personnages sur un banc et un musicien, à la porte Saint-Sébastien à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 35; vol.23, p.416";"Département des Arts graphiques"
cl020029839;"Deux mendiants dont un estropié vu de dos, avançant vers un homme endormi sur des marches de Santa Maria sopra Minerva";"ANONYME ITALIEN début XIXè s";;"RF 14225, 36; vol.23, p.416";"Département des Arts graphiques"
cl020029840;"Groupe de personnages dans les jardins du palais Farnèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 37; vol.23, p.416";"Département des Arts graphiques"
cl020029841;"Groupe de personnage sur la place du Capitole, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 38; vol.23, p.416";"Département des Arts graphiques"
cl020029842;"Groupe de personnages sous une tente, sur les escaliers du Capitole, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 39; vol.23, p.416";"Département des Arts graphiques"
cl020029843;"Frise d'un bas-relief au Palazzo Mattei à Rome ; brouette de poissonnier";"ANONYME ITALIEN début XIXè s";;"RF 14225, 40; vol.23, p.416";"Département des Arts graphiques"
cl020029844;"Peinture antique montrant une figure drapée et laurée, assise de profil vers la droite sur un siège à patte de lion, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 41; vol.23, p.416";"Département des Arts graphiques"
cl020029845;"Statue antique de la piazza Paganica : la vestale Tuccia ?";"ANONYME ITALIEN début XIXè s";;"RF 14225, 42; vol.23, p.416";"Département des Arts graphiques"
cl020029846;"Vue de la rue Sainte-Bibianne ; statue du Bacchus assis sur sa panthère du palais Giustiniani";"ANONYME ITALIEN début XIXè s";;"RF 14225, 43; vol.23, p.416";"Département des Arts graphiques"
cl020029847;"Groupe de personnages, via Ciancaleone à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 44; vol.23, p.416";"Département des Arts graphiques"
cl020029848;"Groupe de femmes et d'enfants dans une rue de Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 45; vol.23, p.416";"Département des Arts graphiques"
cl020029849;"Vue depuis Sainte-Croix-de-Jérusalem, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 46; vol.23, p.416";"Département des Arts graphiques"
cl020029850;"Groupe de personnages assis au bord d'un chemin";"ANONYME ITALIEN début XIXè s";;"RF 14225, 47; vol.23, p.416";"Département des Arts graphiques"
cl020029851;"Groupe de personnages devant une maison, via Margana";"ANONYME ITALIEN début XIXè s";;"RF 14225, 48; vol.23, p.416";"Département des Arts graphiques"
cl020029852;"Groupe de personnages, via Bonella";"ANONYME ITALIEN début XIXè s";;"RF 14225, 49; vol.23, p.416";"Département des Arts graphiques"
cl020029853;"Vue de la porte Maggiore et de la via Labicana";"ANONYME ITALIEN début XIXè s";;"RF 14225, 50; vol.23, p.416";"Département des Arts graphiques"
cl020029854;"Personnages au bord d'une fontaine au campo Vaccino";"ANONYME ITALIEN début XIXè s";;"RF 14225, 51; vol.23, p.416";"Département des Arts graphiques"
cl020029855;"Groupe de personnages, via Labicana";"ANONYME ITALIEN début XIXè s";;"RF 14225, 52; vol.23, p.416";"Département des Arts graphiques"
cl020029856;"Vue de Ripa Grande";"ANONYME ITALIEN début XIXè s";;"RF 14225, 53; vol.23, p.416";"Département des Arts graphiques"
cl020029857;"Vue de San Pietro in Montorio";"ANONYME ITALIEN début XIXè s";;"RF 14225, 54; vol.23, p.416";"Département des Arts graphiques"
cl020029858;"Groupe de femmes et d'enfants sur le Corso, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 55; vol.23, p.416";"Département des Arts graphiques"
cl020029859;"Statue de la villa Borghèse : terme d'Omphale portant la massue d'Hercule et la peau de lion de Némée";"ANONYME ITALIEN début XIXè s";;"RF 14225, 56; vol.23, p.416";"Département des Arts graphiques"
cl020029860;"Bas-relief : côté d'un tombeau qui servait d'abreuvoir à la fontana della Madonna de Moretti : Hercule tenant un cheval";"ANONYME ITALIEN début XIXè s";;"RF 14225, 57; vol.23, p.416";"Département des Arts graphiques"
cl020029861;"Terme de la villa Borghèse : un homme barbu portant la dépouille d'un lion";"ANONYME ITALIEN début XIXè s";;"RF 14225, 58; vol.23, p.416";"Département des Arts graphiques"
cl020029862;"Vue de la rue Santa Prisca sur le mont Aventin";"ANONYME ITALIEN début XIXè s";;"RF 14225, 59; vol.23, p.416";"Département des Arts graphiques"
cl020029863;"Groupe de personnages sur la place des Thermes";"ANONYME ITALIEN début XIXè s";1803;"RF 14225, 60; vol.23, p.416";"Département des Arts graphiques"
cl020029864;"Vue de Sainte-Saba sur le mont Aventin";"ANONYME ITALIEN début XIXè s";;"RF 14225, 61; vol.23, p.416";"Département des Arts graphiques"
cl020029865;"Vue d'un édifice dans le jardin de la villa Borghèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 62; vol.23, p.416";"Département des Arts graphiques"
cl020029866;"Groupe de personnages devant une boucherie";"ANONYME ITALIEN début XIXè s";;"RF 14225, 63; vol.23, p.416";"Département des Arts graphiques"
cl020029867;"Vue de Santa Prisca sur le mont Aventin";"ANONYME ITALIEN début XIXè s";;"RF 14225, 64; vol.23, p.416";"Département des Arts graphiques"
cl020029868;"Vue de Santa Prisca sur le mont Aventin";"ANONYME ITALIEN début XIXè s";;"RF 14225, 65; vol.23, p.416";"Département des Arts graphiques"
cl020029869;"Personnages, transportant du vin en barrique, sur une embarcation, à Ripetta";"ANONYME ITALIEN début XIXè s";;"RF 14225, 66; vol.23, p.416";"Département des Arts graphiques"
cl020029870;"Paysage le long du Tibre";"ANONYME ITALIEN début XIXè s";;"RF 14225, 67; vol.23, p.416";"Département des Arts graphiques"
cl020029871;"Petit temple de Diane dans les jardins de la villa Borghese";"ANONYME ITALIEN début XIXè s";;"RF 14225, 68; vol.23, p.416";"Département des Arts graphiques"
cl020029872;"Femme debout drapée, tenant un vase, sculptée dans du marbre de Paros";"ANONYME ITALIEN début XIXè s";;"RF 14225, 69; vol.23, p.416";"Département des Arts graphiques"
cl020029873;"Anes broutant sur la place des Thermes";"ANONYME ITALIEN début XIXè s";;"RF 14225, 70; vol.23, p.416";"Département des Arts graphiques"
cl020029874;"Statue d'homme assis";"ANONYME ITALIEN début XIXè s";;"RF 14225, 71; vol.23, p.416";"Département des Arts graphiques"
cl020029875;"Vue de la pyramide de Cestius et des tombeaux des Protestants au Tesctaccio";"ANONYME ITALIEN début XIXè s";;"RF 14225, 72; vol.23, p.416";"Département des Arts graphiques"
cl020029876;"Bas-relief représentant un singe sur un char tiré par deux dromadaires";"ANONYME ITALIEN début XIXè s";;"RF 14225, 73; vol.23, p.416";"Département des Arts graphiques"
cl020029877;"Vue d'un édifice dans les jardins de la villa Borghèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 74; vol.23, p.416";"Département des Arts graphiques"
cl020029878;"Groupe de personnages avec une femme épouillant un homme, devant un bâtiment, sur la Piazza di San Antonio, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 83; vol.23, p.416";"Département des Arts graphiques"
cl020029879;"Statue de Jules César dans la cour du Capitole ; reprise des pieds";"ANONYME ITALIEN début XIXè s";;"RF 14225, 75; vol.23, p.416";"Département des Arts graphiques"
cl020029880;"Esquisse du ponte Molle à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 76; vol.23, p.416";"Département des Arts graphiques"
cl020029881;"Vue du Ponte Molle";"ANONYME ITALIEN début XIXè s";;"RF 14225, 77; vol.23, p.416";"Département des Arts graphiques"
cl020029882;"Vue du Ponte Molle";"ANONYME ITALIEN début XIXè s";;"RF 14225, 78; vol.23, p.416";"Département des Arts graphiques"
cl020029883;"Vue de la porte Saint-Laurent";"ANONYME ITALIEN début XIXè s";;"RF 14225, 79; vol.23, p.416";"Département des Arts graphiques"
cl020029884;"Vue de la porte Saint-Paul";"ANONYME ITALIEN début XIXè s";;"RF 14225, 80; vol.23, p.416";"Département des Arts graphiques"
cl020029885;"Groupe de personnages à cheval ou dans une charrette en dehors de la Porta del popolo, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 81; vol.23, p.416";"Département des Arts graphiques"
cl020029886;"Groupe de femmes dans une rue, dont l'une file de la laine au Trastevere, à Rome, avant d'arriver à l'église San Francesco";"ANONYME ITALIEN début XIXè s";;"RF 14225, 82; vol.23, p.416";"Département des Arts graphiques"
cl020029887;"Vue de la maison de campagne du pape Jules III";"ANONYME ITALIEN début XIXè s";;"RF 14225, 84; vol.23, p.416";"Département des Arts graphiques"
cl020029888;"Vue de la maison de campagne du pape Jules III";"ANONYME ITALIEN début XIXè s";;"RF 14225, 85; vol.23, p.416";"Département des Arts graphiques"
cl020029889;"Personnages à cheval ou sur un âne, sur un chemin bordé d'arbres";"ANONYME ITALIEN début XIXè s";;"RF 14225, 86; vol.23, p.416";"Département des Arts graphiques"
cl020029890;"Diverses notes manuscrites";"Michallon, Achille Etna";;"RF 14226, 1; vol.23, p.416";"Département des Arts graphiques"
cl020029891;"Diverses études de bustes de femme, et paysage";"Michallon, Achille Etna";;"RF 14226, 2; vol.23, p.416";"Département des Arts graphiques"
cl020029892;"Personnages autour d'une fontaine";"Michallon, Achille Etna";;"RF 14226, 3; vol.23, p.416";"Département des Arts graphiques"
cl020029893;Paysage;"Michallon, Achille Etna";;"RF 14226, 4; vol.23, p.416";"Département des Arts graphiques"
cl020029894;Paysage;"Michallon, Achille Etna";;"RF 14226, 5; vol.23, p.416";"Département des Arts graphiques"
cl020029895;Paysage;"Michallon, Achille Etna";;"RF 14226, 6; vol.23, p.416";"Département des Arts graphiques"
cl020029896;"Arc de triomphe avec deux lions";"Michallon, Achille Etna";;"RF 14226, 7; vol.23, p.416";"Département des Arts graphiques"
cl020029897;"Buste d'homme barbu";"Michallon, Achille Etna";;"RF 14226, 8; vol.23, p.416";"Département des Arts graphiques"
cl020029898;"Croquis de paysage: route de Fiumicino";"Michallon, Achille Etna";;"RF 14226, 9; vol.23, p.416";"Département des Arts graphiques"
cl020029899;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 10; vol.23, p.416";"Département des Arts graphiques"
cl020029900;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 11; vol.23, p.416";"Département des Arts graphiques"
cl020029901;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 12; vol.23, p.416";"Département des Arts graphiques"
cl020029902;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 13; vol.23, p.416";"Département des Arts graphiques"
cl020029903;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 14; vol.23, p.416";"Département des Arts graphiques"
cl020029904;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 15; vol.23, p.416";"Département des Arts graphiques"
cl020029905;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 16; vol.23, p.416";"Département des Arts graphiques"
cl020029906;"Croquis de paysage avec une construction";"Michallon, Achille Etna";;"RF 14226, 17; vol.23, p.416";"Département des Arts graphiques"
cl020029907;"Paysage rocheux avec une habitation, et deux personnages";"Michallon, Achille Etna";;"RF 14226, 18; vol.23, p.416";"Département des Arts graphiques"
cl020029908;Croquis;"Michallon, Achille Etna";;"RF 14226, 19; vol.23, p.416";"Département des Arts graphiques"
cl020029909;"Trois bateaux à voiles";"Michallon, Achille Etna";;"RF 14226, 20; vol.23, p.416";"Département des Arts graphiques"
cl020029910;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 21; vol.23, p.416";"Département des Arts graphiques"
cl020029911;"Vue de Saint-Ambroise, à Rome, avec une construction au premier plan";"Michallon, Achille Etna";;"RF 14226, 22; vol.23, p.416";"Département des Arts graphiques"
cl020029912;"Croquis illisible";"Michallon, Achille Etna";;"RF 14226, 23; vol.23, p.416";"Département des Arts graphiques"
cl020029913;Chaumière;"Michallon, Achille Etna";;"RF 14226, 24; vol.23, p.416";"Département des Arts graphiques"
cl020029914;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 25; vol.23, p.416";"Département des Arts graphiques"
cl020029915;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 26; vol.23, p.416";"Département des Arts graphiques"
cl020029916;Croquis;"Michallon, Achille Etna";;"RF 14226, 27; vol.23, p.416";"Département des Arts graphiques"
cl020029917;"Croquis d'une tête";"Michallon, Achille Etna";;"RF 14226, 28; vol.23, p.416";"Département des Arts graphiques"
cl020029918;"Paysage avec une habitation";"Michallon, Achille Etna";;"RF 14226, 29; vol.23, p.416";"Département des Arts graphiques"
cl020029919;"Maisons de village";"Michallon, Achille Etna";;"RF 14226, 30; vol.23, p.416";"Département des Arts graphiques"
cl020029920;"Paysage avec village au pied d'une montagne";"Michallon, Achille Etna";;"RF 14226, 31; vol.23, p.416";"Département des Arts graphiques"
cl020029921;"Croquis de paysage, et étude de cruche";"Michallon, Achille Etna";;"RF 14226, 32; vol.23, p.416";"Département des Arts graphiques"
cl020029922;"Construction: église";"Michallon, Achille Etna";;"RF 14226, 33; vol.23, p.416";"Département des Arts graphiques"
cl020029923;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 34; vol.23, p.416";"Département des Arts graphiques"
cl020029924;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 35; vol.23, p.416";"Département des Arts graphiques"
cl020029925;"Vue d'une porte avec machicoulis";"Michallon, Achille Etna";;"RF 14226, 36; vol.23, p.416";"Département des Arts graphiques"
cl020029926;"Feuille d'études : construction et personnages à Sienne";"Michallon, Achille Etna";;"RF 14226, 37; vol.23, p.416";"Département des Arts graphiques"
cl020029927;"Croquis d'une construction dans un paysage";"Michallon, Achille Etna";;"RF 14226, 38; vol.23, p.416";"Département des Arts graphiques"
cl020029928;"Croquis de constructions dans un paysage";"Michallon, Achille Etna";;"RF 14226, 39; vol.23, p.416";"Département des Arts graphiques"
cl020029929;Paysage;"Michallon, Achille Etna";;"RF 14226, 40; vol.23, p.416";"Département des Arts graphiques"
cl020029930;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 41; vol.23, p.416";"Département des Arts graphiques"
cl020029931;"Paysage montagneux";"Michallon, Achille Etna";;"RF 14226, 42; vol.23, p.416";"Département des Arts graphiques"
cl020029932;"Paysage avec paysan labourant son champ";"Michallon, Achille Etna";;"RF 14226, 43; vol.23, p.416";"Département des Arts graphiques"
cl020029933;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 44; vol.23, p.416";"Département des Arts graphiques"
cl020029934;"Habitation dans un paysage";"Michallon, Achille Etna";;"RF 14226, 45; vol.23, p.416";"Département des Arts graphiques"
cl020029935;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 46; vol.23, p.416";"Département des Arts graphiques"
cl020029936;"Croquis d'une construction au bord d'un chemin";"Michallon, Achille Etna";;"RF 14226, 47; vol.23, p.416";"Département des Arts graphiques"
cl020029937;"Croquis de paysage avec constructions";"Michallon, Achille Etna";;"RF 14226, 48; vol.23, p.416";"Département des Arts graphiques"
cl020029938;"Arc de cercle";"Michallon, Achille Etna";;"RF 14226, 49; vol.23, p.416";"Département des Arts graphiques"
cl020029939;"Notes manuscrites, et gribouillages";"Michallon, Achille Etna";;"RF 14226, 50; vol.23, p.416";"Département des Arts graphiques"
cl020029940;"Croquis illisible";"Michallon, Achille Etna";;"RF 14226, 51; vol.23, p.416";"Département des Arts graphiques"
cl020029941;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 52; vol.23, p.416";"Département des Arts graphiques"
cl020029942;"Notes manuscrites";"Michallon, Achille Etna";;"RF 14226, 53; vol.23, p.416";"Département des Arts graphiques"
cl020029943;"Notes manuscrites";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 1; vol.23, p.416";"Département des Arts graphiques"
cl020029944;"Croquis illisible";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 2; vol.23, p.416";"Département des Arts graphiques"
cl020029945;"Texte manuscrit en anglais de Milton";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 3; vol.23, p.416";"Département des Arts graphiques"
cl020029946;"Homme assis, dormant, et personnage dans le ciel";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 4; vol.23, p.416";"Département des Arts graphiques"
cl020029947;"Vue de Venise";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 5; vol.23, p.416";"Département des Arts graphiques"
cl020029948;"Vue de Venise";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 6; vol.23, p.416";"Département des Arts graphiques"
cl020029949;"Paysage montagneux";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 7; vol.23, p.416";"Département des Arts graphiques"
cl020029950;"Vue de l'Adige (Italie), bordé de montagnes";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 8; vol.23, p.416";"Département des Arts graphiques"
cl020029951;"Construction, et croquis de feuillage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 9; vol.23, p.416";"Département des Arts graphiques"
cl020029952;"Vue du lac de Garde en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 10; vol.23, p.416";"Département des Arts graphiques"
cl020029953;"Croquis de paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 11; vol.23, p.416";"Département des Arts graphiques"
cl020029954;"Vue du lac de Garde en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 12; vol.23, p.416";"Département des Arts graphiques"
cl020029955;Gondole;"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 13; vol.23, p.416";"Département des Arts graphiques"
cl020029956;"Croquis de paysage montagneux";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 14; vol.23, p.416";"Département des Arts graphiques"
cl020029957;"Paysage montagneux avec un lac";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 15; vol.23, p.416";"Département des Arts graphiques"
cl020029958;"Croquis de paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 16; vol.23, p.416";"Département des Arts graphiques"
cl020029959;"Vue de Trente en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 17; vol.23, p.416";"Département des Arts graphiques"
cl020029960;"Vue de Trente en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 18; vol.23, p.416";"Département des Arts graphiques"
cl020029961;"Vue de Vérone en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 19; vol.23, p.416";"Département des Arts graphiques"
cl020029962;"Vue de Vérone en Italie";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 20; vol.23, p.416";"Département des Arts graphiques"
cl020029963;"Vue d'une construction, sur la route de Bologne, à Mantoue";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 21; vol.23, p.416";"Département des Arts graphiques"
cl020029964;"Vue de Madona di San Luca, à Bologne";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 22; vol.23, p.416";"Département des Arts graphiques"
cl020029965;"Feuille d'études : deux femmes de Bologne, et paysage de Modène";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 23; vol.23, p.416";"Département des Arts graphiques"
cl020029966;"Vue des Apenins";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 24; vol.23, p.416";"Département des Arts graphiques"
cl020029967;"Vue des Apenins";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 25; vol.23, p.416";"Département des Arts graphiques"
cl020029968;"Croquis de paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 26; vol.23, p.416";"Département des Arts graphiques"
cl020029969;"Croquis de paysage avec habitations";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 27; vol.23, p.416";"Département des Arts graphiques"
cl020029970;"Vue de San Miniato";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 28; vol.23, p.416";"Département des Arts graphiques"
cl020029971;"Feuille d'études : diverses constructions, panier, tête de femme";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 29; vol.23, p.416";"Département des Arts graphiques"
cl020029972;"Vue du lac de Trasimène";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 30; vol.23, p.416";"Département des Arts graphiques"
cl020029973;"Croquis de paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 31; vol.23, p.416";"Département des Arts graphiques"
cl020029974;"Forteresse dans un paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 32; vol.23, p.416";"Département des Arts graphiques"
cl020029975;"Eglise et constructions dans un paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 33; vol.23, p.416";"Département des Arts graphiques"
cl020029976;"Etudes de diverses constructions";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 34; vol.23, p.416";"Département des Arts graphiques"
cl020029977;"Vue de Spolète";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 35; vol.23, p.416";"Département des Arts graphiques"
cl020029978;"Vue de Spolète";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 36; vol.23, p.416";"Département des Arts graphiques"
cl020029979;"Croquis de paysage avec troupeau de moutons";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 37; vol.23, p.416";"Département des Arts graphiques"
cl020029980;"Croquis de paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 38; vol.23, p.416";"Département des Arts graphiques"
cl020029981;"Construction dans un paysage, à Narni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 39; vol.23, p.416";"Département des Arts graphiques"
cl020029982;"Construction dans un paysage, à Narni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 40; vol.23, p.416";"Département des Arts graphiques"
cl020029983;"Paysage : vue de Narni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 41; vol.23, p.416";"Département des Arts graphiques"
cl020029984;"Vue de Narni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 42; vol.23, p.416";"Département des Arts graphiques"
cl020029985;"Vue de Terni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 43; vol.23, p.416";"Département des Arts graphiques"
cl020029986;"Paysage avec chapeau et pieds au premier plan";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 44; vol.23, p.416";"Département des Arts graphiques"
cl020029987;"Paysage avec arbres, et pieds au premier plan, sur la route de Cessi à Narni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 46; vol.23, p.416";"Département des Arts graphiques"
cl020029988;"Vue de Terni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 47; vol.23, p.416";"Département des Arts graphiques"
cl020029989;"Paysage à Terni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 48; vol.23, p.416";"Département des Arts graphiques"
cl020029990;"Construction dans un paysage ""Piè di Lago""";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 49; vol.23, p.416";"Département des Arts graphiques"
cl020029991;"Croquis de paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 50; vol.23, p.416";"Département des Arts graphiques"
cl020029992;"Pont de Narni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 51; vol.23, p.416";"Département des Arts graphiques"
cl020029993;"Feuille d'études : trois cruches, une hache";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 52; vol.23, p.416";"Département des Arts graphiques"
cl020029994;"Paysage à Terni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 53; vol.23, p.416";"Département des Arts graphiques"
cl020029995;"Paysage à Terni";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 54; vol.23, p.416";"Département des Arts graphiques"
cl020029996;"Croquis de paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 55; vol.23, p.416";"Département des Arts graphiques"
cl020029997;"Feuille d'études: cruche, hache, femmes portant des cruches, paysage à Cessi";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 56; vol.23, p.416";"Département des Arts graphiques"
cl020029998;"Paysage à Nepi";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 57; vol.23, p.416";"Département des Arts graphiques"
cl020029999;"Paysage ""Piè di Lago""";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 58; vol.23, p.416";"Département des Arts graphiques"
cl020030000;Paysage;"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 59; vol.23, p.416";"Département des Arts graphiques"
cl020030001;Paysage;"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 60; vol.23, p.416";"Département des Arts graphiques"
cl020030002;"Notes manuscrites";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 61; vol.23, p.416";"Département des Arts graphiques"
cl020030003;"Vue d'une ville depuis le bord d'une rivière";"THIBAULT Jean Thomas";;"RF 14228, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020030004;"Femme assise, la main gauche sur la poitrine";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 14229, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030005;"Femme nue, étendue sur le côté";"ANONYME FRANCAIS XIXè s";;"RF 14230, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030006;"Petite ville dans un site de montagne";"Michallon, Achille Etna";1821;"RF 14231, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030007;"Rivière dans une vallée parmi des arbres";"Michallon, Achille Etna";;"RF 14232, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030008;"Ville dans une vallée : Isola di Sora";"Michallon, Achille Etna";;"RF 14233, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030009;"Vue du golfe de Naples dominé par le Vésuve";"Michallon, Achille Etna";;"RF 14234, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030010;"Ville au pied de grandes falaises abruptes";"Michallon, Achille Etna";;"RF 14235, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030011;"Ville sur un rocher";"Michallon, Achille Etna";;"RF 14236, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030012;"Ravin avec une rivière franchie par un pont";"Michallon, Achille Etna";;"RF 14237, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030013;"Vallon entre des montagnes rocheuses";"Michallon, Achille Etna";;"RF 14238, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030014;"Vallon avec des arbres";"Michallon, Achille Etna";1818;"RF 14239, Recto; vol.23, p.417";"Département des Arts graphiques"
