ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094370;"Sainte Anne trinitaire";"Pays Germaniques et de l'Europe de l'Est ; Guntersumer, Dominique ; Guntersumer, Jos ; Maître E.S.";"vers 1500";"RF 2301";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094375;"Tête d'un roi";"France Île-de-France";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 2308";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094378;"La Marne";"Bouchardon, Edme ; France";"vers 1740";"RF 2313";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094380;"Laurent Antoine Pagnerre, membre du Gouvernement provisoire de 1848 (1805-1854)";"Rude, François ; France";"vers 1855";"RF 2318; MV 6170; V 962";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094385;"Triton et cheval marin";"Beyer, Christian Friedrich Wilhelm ; Pays Germaniques et de l'Europe de l'Est";"après 1780";"RF 2323";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094386;L'Hiver;France;"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 2324";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094387;"Saint Paul";"Cardon, Servais ; Anciens Pays-Bas et Belgique ; Belgique";"vers 1648";"RF 2325";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094391;"Théophile Thoré";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1847;"RF 2329";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094393;"La Vengeance";"France ; Chambard, Louis Léopold";1868;"RF 2331";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094394;"Fragment d'une main tenant un bâton";"France ; Desjardins, Martin (Van den Bogaert Martin, dit)";1686;"RF 2332";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094396;"Un ambassadeur de Tippoo Sahib (1749-1799) sultan de Mysore auprès du roi Louis XVI";"Deseine, Claude André ; France";1788;"RF 2334";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094402;"Balustre d'escalier aux emblèmes de Louis XIV et de Colbert";France;"1665 / 1670  (3e quart du XVIIe siècle)";"RF 2349 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094420;"Michelangelo Buonarroti, dit Michel-Ange (1475-1564)";"Italie ; Daniele Da Volterra (Daniele Ricciarelli, dit)";1564;"RF 2385";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094421;"Scènes de la vie de sainte Anne : Joachim chasse du Temple ; La Naissance de la Vierge ; La rencontre d'Anne et de Joachim à la Porte dorée";"De Donati, Giovanni Pietro ; De Donati, Giovanni Ambrogio ; Italie";"1495 / 1500  (Fin du XVe siècle)";"RF 2386";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094423;"Diane et Endymion";"Pradier, James ; France";"avant 1852";"RF 2390";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094425;"Génie portant l'épée du connétable de Montmorency";"Goujon, Jean ; France";1550;"D 1936.1; RF 2393";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094426;"Chapiteau orné de feuillages entrecroisés dans lesquels sont inscrits des éléments floraux, des masques et des écus armoriés";"Espagne Tolède ; Espagne";"1400 / 1500  (XVe siècle)";"RF 2395 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094428;"Terme à figure d'homme barbu";France;1546;"RF 2396; MNC 7488";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094435;"Napoléon III à l'antique";"Barre, Jean Auguste ; France";1858;"RF 2406";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094441;"Louis XVIII en costme de sacre";"Valois, Achille Joseph Etienne ; France";1814;"RF 2415; MV 8458; L 24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094446;"Henri IV enfant roi de France et de Navarre";"France ; Carbonneaux, Auguste ; Bosio, François-Joseph";1826;"RF 2423; CC 14; MV 8005";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094451;"La Paix";"Rude, François ; France";"vers 1833";"RF 2434";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094475;"Porte à panneaux flamboyants";France;"1400 / 1500  (XVe siècle)";"RF 2481";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094476;"La Vierge et l'Enfant";"France Maine";"1600 / 1620  (Début du XVIIe siècle)";"RF 2482";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094479;"Carle Van Loo (1705-1765), peintre";"Chassel, Dominique ; France";1765;"RF 2485";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094481;"Chardin (Jean-Baptiste Siméon) (1699-1779), peintre";"Chassel, Dominique ; France";1765;"RF 2487";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094486;"Un Fleuve";"Le Lorrain, Robert ; France";1737;"RF 2492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094487;"Le Christ mort";"Espagne ; Espagne Madrid";"1700 / 1733  (1er tiers du XVIIIe siècle)";"RF 2493";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094488;"Évêque agenouillé";"France Normandie";"1440 / 1460  (Milieu du XVe siècle)";"RF 2494";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094491;Sapho;"Pradier, James ; France";1848;"RF 2499";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094492;"Portrait d'homme";"France ; Mérard, Pierre";1772;"RF 2501";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094493;Corot;"Etex, Antoine ; France";1841;"RF 2503";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094495;"Vierge de douleur";"France Languedoc";"1485 / 1500  (Fin du XVe siècle)";"RF 2504; D 56.2.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094501;"La France et la charte (juin 1814)";"Gerard, Antoine François ; France";"1800 / 1900  (XIXe siècle)";"RF 2509";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094502;"Napoléon 1er évoque Minerve, Mercure et les divinités de la Paix et de la Législation pour qu'elles succèdent à Mars et à l'appareil guerrier que la Victoire a rendu inutile";"Ramey, Claude ; France";1811;"RF 2510";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094506;"Jean Jacques Rousseau (1712-1778) écrivain";"Houdon, Jean Antoine ; France";1779;"RF 2530";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094513;"L'Éducation de la Vierge";"France Bourbonnais";"1480 / 1500  (Fin du XVe siècle)";"RF 2537";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094515;"Vierge de pitié";"France Bourgogne";"1485 / 1500  (Fin du XVe siècle)";"RF 2539";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094520;Prophète;"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"RF 2544";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094524;"Égyptienne au naos";"Michel, Claude dit Clodion ; France";"vers 1780";"RF 2548";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094526;"Colonne et culot décoré de trois figures de moines";"France Touraine";"1250 / 1300  (2e moitié du XIIIe siècle)";"RF 2550";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094529;"Portrait d'homme non identifié";"Defernex, Jean Baptiste ; France";1774;"RF 2553";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094530;"Vierge de calvaire";"France Sud de la France";"vers 1500";"RF 2554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094533;"Portrait présumé de Mary Cathcart, fille du baron Charles Cathcart (1721-1776), ambassadeur de Grande-Bretagne à Saint-Pétersbourg de 1768 à 1771";"Collot, Marie-Anne ; France";1768;"RF 2557";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094538;"Le Portement de croix";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";"1500 / 1510  (XVIe siècle)";"RF 2571";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094541;"Tête d'apôtre (Saint Pierre ?)";"Juste, Antoine ; France ; Italie";"1500 / 1600  (XVIe siècle)";"RF 2574";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094544;"Les Chevaux d'Apollon pansés par les tritons";"Marsy, Gaspard ; Marsy, Balthazar ; France";1667;"RF 2578";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094545;"Projet de monument funéraire";"Pajou, Augustin ; France";"vers 1775";"RF 2579";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094555;"Taureau terrassé par un lion";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2593";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094556;"L'Entrée à Jérusalem et représentations mutilées de la Cène et du Lavement des pieds";"France Agenais ; France Agenais ; France Languedoc";"vers 1150";"RF 2594";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094564;"Masque de femme";"France Île-de-France";"1434 / 1466  (2e tiers du XVe siècle)";"RF 2606";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094566;"Dais décoré de gâbles et de petites figures animales";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 2608";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094567;"Dais décoré de gâbles, de remplages et de petites figures animales";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 2609";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094569;"Le duc César Gabriel de Choiseul Praslin (1712 1785), diplomate et ministre";"Houdon, Jean Antoine ; France";1780;"RF 2615";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094571;"Une baigneuse";"Marin, Joseph Charles ; France";1808;"RF 2617";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094577;"Docteur Clément François Victor Gabriel Prunelle";"Daumier, Honoré ; France";;"RF 2630; D 48 4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094579;"Jean Charles persil dit le Scrupuleux";"Daumier, Honoré ; France";;"RF 2632; D 48 6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094581;"François-Pierre Guizot";"Daumier, Honoré ; France";;"RF 2634; D 48 8";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094588;"Le Baptême du Christ";"Rude, François ; France";"1835 / 1841  (XIXe siècle)";"RF 2641";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094590;Mercure;"Rude, François ; France";1827;"RF 2643";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094591;"Le maréchal Ney";"Rude, François ; France";"1852 / 1853  (XIXe siècle)";"RF 2644";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094592;"Jeanne d'Arc écoutant ses voix";"Rude, François ; France";"1845 / 1852  (XIXe siècle)";"RF 2645";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094600;"Allégorie du mariage du dauphin futur Louis XVI";"Dupré, Nicolas François ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 2660";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094605;"Von Schiller";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"RF 2665";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094615;"Tête de femme en saillie sur une moulure";"France Champagne";"1240 / 1250  (XIIIe siècle)";"RF 2705";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094618;"Fleur de lys du collier du Saint-Esprit (statue d'Henri IV au Pont-Neuf)";"Tacca, Pietro ; Bologne, Jean ; Italie";1605;"RF 2708; D 1990.1.7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094619;Hamadryade;"France ; Coysevox, Antoine";"1700 / 1800  (XVIIIe siècle)";"RF 2709";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094642;Dragon;"Slodtz, Paul Ambroise ; France";1732;"RF 2749";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094646;"Bacchante endormie étendue sur le dos";"Michel, Pierre Joseph ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2761";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094647;"Jeune femme nue couchée sur le ventre et lisant une lettre";"Michel, Pierre Joseph ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2762";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094658;"Fragment de pilastre décoré sur trois faces d'arabesques d'un panier de fruits de vases de fleurs";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2779";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094667;"Saint Jean de Calvaire";"France Hainaut";"vers 1220";"RF 3338";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094673;"Armoiries de Valentine Balbiani. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; France";1574;"RF 3345";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094675;Sainte;"Espagne ; Italie";"1600 / 1800  (XVIIe siècle - XVIIIe siècle)";"RF 3347; D.978.2.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094676;Andromède;"Le Lorrain, Robert ; France";"1695 / 1696  (XVIIe siècle - XVIIIe siècle)";"RF 3399";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094677;Minerve;"Callamard, Charles-Antoine ; France";"1793 / 1794  (Fin du XVIIIe siècle)";"RF 3400";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094681;"La Vierge et l'Enfant";"Degoullons, Jean ; France";1678;"RF 3406";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094682;"Personnage devant un autel, au milieu de rinceaux";"France Angoumois";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 3407";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094699;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2798";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094700;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2799";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094703;"L'enlèvement d'une sabine";"Bologne, Jean ; France";"1800 / 1900  (XIXe siècle)";"RF 2803";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094706;"Le Portement de croix";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1480 / 1490  (XVe siècle)";"RF 2806";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094713;"Aigle, symbole de l'évangéliste saint Jean";"Hongrie ; Allemagne Bohème ; Pays Germaniques et de l'Europe de l'Est";"1400 / 1500  (XVe siècle)";"RF 2811";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094716;"La Mise au tombeau";"Anciens Pays-Bas et Belgique ; Pays-Bas";"vers 1530";"RF 2814";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094718;"La Sibylle Libyque (?)";"France Champagne";"1534 / 1566  (2e tiers du XVIe siècle)";"RF 2816";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094720;"Femme drapée retenant son voile de la main gauche et la pied posé sur une tortue";"Italie ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 2818";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094726;"Pilastre décoré sur une face (bucrane)";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2826";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094727;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2826 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094729;"Base moulurée";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2827 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094731;"La Visitation";France;"1600 / 1700  (XVIIe siècle)";"RF 2829";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094732;"Petit satyre tenant un hibou";"France ; Michel, Claude dit Clodion";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 2831; D 60.17.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094739;"Le lavement des pieds, la Cène";"France Pyrénées";"1475 / 1500  (4e quart du XVe siècle)";"RF 2839; D. 61.2.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094741;"Tête de femme diadémée";"France ; Italie";"1500 / 1600  (XVIe siècle)";"RF 2841; MR 1695; N 15950";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094743;"Fragment d'arcature";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 2843";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094745;"Hommes dans une barque";"Pisano, Andrea ; Italie";;"RF 2855";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094750;"La présentation au temple";"France Nord";"1500 / 1515  (Début du XVIe siècle)";"RF 2860";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094752;"Fragment de Christ crucifié";France;"1800 / 2000  (XVe siècle [?] ; XIXe siècle - XXe siècle)";"RF 2862";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094753;"Le Christ au mont des Oliviers";Pays-Bas;"1485 / 1500  (Fin du XVe siècle)";"RF 2863";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094755;"Cavaliers au pied de la croix";"Anciens Pays-Bas et Belgique, Brabant";"1450 / 1500  (2e moitié du XVe siècle)";"RF 2865";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094756;"Sainte Barbe";"France Champagne";"1500 / 1600  (XVIe siècle)";"RF 2866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094757;"Cerf portant les armes des Granvelle";France;"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 2867; D 963.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094762;"Panneau décoratif à motifs de candélabres orné d'une femme portant un vase avec rinceaux";France;"1800 / 1900  (XIXe siècle)";"RF 2872";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094764;"Panneau décoratif à motifs de candélabres orné d'une femme portant un vase avec rinceaux";France;"1800 / 1900  (XIXe siècle)";"RF 2874";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094778;"Samson terrassant le lion";"France Languedoc";"vers 1150";"RF 2952";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094784;"Descente de Croix : Joseph d'Arimathie";"Italie ; Italie Latium ; Italie Ombrie";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 2969";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094785;Diane;"Flamen, Anselme, dit Flamen Père ; France";1694;"RF 2971";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094789;"Le mausolée de Ninette";"Michel, Claude dit Clodion ; France";1783;"RF 2975; 71.2.7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094792;"Blaise Pascal (1623-1662) mathématicien et philosophe";"Pajou, Augustin ; France";1785;"RF 2981";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094793;"Pluton, dieu des Enfers tenant Cerbère enchaîné";"Pajou, Augustin ; France";1760;"RF 2982";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094796;"Le Génie du Printemps";"Monot, Martin Claude ; France";1779;"RF 2985";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094797;"Satyre couronnant une Bacchante";"France ; Michel, Claude dit Clodion";1770;"RF 2986";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094801;Sapho;"Pradier, James ; France";1852;"RF 2990";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094803;Velléda;"Maindron, Etienne Hippolyte ; France";1871;"RF 2992";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094805;Méléagre;"Boizot, Louis Simon ; France";1778;"RF 3000";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094810;Amphitrite;"Coysevox, Antoine ; France";"1703 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 3005";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094811;Neptune;"Coysevox, Antoine ; France";"1703 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 3006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094815;"Margelle de puits";"Italie Vénétie";"800 / 1000  (IXe siècle - Xe siècle)";"RF 3015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094822;"Oeil de boeuf accosté de petits faunes jouant avec des faunesses";"Michel, Claude dit Clodion ; France";"1775 / 1800  (4e quart du XVIIIe siècle)";"RF 3020";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094825;"Louis XV";"Roëttiers, Jacques-Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"RF 3024";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094834;"Alfred de Vigny";"David D'Angers, Pierre-Jean ; France";1828;"RF 3035";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094835;"Louis Richard";"David D'Angers, Pierre-Jean ; France";1834;"RF 3036";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094836;"Henry de Latouche";"David D'Angers, Pierre-Jean ; Eck et Durand Fumière et Cie ; France";1851;"RF 3037";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094841;"Alexandre Dumas";"David D'Angers, Pierre-Jean ; France";1829;"RF 3042";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094842;"Eugène Delacroix pictor";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1828;"RF 3043";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094848;"Marie de Bourbon prieure de Saint-Louis de Poissy (+ 1402)";"France Île-de-France";"1400 / 1415  (Début du XVe siècle)";"RF 3050";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094852;"Petite licorne portant les armoiries et pilastre";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094854;"Sainte martyre tenant une épée et un livre";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094855;"Sainte Agathe";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094857;"Petit pilastre avec un fragment d'arcature à gauche de la Vierge allaitant l'Enfant";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094861;Chapiteau;"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 M";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094862;Chapiteau;"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 N";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094863;Pilastre;"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 O";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094865;"Base de pilastre";"France Île-de-France";"1800 / 1900  (XIXe siècle)";"RF 3051 Q";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094867;"Petit pilastre de l'enfeu avec un fragment d'arcature à droite de sainte Marguerite";"France Île-de-France";"1800 / 1900  (XIXe siècle)";"RF 3051 S";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094868;Pilier;"France Île-de-France";"1800 / 1900  (XIXe siècle)";"RF 3051 T";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094869;"Sainte tenant une torche";"France Île-de-France";"1800 / 1900  (XIXe siècle)";"RF 3051 U";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094874;"Le Temps coupant les ailes de l'Amour";"France ; Corbet, Charles Louis";1776;"RF 3065";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094875;"Bertrand Barère de Vieuzac (1755-1841) avocat et conventionnel";"Dumont, Jacques Philippe ; France";1796;"RF 3066";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094880;"Génie funéraire soutenant les armoiries de Charles II de La Vieuville";"Guérin, Gilles ; France";1669;"RF 3071";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094889;"Apollon debout appuyé sur sa lyre";"Vinache, Jean Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"RF 3082";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094891;"Prophète tenant un phylactère";"Italie Vénétie Vérone ; Italie";"1185 / 1215  (Fin du XIIe siècle - début du XIIIe siècle)";"RF 3084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094893;"Femme voilée (la Foi ?)";"Corradini, Antonio ; Italie";1800;"RF 3088";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094894;"George Weimer";"David D'Angers, Pierre-Jean ; France";1833;"RF 3089";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094899;"Saint Georges combattant le dragon";"Italie ; Italie Toscane Florence ; Buglioni, Santi";"1520 / 1525  (1er quart du XVIe siècle)";"RF 3096";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094909;"Fragment de pilastre décoré sur trois faces";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094913;"Fragment de pilastre : décor de deux cierges";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3113; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
