ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020037407;"Etudes de bâtiments à Besançon";"AMIET Marie Louise";;"RF 35927, 34; vol.28, p.132";"Département des Arts graphiques"
cl020112728;"Magistrat vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1116, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112729;"Personnage vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1117, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112732;"Homme coiffé d'un bonnet de fourrure";"LAGNEAU Nicolas";;"RF 1120, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112734;"Personnage, aux cheveux crépus, vu de trois quarts";"LAGNEAU Nicolas";;"RF 1122, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112737;"Personnage, à longue barbe, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1125, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112739;"Magistrat vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1127, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112742;"Magistrat, avec calotte, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1130, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112746;"Personnage, en buste, tenant un gant";"LAGNEAU Nicolas";;"RF 1134, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112747;"Magistrat, à longue barbe, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1135, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112752;"Personnage coiffé d'une toque";"LAGNEAU Nicolas";;"RF 1140, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020112754;"Vieillard, à longue barbe, tenant un livre";"LAGNEAU Nicolas";;"RF 1142, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112756;"Personnage, chauve à longue barbe, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1144, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112758;"Magistrat, en robe et col, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1146, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112761;"Vieillard, imberbe avec une fraise, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1149, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112762;"Vieillard, à longue barbe, col rabattu, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1150, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112763;"Personnage, à moustache et royale, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1151, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112764;"Personnage, à barbe blanche et calotte, vu de trois quarts à gauche";"LAGNEAU Nicolas";;"RF 1152, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020112767;"Vieille femme, capuchonnée, vue presque de face";"LAGNEAU Nicolas";;"RF 1155, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112771;"Tête d'idiot, imberbe, vue de profil à gauche";"LAGNEAU Nicolas";;"RF 1159, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020112773;"Vieille femme riant la main sur une chaufferette";"LAGNEAU Nicolas";;"RF 1161, Recto; vol.19, p.97";"Département des Arts graphiques"
cl020504821;"Lettre manuscrite";"Dandré-Bardon, Michel-François";;"INV 26042.1, Recto; NIII 15833; MA 12517";"Département des Arts graphiques"
cl020504823;"Lettre manuscrite";"Dandré-Bardon, Michel-François";;"INV 26042.2, Recto; NIII 15833; MA 12517";"Département des Arts graphiques"
cl020504824;"Notes manuscrites : ""Réminiscences...""";"Dandré-Bardon, Michel-François";;"INV 26042.3, Recto; NIII 15833; MA 12517";"Département des Arts graphiques"
cl020562143;"Six croquis de figures nues dont deux se retenant aux extrémités d'un croissant de lune";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 4; vol.33, p.170";"Département des Arts graphiques"
cl020562145;"Quatre croquis de figures nues dont une tenant un croissant de lune ; les trois autres sont des variations pour un même groupe de femme aux pieds d'une femme debout, bras tendus ou pliés";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 6; vol.33, p.171";"Département des Arts graphiques"
cl020562147;"Sculpteur dans son atelier debout devant une statue colossale. Encadrement rectangulaire (pour un sujet sculptant Milon de Crotone)";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 8; vol.33, p.171";"Département des Arts graphiques"
cl020562148;"Reprise de la scène précédente dans un encadrement rectangulaire. A droite, même motif avec variantes";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 9; vol.33, p.171";"Département des Arts graphiques"
cl020562150;"Diverses recherches pour un groupe sculpté avec une femme assise à l'intérieur d'un croissant de lune avec autre figure à ses pieds";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 11; vol.33, p.171";"Département des Arts graphiques"
cl020562151;"Trois études de femmes nues, debout, dont une avec une figure à ses pieds";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 12; vol.33, p.171";"Département des Arts graphiques"
cl020562157;"Tête de femme avec à l'oreille une créole";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 18; vol.33, p.172";"Département des Arts graphiques"
cl020562159;"Homme vu de buste, lisant, assis de profil à gauche";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 20; vol.33, p.172";"Département des Arts graphiques"
cl020562163;"Deux études d'une femme nue à cheval sur une jarre renversée, tenant un tambourin et un bâton orné, vue de face et de profil";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 24; vol.33, p.172";"Département des Arts graphiques"
cl020562165;"Deux études pour une Jeanne d'Arc en armure, tenant un drapeau";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 26; vol.33, p.172";"Département des Arts graphiques"
cl020562174;"Quatre croquis de figures debout dont une tenant un bouquet ; base sculptée ornée d'une guirlande";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 35; vol.33, p.173";"Département des Arts graphiques"
cl020562183;"Annotations manuscrites : les mères et les veuves demandant / leurs fils, leurs maris au coupable de la guerre";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 44; vol.33, p.174";"Département des Arts graphiques"
cl020562813;"Deux hommes coiffés d'un béret, sciant un tronc";"Hugues, Jean-Baptiste";;"RF 51949, 3; vol.33, p.195";"Département des Arts graphiques"
cl020562818;"Paysage inachevé avec des maisons sur des falaises dominant la mer";"Hugues, Jean-Baptiste";;"RF 51949, 8; vol.33, p.195";"Département des Arts graphiques"
cl020562819;"Paysage avec des maisons sur des falaises dominant la mer (Reprise du même paysage, plus détaillé, que le folio 5 recto)";"Hugues, Jean-Baptiste";;"RF 51949, 9; vol.33, p.195";"Département des Arts graphiques"
cl020562824;"Aigles aux ailes déployées sur une branche posée sur un rocher";"Hugues, Jean-Baptiste";;"RF 51949, 14; vol.33, p.195";"Département des Arts graphiques"
cl020562826;"Deux vaches debout et un petit veau couché près d'un piquet";"Hugues, Jean-Baptiste";;"RF 51949, 16; vol.33, p.195";"Département des Arts graphiques"
cl020562841;"Paysage avec une femme et une maison";"Hugues, Jean-Baptiste";;"RF 51949, 30; vol.33, p.196";"Département des Arts graphiques"
cl020562846;"Arbres et pin parasol";"Hugues, Jean-Baptiste";;"RF 51949, 35; vol.33, p.196";"Département des Arts graphiques"
cl020562849;"Paysage de bord de mer avec gros rochers dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 38; vol.33, p.196";"Département des Arts graphiques"
cl020562850;"En haut, deux femmes dont une accroupie, portant un coffre (ou un cerceuil) ; en bas silhouette de dos, bras gauche tendu. Elément d'architecture sur toute la hauteur du feuillet";"Hugues, Jean-Baptiste";;"RF 51949, 39; vol.33, p.196";"Département des Arts graphiques"
cl020562859;"Petit croquis d'un oiseau";"Hugues, Jean-Baptiste";;"RF 51949, 47; vol.33, p.197";"Département des Arts graphiques"
cl020562862;"Groupe de maisons derrière un mur avec portail cintré à gauche";"Hugues, Jean-Baptiste";;"RF 51949, 51; vol.33, p.197";"Département des Arts graphiques"
cl020562863;"Paysage avec de grands arbres dans un champ de montagnes dans le fond (le haut des deux arbres est dessiné sur le folio 32 verso)";"Hugues, Jean-Baptiste";;"RF 51949, 50; vol.33, p.197";"Département des Arts graphiques"
cl020562865;"Paysage avec des maisons parmi les arbres et chaîne de montagnes dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 54; vol.33, p.197";"Département des Arts graphiques"
cl020562866;"Arbres derrière un grand mur avec à l'arrière une petite porte sous un auvent (le croquis se poursuit sur le folio 34 verso)";"Hugues, Jean-Baptiste";;"RF 51949, 53; vol.33, p.197";"Département des Arts graphiques"
cl020562868;"Reprise plus détaillée et sous un angle différent du paysage du folio 36 verso";"Hugues, Jean-Baptiste";;"RF 51949, 56; vol.33, p.198";"Département des Arts graphiques"
cl020562869;"Croquis inachevé d'un paysage avec des falaises au bord de l'eau";"Hugues, Jean-Baptiste";;"RF 51949, 57; vol.33, p.198";"Département des Arts graphiques"
cl020562872;"Croquis indéterminé";"Hugues, Jean-Baptiste";;"RF 51949, 60; vol.33, p.198";"Département des Arts graphiques"
cl020575893;"Annotations manuscrites et chiffres";"OSBERT Alphonse";;"RF 54200.33, 1";"Département des Arts graphiques"
cl020575894;"Longue liste manuscrite de sujets de tableaux";"OSBERT Alphonse";;"RF 54200.33, 2";"Département des Arts graphiques"
cl020575896;"Suite de la liste manuscrite de sujets de tableaux et notes diverses dont : David portant la tête de Goliath (...)";"OSBERT Alphonse";;"RF 54200.33, 4";"Département des Arts graphiques"
cl020575897;"Liste manuscrite de pigments et couleurs (blanc de céruse, blanc d'argent etc)";"OSBERT Alphonse";;"RF 54200.33, 5";"Département des Arts graphiques"
cl020575898;"Suite liste manuscrite de pigments et siccatifs";"OSBERT Alphonse";;"RF 54200.33, 6";"Département des Arts graphiques"
cl020575902;"Articulation de deux os";"OSBERT Alphonse";;"RF 54200.33, 10";"Département des Arts graphiques"
cl020575903;"Très léger croquis de tête";"OSBERT Alphonse";;"RF 54200.33, 11";"Département des Arts graphiques"
cl020575907;"Personnage barbu, de trois quarts à gauche, le bras croisé sur la poitrine";"OSBERT Alphonse";;"RF 54200.33, 15";"Département des Arts graphiques"
cl020575911;"Buste d'homme de face, et petit croquis d'une tête";"OSBERT Alphonse";;"RF 54200.33, 19";"Département des Arts graphiques"
cl020575915;"En haut, figure nue, étendue sur le côté, regardant vers le bas ; en bas, figure de femme nue, accroupie, les bras par-dessus la tête reposant sur le genou gauche et petite figure de femme nue, debout";"OSBERT Alphonse";;"RF 54200.33, 23";"Département des Arts graphiques"
cl020575926;"Femme nue, de profil, à gauche, assise sur un bloc de pierre ; en travers, personnage de trois quarts à droite, bras droit au dessus de la tête";"OSBERT Alphonse";;"RF 54200.33, 34";"Département des Arts graphiques"
cl020575933;"Très léger croquis d'une tête et des épaules, vues de dos";"OSBERT Alphonse";;"RF 54200.33, 41";"Département des Arts graphiques"
cl020575934;"Petit croquis d'un personnage à mi-corps, le bras gauche devant le visage";"OSBERT Alphonse";;"RF 54200.33, 42";"Département des Arts graphiques"
cl020575936;"Copie d'après le Tarcisius de Falguière (musée d'Orsay)";"OSBERT Alphonse";;"RF 54200.33, 44";"Département des Arts graphiques"
cl020575940;"Léger croquis inachevé d'après un des ignudi de Michel Ange à la Chapelle Sixtine";"OSBERT Alphonse";;"RF 54200.33, 48";"Département des Arts graphiques"
cl020575943;"Croquis d'une femme, accroupie, de dos, tendant les bras";"OSBERT Alphonse";;"RF 54200.33, 51";"Département des Arts graphiques"
cl020575946;"Personnage coiffé d'un bonnet, accroupi, de profil à gauche. Annoté : Belly";"OSBERT Alphonse";;"RF 54200.33, 54";"Département des Arts graphiques"
cl020575947;"Tête d'homme barbu, de profil à gauche";"OSBERT Alphonse";;"RF 54200.33, 55";"Département des Arts graphiques"
cl020575950;"Moine de trois quarts à gauche à mi-jambes. Annoté : Benouville (une des figures de la Mort de Saint François)";"OSBERT Alphonse";;"RF 54200.33, 58";"Département des Arts graphiques"
cl020575953;"Femme drapée, assise, de trois quarts à droite, les jambes repliées";"OSBERT Alphonse";;"RF 54200.33, 61";"Département des Arts graphiques"
cl020575955;"Croquis d'un homme nu, assis, de trois quarts à gauche, se tenant le genou droit";"OSBERT Alphonse";;"RF 54200.33, 63";"Département des Arts graphiques"
cl020575958;"Homme nu de dos, assis, de trois quarts à gauche, la tête appuyée sur la main droite. Annoté : Michel-Ange";"OSBERT Alphonse";;"RF 54200.33, 66";"Département des Arts graphiques"
cl020575959;"Homme drapé, de dos, de trois quarts à gauche, jambe gauche pliée";"OSBERT Alphonse";;"RF 54200.33, 67";"Département des Arts graphiques"
cl020575961;"Croquis d'un personnage assis, drapé, la tête tournée vers l'arrière";"OSBERT Alphonse";;"RF 54200.33, 69";"Département des Arts graphiques"
cl020575962;"Partie d'une colonnade, balustrade, profil d'un siège antique";"OSBERT Alphonse";;"RF 54200.33, 70";"Département des Arts graphiques"
cl020575963;"Départ d'un escalier monumental";"OSBERT Alphonse";;"RF 54200.33, 71";"Département des Arts graphiques"
cl020575972;"Homme drapé, barbu, de profil à gauche, d'après l'antique";"OSBERT Alphonse";;"RF 54200.33, 80";"Département des Arts graphiques"
cl020575974;"Léger croquis d'une figure drapée, debout";"OSBERT Alphonse";;"RF 54200.33, 82";"Département des Arts graphiques"
cl020575982;"Léger croquis d'un vieil homme barbu, de trois quarts à gauche. En travers : moine barbu, tendant la main droite, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.33, 90";"Département des Arts graphiques"
cl020575984;"Vieil homme barbu, la tête encapuchonée, en buste, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.33, 92";"Département des Arts graphiques"
cl020575986;"Colonne et chapiteau";"OSBERT Alphonse";;"RF 54200.33, 94";"Département des Arts graphiques"
cl020575992;"Croisé, debout, armé, mains jointes (d'après un gisant ?). Deux croquis de casques et bouclier. Croquis de deux boucliers";"OSBERT Alphonse";;"RF 54200.33, 100";"Département des Arts graphiques"
cl020575994;"Très léger croquis d'une silhouette de dos";"OSBERT Alphonse";;"RF 54200.33, 102";"Département des Arts graphiques"
cl020575995;"Vieil homme barbu, un genou à terre, s'appuyant sur un bâton, de profil à gauche. Annoté : P de Chavannes";"OSBERT Alphonse";;"RF 54200.33, 103";"Département des Arts graphiques"
cl020575997;"Longue annotation manuscrite sur la mort de Marius : les magistrats décidèrent de tuer / Marius mais il ne se trouva pas un / citoyen qui se chargea de l'exécution [...]";"OSBERT Alphonse";;"RF 54200.33, 105";"Département des Arts graphiques"
cl020576001;"Croquis d'un homme étendu sur le dos, les bras écartés";"OSBERT Alphonse";;"RF 54200.33, 109";"Département des Arts graphiques"
cl020576002;"Deux légers croquis inachevés d'un homme en buste, les bras levés et d'un corps ployé. Croquis d'un homme nu, genou droit à terre, la tête dans les mains";"OSBERT Alphonse";;"RF 54200.33, 110";"Département des Arts graphiques"
cl020576007;"Paysage avec des arbres à flanc de colline de part et d'autre d'un plan d'eau";"OSBERT Alphonse";;"RF 54200.33, 115";"Département des Arts graphiques"
cl020576008;"Croquis d'une figure à cheval, casquée, tenant une lance et reprise partielle de la même";"OSBERT Alphonse";;"RF 54200.33, 116";"Département des Arts graphiques"
cl020576014;"Suite des annotations portées sur le folio 71 recto : les Barons avaient la tunique faite de petits anneaux / de fer ou d'acier [...]";"OSBERT Alphonse";;"RF 54200.33, 122";"Département des Arts graphiques"
cl020576015;"Suite des annotations portées sur le folio 71 : noir d'un côté et blanc de l'autre et avait / pour devise ces mots célèbres / non nobis, domine, non no bis, sed / nomine tuada gloriam";"OSBERT Alphonse";;"RF 54200.33, 123";"Département des Arts graphiques"
cl020576017;"Etude pour une mise au tombeau";"OSBERT Alphonse";;"RF 54200.33, 125";"Département des Arts graphiques"
cl020576022;"Croquis d'une figure drapée, debout, tenant un livre (?). Croquis d'une épaule";"OSBERT Alphonse";;"RF 54200.33, 130";"Département des Arts graphiques"
cl020576023;"Tête de jeune homme à la chevelure bouclée ; croquis d'un vieil homme nu assis, bras tendus devant lui, de profil à gauche ; vieil homme barbu, en buste";"OSBERT Alphonse";;"RF 54200.33, 131";"Département des Arts graphiques"
cl020576025;"Longue annotation manuscrite : liste de noms et de sujets";"OSBERT Alphonse";;"RF 54200.33, 133";"Département des Arts graphiques"
cl020576026;"Annotation manuscrite : martyre de St Vincent le 22 janvier [...]";"OSBERT Alphonse";;"RF 54200.33, 134";"Département des Arts graphiques"
cl020562140;"Homme assis dans un fauteuil, lisant, près d'un chevalet";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 1; vol.33, p.170";"Département des Arts graphiques"
cl020562141;"Croquis divers : figures nues, debout, sur le côté, assise sur le sol, sculpteur (?) devant son établi, figure s'appuyant à un guéridon";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 2; vol.33, p.170";"Département des Arts graphiques"
cl020562142;"Trois croquis d'une figure nue tenant un croissant de lune et silhouette près d'une meule";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 3; vol.33, p.170";"Département des Arts graphiques"
cl020562144;"Croquis inachevé d'une table aux pieds galbés, sur un tapis";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 5; vol.33, p.171";"Département des Arts graphiques"
cl020562146;"Homme barbu debout derrière un établi et petit personnage à côté. Homme assis enlaçant une figure drapée debout";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 7; vol.33, p.171";"Département des Arts graphiques"
cl020562153;"Deux femmes nues devant une cuve en pierre ornée, petit enfant à genoux sur le bord";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 14; vol.33, p.171";"Département des Arts graphiques"
cl020562155;"Femme nue debout sur un petit socle ; femme nue debout sur un rocher (?) soulevant une figure, de dos. Reprise de cette figure";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 16; vol.33, p.171";"Département des Arts graphiques"
cl020562156;"Trois projets de groupes sculptés : femme éplorée près d'un gisant (ou sur le point de tuer une figure étendue à terre) ; figure sortant d'un tombeau ; figure dansant avec une autre figure à ses pieds";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 17; vol.33, p.172";"Département des Arts graphiques"
cl020562158;"Rapide croquis d'une figure jouant du tambour et d'une figure dansant";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 19; vol.33, p.172";"Département des Arts graphiques"
cl020562162;"Femme nue, un genou à terre, tenant les bras au-dessus de sa tête ; petite silhouette debout tenant un baluchon";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 23; vol.33, p.172";"Département des Arts graphiques"
cl020562164;"Reprises de la même figure de face et de profil ; deux fillettes se tenant par les mains";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 25; vol.33, p.172";"Département des Arts graphiques"
cl020562166;"Deux fillettes nues debout, se tenant par les mains";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 27; vol.33, p.172";"Département des Arts graphiques"
cl020562170;"Rapide croquis d'un intérieur d'atelier avec divers objets dont un chevalet";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 31; vol.33, p.172";"Département des Arts graphiques"
cl020562171;"Silhouette debout, de profil à droite, bras levés (le croquis se poursuit sur le folio 18 recto)";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 32; vol.33, p.173";"Département des Arts graphiques"
cl020562172;"Femme nue se lavant près d'une fontaine composée d'une cuve antique ornée entre deux arbres. Encadrement rectangulaire. A gauche, trois silhouettes près d'une cuve antique";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 33; vol.33, p.173";"Département des Arts graphiques"
cl020562173;"Femme nue étendue sur le sol, dans une niche ; trois croquis de figures dans diverses positions dont deux à l'intérieur d'un anneau";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 34; vol.33, p.173";"Département des Arts graphiques"
cl020562179;"Deux études pour un groupe de trois figures enlacées, celle du centre les bras levés";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 40; vol.33, p.173";"Département des Arts graphiques"
cl020562180;"Groupe de trois personnes ailées, enlacées, celle du centre brandissant une couronne. Reprise de l'une d'elle, en buste à droite";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 41; vol.33, p.173";"Département des Arts graphiques"
cl020562181;"Soldat debout de face, s'appuyant à un tronc d'arbre. En haut à droite, petit croquis d'un soldat épaulant son fusil";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 42; vol.33, p.173";"Département des Arts graphiques"
cl020562811;"Annotations manuscrites";"Hugues, Jean-Baptiste";;"RF 51949, 1; vol.33, p.195";"Département des Arts graphiques"
cl020562812;"Relevé de dépenses";"Hugues, Jean-Baptiste";;"RF 51949, 2; vol.33, p.195";"Département des Arts graphiques"
cl020562814;"Léger croquis d'un cyprès";"Hugues, Jean-Baptiste";;"RF 51949, 4; vol.33, p.195";"Département des Arts graphiques"
cl020562815;"Paysage avec un pin parasol, inachevé";"Hugues, Jean-Baptiste";;"RF 51949, 5; vol.33, p.195";"Département des Arts graphiques"
cl020562820;"Maison parmi les arbres et les pins parasols";"Hugues, Jean-Baptiste";;"RF 51949, 10; vol.33, p.195";"Département des Arts graphiques"
cl020562822;"Maison à travers les arbres";"Hugues, Jean-Baptiste";;"RF 51949, 12; vol.33, p.195";"Département des Arts graphiques"
cl020562825;"Croquis inachevé d'une maison";"Hugues, Jean-Baptiste";;"RF 51949, 15; vol.33, p.195";"Département des Arts graphiques"
cl020562831;"Grand cyprès près d'un bassin avec fontaine monumentale au fond (le dessin se poursuit sur le folio 16 recto)";"Hugues, Jean-Baptiste";;"RF 51949, 21; vol.33, p.196";"Département des Arts graphiques"
cl020562833;"Femme nue étendue sur le dos, contre un coussin";"Hugues, Jean-Baptiste";;"RF 51949, 23; vol.33, p.196";"Département des Arts graphiques"
cl020562835;"Femme, debout, de dos, sur le seuil d'ue maison où se tient dans l'ombre un homme debout s'appuyant sur une pelle";"Hugues, Jean-Baptiste";;"RF 51949, 24; vol.33, p.196";"Département des Arts graphiques"
cl020562837;"Rochers au bord de l'eau au pied de falaises (le dessin se poursuit sur le folio 18 verso)";"Hugues, Jean-Baptiste";;"RF 51949, 26; vol.33, p.196";"Département des Arts graphiques"
cl020562840;"Maison et grand arbre près d'une mare avec un canard";"Hugues, Jean-Baptiste";;"RF 51949, 29; vol.33, p.196";"Département des Arts graphiques"
cl020562842;"Femme nue debout, se détachant sur un rectangle sombre";"Hugues, Jean-Baptiste";;"RF 51949, 31; vol.33, p.196";"Département des Arts graphiques"
cl020562844;"Légers croquis de coq";"Hugues, Jean-Baptiste";;"RF 51949, 33; vol.33, p.196";"Département des Arts graphiques"
cl020562845;"Paysage de bord de mer avec falaises dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 34; vol.33, p.196";"Département des Arts graphiques"
cl020562851;"Croquis indéterminé";"Hugues, Jean-Baptiste";;"RF 51949, 40; vol.33, p.197";"Département des Arts graphiques"
cl020562852;"Paysage inachevé avec des maisons au bord de l'eau";"Hugues, Jean-Baptiste";;"RF 51949, 41; vol.33, p.197";"Département des Arts graphiques"
cl020562853;"Reprise plus détaillée du paysage du folio 27 verso";"Hugues, Jean-Baptiste";;"RF 51949, 42; vol.33, p.197";"Département des Arts graphiques"
cl020562855;"Paysage avec une grange à gauche et des maisons dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 43; vol.33, p.197";"Département des Arts graphiques"
cl020562870;"Maison avec des arbres à gauche";"Hugues, Jean-Baptiste";;"RF 51949, 58; vol.33, p.198";"Département des Arts graphiques"
cl020562874;"Coin de parc avec terrasse au premier plan et grands arbres à gauche et dans le fond";"Hugues, Jean-Baptiste";;"RF 51949, 62; vol.33, p.198";"Département des Arts graphiques"
cl020208052;"Dix-huit chapiteaux";"Le Brun, Charles";"vers 1671";"INV 30265, Recto; NIII 13027; MA 10726; Guiffrey et Marcel G 8239; vol.12, p.304";"Département des Arts graphiques"
cl020573417;Traits;"DENIS Maurice";1910;"RF 54557, 3";"Département des Arts graphiques"
cl020573419;"Etude de moine";"DENIS Maurice";1910;"RF 54557, 5";"Département des Arts graphiques"
cl020573420;"Etude de moine de profil";"DENIS Maurice";1910;"RF 54557, 6";"Département des Arts graphiques"
cl020573421;"Etude de moine assis de profil sur un tabouret";"DENIS Maurice";1910;"RF 54557, 7";"Département des Arts graphiques"
cl020573424;"Etude de moine de profil debout";"DENIS Maurice";1910;"RF 54557, 10";"Département des Arts graphiques"
cl020573426;"Etude de moine : Saint-François d'Assise (?) debout les bras levés";"DENIS Maurice";1910;"RF 54557, 12";"Département des Arts graphiques"
cl020573428;"Etude de moine de profil priant";"DENIS Maurice";1910;"RF 54557, 14";"Département des Arts graphiques"
cl020573430;Pied;"DENIS Maurice";1910;"RF 54557, 16";"Département des Arts graphiques"
cl020573436;"Etude de moine assis de dos";"DENIS Maurice";1910;"RF 54557, 22";"Département des Arts graphiques"
cl020573439;"Croquis avec figures";"DENIS Maurice";1910;"RF 54557, 25";"Département des Arts graphiques"
cl020573440;"Croquis avec silhouette de femme dans un paysage";"DENIS Maurice";1910;"RF 54557, 26";"Département des Arts graphiques"
cl020573442;"Etudes de silhouettes de femme [Nausicaa]";"DENIS Maurice";1910;"RF 54557, 28";"Département des Arts graphiques"
cl020573444;"Silhouette de femme";"DENIS Maurice";1910;"RF 54557, 30";"Département des Arts graphiques"
cl020573446;"Paysage avec figures";"DENIS Maurice";1910;"RF 54557, 32";"Département des Arts graphiques"
cl020573447;"Etude de chaise";"DENIS Maurice";1910;"RF 54557, 33";"Département des Arts graphiques"
cl020573449;"Etude d'église";"DENIS Maurice";1910;"RF 54557, 35";"Département des Arts graphiques"
cl020573452;"Croquis de paysage";"DENIS Maurice";1910;"RF 54557, 38";"Département des Arts graphiques"
cl020573457;"Etude de végétation";"DENIS Maurice";1910;"RF 54557, 43";"Département des Arts graphiques"
cl020573461;"Couples sur la plage avec enfants. Tête de femme (débord du dessin du folio 34 verso)";"DENIS Maurice";1910;"RF 54557, 47";"Département des Arts graphiques"
cl020573468;"Femmes et enfants sur la plage";"DENIS Maurice";1910;"RF 54557, 54";"Département des Arts graphiques"
cl020573469;"Femmes et enfants";"DENIS Maurice";1910;"RF 54557, 55";"Département des Arts graphiques"
cl020136563;"Notes manuscrites";"Chapu, Henri";;"RF 23104, 6; vol.24, p.435";"Département des Arts graphiques"
cl020136570;"Sculpture dans un encadrement et note manuscrite.";"Chapu, Henri";;"RF 23104, 13; vol.24, p.435";"Département des Arts graphiques"
cl020136573;"Note manuscrite";"Chapu, Henri";;"RF 23104, 16; vol.24, p.435";"Département des Arts graphiques"
cl020136575;"Un tronc d'arbre";"Chapu, Henri";;"RF 23104, 18; vol.24, p.435";"Département des Arts graphiques"
cl020136578;"Note manuscrite";"Chapu, Henri";;"RF 23104, 21; vol.24, p.435";"Département des Arts graphiques"
cl020136584;"Grappe de raisin, croquis et annotations";"Chapu, Henri";;"RF 23104, 27; vol.24, p.435";"Département des Arts graphiques"
cl020136585;"Personnage assis";"Chapu, Henri";;"RF 23104, 28; vol.24, p.435";"Département des Arts graphiques"
cl020136586;"Figure assise et femme debout";"Chapu, Henri";;"RF 23104, 29; vol.24, p.435";"Département des Arts graphiques"
cl020136588;"Femme, debout, tenant une torche : allégorie de la Science (?)";"Chapu, Henri";;"RF 23104, 31; vol.24, p.435";"Département des Arts graphiques"
cl020136594;"Note manuscrite";"Chapu, Henri";;"RF 23104, 37; vol.24, p.435";"Département des Arts graphiques"
cl020136595;"Soldat spartiate rapporté sur son bouclier";"Chapu, Henri";;"RF 23104, 38; vol.24, p.435";"Département des Arts graphiques"
