ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010141110;"harnachement ; bouton";;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16273; 526";"Département des Antiquités orientales"
cl010141111;"harnachement ; bouton";;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16274; 522";"Département des Antiquités orientales"
cl010149924;"pointe de lance";;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25265";"Département des Antiquités orientales"
cl010141020;"masse d'armes";;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16314; 493";"Département des Antiquités orientales"
cl010141109;"harnachement ; bouton";;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16272; 518";"Département des Antiquités orientales"
cl010141459;mors;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16613";"Département des Antiquités orientales"
cl010150148;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 25532";"Département des Antiquités orientales"
cl010136711;vase;;;"AO 11990";"Département des Antiquités orientales"
cl010140199;vase;;;"AO 15901; NC 379";"Département des Antiquités orientales"
cl010140200;vase;;;"AO 15902; NC 32";"Département des Antiquités orientales"
cl010140201;vase;;;"AO 15903; NC 51";"Département des Antiquités orientales"
cl010140203;vase;;;"AO 15905; NC 78";"Département des Antiquités orientales"
cl010140204;vase;;;"AO 15906; 458";"Département des Antiquités orientales"
cl010140207;vase;;;"AO 15909; NC 297";"Département des Antiquités orientales"
cl010140551;vase;;;"AO 15785; NC 307";"Département des Antiquités orientales"
cl010140552;vase;;;"AO 15786; NC 442";"Département des Antiquités orientales"
cl010140563;vase;;;"AO 15797; NC 112";"Département des Antiquités orientales"
cl010140564;vase;;;"AO 15798";"Département des Antiquités orientales"
cl010140567;vase;;;"AO 15800; NC 326";"Département des Antiquités orientales"
cl010140568;vase;;;"AO 15801";"Département des Antiquités orientales"
cl010140569;vase;;;"AO 15802; NC 155";"Département des Antiquités orientales"
cl010140574;vase;;;"AO 15807; NC 407";"Département des Antiquités orientales"
cl010140576;vase;;;"AO 15809; NC 385";"Département des Antiquités orientales"
cl010140578;vase;;;"AO 15811; NC 376";"Département des Antiquités orientales"
cl010140582;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 15815";"Département des Antiquités orientales"
cl010140588;vase;;;"AO 15821; NC 170";"Département des Antiquités orientales"
cl010140591;vase;;;"AO 15824; NC 311";"Département des Antiquités orientales"
cl010140596;vase;;;"AO 15829; NC 281";"Département des Antiquités orientales"
cl010140597;vase;;;"AO 15830; NC 194";"Département des Antiquités orientales"
cl010140600;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15833; 317";"Département des Antiquités orientales"
cl010140604;vase;;;"AO 15837; NC 222";"Département des Antiquités orientales"
cl010140606;vase;;;"AO 15839; NC 385";"Département des Antiquités orientales"
cl010140612;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 15845; 404";"Département des Antiquités orientales"
cl010140621;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15854; 265";"Département des Antiquités orientales"
cl010140622;vase;;;"AO 15855; NC 432";"Département des Antiquités orientales"
cl010140624;vase;;;"AO 15857; NC 427";"Département des Antiquités orientales"
cl010140634;vase;;;"AO 15867";"Département des Antiquités orientales"
cl010140635;vase;;;"AO 15868; NC 450";"Département des Antiquités orientales"
cl010140636;vase;;;"AO 15869; NC 63";"Département des Antiquités orientales"
cl010140638;vase;;;"AO 15870";"Département des Antiquités orientales"
cl010140643;vase;;;"AO 15875; NC 214";"Département des Antiquités orientales"
cl010140644;vase;;;"AO 15876; NC 202";"Département des Antiquités orientales"
cl010140650;vase;;;"AO 15881; NC 151";"Département des Antiquités orientales"
cl010140653;vase;;;"AO 15884; NC 225";"Département des Antiquités orientales"
cl010140655;vase;;;"AO 15886; NC 338";"Département des Antiquités orientales"
cl010140663;vase;;;"AO 15894; NC 150";"Département des Antiquités orientales"
cl010140664;vase;;;"AO 15895; NC 20";"Département des Antiquités orientales"
cl010140665;vase;;;"AO 15896; NC 384";"Département des Antiquités orientales"
cl010140670;vase;;;"AO 15900; NC 119";"Département des Antiquités orientales"
cl010140672;vase;;;"AO 15910; NC 234";"Département des Antiquités orientales"
cl010140688;cachet;;"-5900 / -3700  (Obeid)";"AO 15926; 185";"Département des Antiquités orientales"
cl010140691;cachet;;"-4000 / -3700  (Obeid)";"AO 15929; NC 179";"Département des Antiquités orientales"
cl010140696;"tendeur d'arc ; pendeloque ; amulette";;;"AO 15933; NC 46";"Département des Antiquités orientales"
cl010140700;poignard;;;"AO 15937; NC 14";"Département des Antiquités orientales"
cl010140702;collier;;;"AO 15939";"Département des Antiquités orientales"
cl010140706;"collier ; perle";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15942; t.35";"Département des Antiquités orientales"
cl010140708;racloir;;"vers -4000";"AO 15944";"Département des Antiquités orientales"
cl010140712;vase;;;"AO 15948";"Département des Antiquités orientales"
cl010140713;vase;;;"AO 15949";"Département des Antiquités orientales"
cl010140716;vase;;;"AO 15951";"Département des Antiquités orientales"
cl010140717;vase;;;"AO 15952";"Département des Antiquités orientales"
cl010140720;vase;;;"AO 15955";"Département des Antiquités orientales"
cl010140722;"vase ; fragment";;;"AO 15957";"Département des Antiquités orientales"
cl010140723;vase;;;"AO 15958";"Département des Antiquités orientales"
cl010140727;vase;;;"AO 15961";"Département des Antiquités orientales"
cl010140728;vase;;;"AO 15962";"Département des Antiquités orientales"
cl010140729;vase;;;"AO 15963";"Département des Antiquités orientales"
cl010140732;polissoir;;;"AO 15966; NC 437";"Département des Antiquités orientales"
cl010140733;"pied de vase";;;"AO 15967";"Département des Antiquités orientales"
cl010140745;poignard;;;"AO 15978; NC 412";"Département des Antiquités orientales"
cl010140748;lance;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 15980; 417";"Département des Antiquités orientales"
cl010140766;épingle;;;"AO 15996; 184";"Département des Antiquités orientales"
cl010140788;bague;;;"AO 16014 BIS; NC 191";"Département des Antiquités orientales"
cl010140804;figurine;;;"AO 16029";"Département des Antiquités orientales"
cl010140806;moule;;;"AO 16030; NC 89";"Département des Antiquités orientales"
cl010140808;fusaïole;;;"AO 16032; NC 174";"Département des Antiquités orientales"
cl010140809;aiguisoir;;;"AO 16033; NC 38";"Département des Antiquités orientales"
cl010140810;vase;;;"AO 16203";"Département des Antiquités orientales"
cl010140818;vase;;;"AO 16210; GN 691";"Département des Antiquités orientales"
cl010140824;"mobilier ; pied";;;"AO 16216";"Département des Antiquités orientales"
cl010140826;outil;;;"AO 16034; NC 38";"Département des Antiquités orientales"
cl010140916;vase;;;"AO 16114; GN 684";"Département des Antiquités orientales"
cl010140918;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16116";"Département des Antiquités orientales"
cl010140921;vase;;;"AO 16119; GN 659";"Département des Antiquités orientales"
cl010140923;vase;;;"AO 16120";"Département des Antiquités orientales"
cl010140926;vase;;;"AO 16123";"Département des Antiquités orientales"
cl010140928;vase;;;"AO 16125";"Département des Antiquités orientales"
cl010140931;vase;;;"AO 16128; GN 883";"Département des Antiquités orientales"
cl010140935;vase;;;"AO 16131; GN 754";"Département des Antiquités orientales"
cl010140950;vase;;;"AO 16145; GN 741";"Département des Antiquités orientales"
cl010140952;vase;;;"AO 16147; GN 783";"Département des Antiquités orientales"
cl010140953;vase;;;"AO 16148; GN 706";"Département des Antiquités orientales"
cl010140956;vase;;;"AO 16150; GN 541";"Département des Antiquités orientales"
cl010140957;vase;;;"AO 16151; GN 748";"Département des Antiquités orientales"
cl010140958;vase;;;"AO 16152; GN 564";"Département des Antiquités orientales"
cl010140959;vase;;;"AO 16153; GN 755";"Département des Antiquités orientales"
cl010140960;vase;;;"AO 16154; GN 753";"Département des Antiquités orientales"
cl010140963;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16157; GN 907";"Département des Antiquités orientales"
cl010140964;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16158; GN 579";"Département des Antiquités orientales"
cl010140967;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16161; GN 676";"Département des Antiquités orientales"
cl010140968;vase;;;"AO 16162; GN 761";"Département des Antiquités orientales"
cl010140969;vase;;;"AO 16163; GN 650";"Département des Antiquités orientales"
cl010140971;vase;;;"AO 16165; GN 555";"Département des Antiquités orientales"
cl010140980;vase;;;"AO 16173; GN 783";"Département des Antiquités orientales"
cl010140981;vase;;;"AO 16174; GN 873";"Département des Antiquités orientales"
cl010140985;vase;;;"AO 16178; GN 905";"Département des Antiquités orientales"
cl010140990;vase;;;"AO 16182; GN 740";"Département des Antiquités orientales"
cl010140994;vase;;;"AO 16186; GN 727";"Département des Antiquités orientales"
cl010140999;vase;;;"AO 16190; GN 867";"Département des Antiquités orientales"
cl010141004;vase;;;"AO 16195; GN 801";"Département des Antiquités orientales"
cl010141011;vase;;;"AO 16200; GN 844";"Département des Antiquités orientales"
cl010141015;"décor architectural";;;"AO 16219; GN 601";"Département des Antiquités orientales"
cl010141017;"vase ; poids";;;"AO 16311";"Département des Antiquités orientales"
cl010141021;cachet;;"-4000 / -3700  (Obeid)";"AO 16315";"Département des Antiquités orientales"
cl010141024;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16318";"Département des Antiquités orientales"
cl010141028;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 16321";"Département des Antiquités orientales"
cl010141034;vase;;;"AO 16442";"Département des Antiquités orientales"
cl010141036;vase;;;"AO 16444";"Département des Antiquités orientales"
cl010141049;vase;;;"AO 16221; GN 793";"Département des Antiquités orientales"
cl010141051;vase;;;"AO 16223";"Département des Antiquités orientales"
cl010141052;vase;;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 16224; GV 972";"Département des Antiquités orientales"
cl010141056;vase;;;"AO 16228; GN 542";"Département des Antiquités orientales"
cl010141059;hache;;"vers -4000";"AO 16230";"Département des Antiquités orientales"
cl010141062;hache;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16233; NC 854";"Département des Antiquités orientales"
cl010141066;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16237; GN 780";"Département des Antiquités orientales"
cl010141070;épingle;;;"AO 16240; 820";"Département des Antiquités orientales"
cl010141074;"outil ; poinçon";;;"AO 26079; AO 16243 BIS; 974";"Département des Antiquités orientales"
cl010141076;poinçon;;;"AO 26081; AO 16243 BIS; 974";"Département des Antiquités orientales"
cl010141077;outil;;;"AO 26082; AO 16243 BIS; 974";"Département des Antiquités orientales"
cl010141127;poinçon;;;"AO 16290";"Département des Antiquités orientales"
cl010141130;vase;;;"AO 16293";"Département des Antiquités orientales"
cl010141138;"goulot de vase";;;"AO 16300";"Département des Antiquités orientales"
cl010141140;"figurine ; tête";;;"AO 16302";"Département des Antiquités orientales"
cl010141143;"figurine ; fragment ; tête";;;"AO 16305";"Département des Antiquités orientales"
cl010141144;figurine;;;"AO 16306";"Département des Antiquités orientales"
cl010141149;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16323";"Département des Antiquités orientales"
cl010141150;cachet;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 16324; 919";"Département des Antiquités orientales"
cl010141151;cachet;;"vers -4000";"AO 16325; 982";"Département des Antiquités orientales"
cl010141152;cachet;;"-4200 / -3700  (Obeid 5)";"AO 16326; 991";"Département des Antiquités orientales"
cl010141153;cachet;;"-4200 / -3700  (Obeid 5)";"AO 16327; 967";"Département des Antiquités orientales"
cl010141157;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16330; 981";"Département des Antiquités orientales"
cl010141161;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 16334; 992";"Département des Antiquités orientales"
cl010141162;cachet;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 16335; 1001";"Département des Antiquités orientales"
cl010141164;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16337";"Département des Antiquités orientales"
cl010141169;"sceau cylindre";;"-3500 / -2900  (2e moitié IVe mill av. J.-C.)";"AO 16341";"Département des Antiquités orientales"
cl010141170;pendentif;;;"AO 16342; 977";"Département des Antiquités orientales"
cl010141175;"poids ; pion";;;"AO 16347; GN 985";"Département des Antiquités orientales"
cl010141179;scellement;;;"AO 16350";"Département des Antiquités orientales"
cl010141183;"statue ; figurine ; fragment ; pied";;;"AO 16354";"Département des Antiquités orientales"
cl010141184;"modèle ; mobilier";;;"AO 16355";"Département des Antiquités orientales"
cl010141192;vase;;;"AO 16362";"Département des Antiquités orientales"
cl010141197;vase;;;"AO 16367";"Département des Antiquités orientales"
cl010141198;vase;;;"AO 16368";"Département des Antiquités orientales"
cl010141208;vase;;;"AO 16377";"Département des Antiquités orientales"
cl010141210;vase;;;"AO 16379";"Département des Antiquités orientales"
cl010141212;vase;;;"AO 16380";"Département des Antiquités orientales"
cl010141213;vase;;;"AO 16381";"Département des Antiquités orientales"
cl010141217;vase;;;"AO 16385";"Département des Antiquités orientales"
cl010141218;vase;;;"AO 16386";"Département des Antiquités orientales"
cl010141221;vase;;;"AO 16389";"Département des Antiquités orientales"
cl010141224;vase;;;"AO 16391";"Département des Antiquités orientales"
cl010141227;vase;;;"AO 16394";"Département des Antiquités orientales"
cl010141229;vase;;;"AO 16396";"Département des Antiquités orientales"
cl010141243;vase;;;"AO 16408";"Département des Antiquités orientales"
cl010141251;vase;;;"AO 16415";"Département des Antiquités orientales"
cl010141252;vase;;;"AO 16416";"Département des Antiquités orientales"
cl010141253;vase;;;"AO 16417";"Département des Antiquités orientales"
cl010141257;vase;;;"AO 16420";"Département des Antiquités orientales"
cl010141259;vase;;;"AO 16422";"Département des Antiquités orientales"
cl010141265;vase;;;"AO 16428";"Département des Antiquités orientales"
cl010141273;vase;;;"AO 16435";"Département des Antiquités orientales"
cl010141276;vase;;;"AO 16438";"Département des Antiquités orientales"
cl010141281;vase;;;"AO 16460";"Département des Antiquités orientales"
cl010141288;vase;;;"AO 16467";"Département des Antiquités orientales"
cl010141289;vase;;;"AO 16468";"Département des Antiquités orientales"
cl010141290;vase;;;"AO 16469";"Département des Antiquités orientales"
cl010141294;vase;;;"AO 16473";"Département des Antiquités orientales"
cl010141296;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16475";"Département des Antiquités orientales"
cl010141301;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16480";"Département des Antiquités orientales"
cl010141302;vase;;;"AO 16481";"Département des Antiquités orientales"
cl010141305;vase;;"vers -4000";"AO 16484";"Département des Antiquités orientales"
cl010141311;vase;;;"AO 16490";"Département des Antiquités orientales"
cl010141313;vase;;;"AO 16492";"Département des Antiquités orientales"
cl010141316;vase;;;"AO 16495";"Département des Antiquités orientales"
cl010141319;vase;;;"AO 16498";"Département des Antiquités orientales"
cl010141322;vase;;;"AO 16500";"Département des Antiquités orientales"
cl010141326;vase;;;"AO 16504";"Département des Antiquités orientales"
cl010141327;vase;;;"AO 16505";"Département des Antiquités orientales"
cl010141329;vase;;;"AO 16506 B";"Département des Antiquités orientales"
cl010141330;vase;;;"AO 16507";"Département des Antiquités orientales"
cl010141332;vase;;;"AO 16509";"Département des Antiquités orientales"
cl010141338;vase;;;"AO 16515";"Département des Antiquités orientales"
cl010141341;vase;;;"AO 16518";"Département des Antiquités orientales"
cl010141348;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16525";"Département des Antiquités orientales"
cl010141352;collier;;;"AO 16529";"Département des Antiquités orientales"
cl010141353;"collier ; perle";;;"AO 16530";"Département des Antiquités orientales"
cl010141357;vase;;;"AO 16586";"Département des Antiquités orientales"
cl010141365;collier;;;"AO 16594";"Département des Antiquités orientales"
cl010141369;collier;;;"AO 16534";"Département des Antiquités orientales"
cl010141370;collier;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 16535; 759";"Département des Antiquités orientales"
cl010141371;collier;;;"AO 16536";"Département des Antiquités orientales"
cl010141375;"collier ; perle";;;"AO 16540";"Département des Antiquités orientales"
cl010141381;"collier ; perle";;;"AO 16546; GN 993";"Département des Antiquités orientales"
cl010141393;vase;;;"AO 16556 C";"Département des Antiquités orientales"
cl010141396;vase;;;"AO 16559";"Département des Antiquités orientales"
cl010141398;vase;;;"AO 16561";"Département des Antiquités orientales"
cl010141399;vase;;;"AO 16562";"Département des Antiquités orientales"
cl010141400;vase;;;"AO 16563";"Département des Antiquités orientales"
cl010141405;vase;;;"AO 16568";"Département des Antiquités orientales"
cl010141409;vase;;;"AO 16572";"Département des Antiquités orientales"
cl010141418;coquillage;;;"AO 16531";"Département des Antiquités orientales"
cl010141419;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16582";"Département des Antiquités orientales"
cl010141421;vase;;;"AO 16584";"Département des Antiquités orientales"
cl010141422;vase;;;"AO 16585";"Département des Antiquités orientales"
cl010141435;vase;;;"AO 16609";"Département des Antiquités orientales"
cl010141460;anneau;;;"AO 16614";"Département des Antiquités orientales"
cl010141466;vase;;;"AO 16620";"Département des Antiquités orientales"
cl010141819;vase;;;"AO 17070; GN 875";"Département des Antiquités orientales"
cl010141829;vase;;;"AO 17080; GN 695";"Département des Antiquités orientales"
cl010141923;vase;;;"AO 17160";"Département des Antiquités orientales"
cl010141934;"objet indéterminé";;;"AO 17170";"Département des Antiquités orientales"
cl010141935;"objet indéterminé";;;"AO 17171";"Département des Antiquités orientales"
cl010141945;poinçon;;;"AO 17180";"Département des Antiquités orientales"
cl010141947;poinçon;;;"AO 17182";"Département des Antiquités orientales"
cl010141951;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 17186";"Département des Antiquités orientales"
cl010142638;vase;;;"AO 17900; GD 17";"Département des Antiquités orientales"
cl010142640;vase;;;"AO 17902; GD 118";"Département des Antiquités orientales"
cl010142902;épée;;;"AO 18097";"Département des Antiquités orientales"
cl010143442;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 18656";"Département des Antiquités orientales"
cl010143447;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 18660";"Département des Antiquités orientales"
cl010148953;cachet;;"-5900 / -3700  (Obeid)";"AO 24102; S 1338";"Département des Antiquités orientales"
cl010149926;"pointe de flèche";;;"AO 25267";"Département des Antiquités orientales"
cl010149929;"pointe de flèche";;;"AO 25270";"Département des Antiquités orientales"
cl010149930;"pointe de flèche";;;"AO 25271";"Département des Antiquités orientales"
cl010149932;"pointe de flèche";;;"AO 25272";"Département des Antiquités orientales"
cl010149936;"pointe de flèche";;"-984 / -979  (Dynasties post-kassites : Mar-biti-apla-usur)";"AO 25276";"Département des Antiquités orientales"
cl010149937;"pointe de flèche";;;"AO 25277";"Département des Antiquités orientales"
cl010150543;"perle ; pendentif";;;"AO 26408";"Département des Antiquités orientales"
cl010150813;"perle ; collier";;;"AO 26403";"Département des Antiquités orientales"
cl010150814;perle;;;"AO 26404";"Département des Antiquités orientales"
cl010150817;perle;;;"AO 26407";"Département des Antiquités orientales"
cl010193266;vase;;;"SB 23654";"Département des Antiquités orientales"
cl010193267;vase;;;"SB 23655";"Département des Antiquités orientales"
cl010193271;vase;;;"GD 64; GD 64";"Département des Antiquités orientales"
cl010193480;lame;;;"AO 16605 B";"Département des Antiquités orientales"
cl010193483;lame;;;"AO 16605 G";"Département des Antiquités orientales"
cl010193627;vase;;;"SB 23768";"Département des Antiquités orientales"
cl010193628;vase;;;"SB 23769";"Département des Antiquités orientales"
cl010193631;outil;;;"AO 16035 B";"Département des Antiquités orientales"
cl010193638;"fossile ; objet indéterminé";;;"SB 23782; NC 296";"Département des Antiquités orientales"
cl010193640;vase;;;"SB 23773";"Département des Antiquités orientales"
cl010193646;figurine;;;"NC 24";"Département des Antiquités orientales"
cl010193648;figurine;;;"NC 15";"Département des Antiquités orientales"
cl010193650;vase;;;"SB 23780";"Département des Antiquités orientales"
cl010193656;"goulot de vase";;;"SB 23788";"Département des Antiquités orientales"
cl010193660;fusaïole;;;"SB 23791";"Département des Antiquités orientales"
cl010193662;vase;;;"SB 23783";"Département des Antiquités orientales"
cl010196199;perle;;;"SB 23792";"Département des Antiquités orientales"
cl010196201;vase;;;"SB 23794";"Département des Antiquités orientales"
cl010196202;"bec de vase";;;"SB 23795";"Département des Antiquités orientales"
cl010196206;fusaïole;;;"SB 23799";"Département des Antiquités orientales"
cl010196208;perle;;;"SB 23801";"Département des Antiquités orientales"
cl010196209;perle;;;"SB 23802";"Département des Antiquités orientales"
cl010196212;outil;;;"SB 23805";"Département des Antiquités orientales"
cl010214713;hache;;"vers -1500";"AO 11986";"Département des Antiquités orientales"
cl010214722;hache;;;"AO 16059";"Département des Antiquités orientales"
cl010235156;épingle;;;"AO 16297";"Département des Antiquités orientales"
cl010235163;poinçon;;;"AO 17179";"Département des Antiquités orientales"
cl010235166;épingle;;;"AO 16264";"Département des Antiquités orientales"
cl010235175;épingle;;;"AO 16001; NC 110";"Département des Antiquités orientales"
cl010235177;lance;;;"AO 16627";"Département des Antiquités orientales"
cl010236481;épingle;;;"AO 16071";"Département des Antiquités orientales"
cl010236493;épingle;;;"AO 15993; NC 290";"Département des Antiquités orientales"
cl010236494;épingle;;;"AO 15992";"Département des Antiquités orientales"
cl010236500;épingle;;;"AO 15997; NC 323";"Département des Antiquités orientales"
cl010236502;épingle;;;"AO 16067 A";"Département des Antiquités orientales"
cl010236503;épingle;;;"AO 17154; 571";"Département des Antiquités orientales"
cl010236895;aiguille;;;"AO 16242";"Département des Antiquités orientales"
cl010236903;"filtre ; étui";;;"AO 16002; 157";"Département des Antiquités orientales"
cl010236904;épingle;;;"AO 15998; 303";"Département des Antiquités orientales"
cl010237047;"pointe de lance";;;"AO 16285; N 603";"Département des Antiquités orientales"
cl010237049;"pointe de lance";;;"AO 15984; 415";"Département des Antiquités orientales"
cl010237052;"pointe de lance";;;"AO 17176; 710";"Département des Antiquités orientales"
cl010237066;rondelle;;;"AO 18104";"Département des Antiquités orientales"
cl010237067;bague;;;"AO 16053";"Département des Antiquités orientales"
cl010237087;bracelet;;;"AO 16011; 411";"Département des Antiquités orientales"
cl010237160;"anneau ; bague";;;"AO 16257; N 592";"Département des Antiquités orientales"
cl010237165;"anneau ; bague";;;"AO 16266";"Département des Antiquités orientales"
cl010237174;"anneau ; bague ; perle";;;"AO 17164";"Département des Antiquités orientales"
cl010237181;perle;;;"AO 17168";"Département des Antiquités orientales"
cl010237191;"bague ; anneau ; ressort";;;"AO 16249; N 906";"Département des Antiquités orientales"
cl010237223;anneau;;;"AO 16250; N 921";"Département des Antiquités orientales"
cl010237225;hache;;;"AO 18070";"Département des Antiquités orientales"
cl010237570;lame;;;"N 108";"Département des Antiquités orientales"
cl010237591;poignard;;;"AO 16019";"Département des Antiquités orientales"
cl010237593;couteau;;;"AO 16287; N 979";"Département des Antiquités orientales"
cl010237612;filtre;;;"AO 16003; NC 99";"Département des Antiquités orientales"
cl010237613;poignard;;;"AO 16628";"Département des Antiquités orientales"
cl010237614;support;;;"AO 16046";"Département des Antiquités orientales"
cl010237615;support;;;"AO 16050";"Département des Antiquités orientales"
cl010237620;anneau;;;"AO 16245";"Département des Antiquités orientales"
cl010237621;couteau;;;"AO 16286; N 675";"Département des Antiquités orientales"
cl010237623;bracelet;;;"AO 16246; N 589";"Département des Antiquités orientales"
cl010237624;poignard;;;"AO 16294; N 620";"Département des Antiquités orientales"
cl010237628;bracelet;;;"AO 16065";"Département des Antiquités orientales"
cl010237629;bracelet;;;"AO 16248; N 902";"Département des Antiquités orientales"
cl010237631;bracelet;;;"AO 16006; 328";"Département des Antiquités orientales"
cl010237637;"pointe de lance";;;"AO 16043";"Département des Antiquités orientales"
cl010237639;poignard;;;"AO 16020; NC 212 faux";"Département des Antiquités orientales"
cl010237642;poignard;;;"AO 16039";"Département des Antiquités orientales"
cl010237675;bracelet;;;113;"Département des Antiquités orientales"
cl010237676;bracelet;;;"AO 16260; N 645";"Département des Antiquités orientales"
cl010237678;bracelet;;;148;"Département des Antiquités orientales"
cl010237679;bracelet;;;"AO 16247; N 632";"Département des Antiquités orientales"
cl010237684;"bouton ; clou";;;"AO 16045";"Département des Antiquités orientales"
cl010237685;grelot;;;"AO 16599";"Département des Antiquités orientales"
cl010237688;bouton;;;"AO 16275; N 531";"Département des Antiquités orientales"
cl010237690;"harnachement ; bouton";;;"AO 16270; N 512";"Département des Antiquités orientales"
cl010237695;anneau;;;"AO 16051";"Département des Antiquités orientales"
cl010237696;anneau;;;"AO 16052";"Département des Antiquités orientales"
cl010237723;épingle;;;"AO 16067 B";"Département des Antiquités orientales"
cl010239677;épingle;;;"AO 16601";"Département des Antiquités orientales"
cl010239678;épingle;;;"AO 16602";"Département des Antiquités orientales"
cl010243240;"poignard ; tissu";;;"AO 16289; N 752";"Département des Antiquités orientales"
cl010245015;vase;;;"AO 16521";"Département des Antiquités orientales"
cl010245019;"mobilier ; pied";;;"AO 16218; NC 843";"Département des Antiquités orientales"
cl010245075;vase;;;"AO 16482";"Département des Antiquités orientales"
cl010359408;vase;;"-3000 / -2500  ";"AO 18210 g2; g 2; 36-2-60/7151; g 2";"Département des Antiquités orientales"
cl010359893;vase;;"-3000 / -2500  ";"AO 18210 g1; g 1; 36-2-60/7151; g1";"Département des Antiquités orientales"
cl010361974;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g3; g 3; 36-2-60/7150";"Département des Antiquités orientales"
cl010361976;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g5; g 5; 36-2-60/7146";"Département des Antiquités orientales"
cl010361978;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g7; g 7; 36-2-60/7150";"Département des Antiquités orientales"
cl010361980;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g9; g 9; 36-2-60/7150";"Département des Antiquités orientales"
cl010362488;vase;;"-1400 / -1200  (Bronze récent II)";"AO 18209; 36-2-60/7154; NC 245";"Département des Antiquités orientales"
cl010364284;poinçon;;;"AO 17181";"Département des Antiquités orientales"
cl010119664;vase;;;"AO 15921; NC 13";"Département des Antiquités orientales"
cl010123636;"sceau cylindre";;;"AO 16031 B; NC 77";"Département des Antiquités orientales"
cl010136708;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 11988";"Département des Antiquités orientales"
cl010140206;vase;;;"AO 15908; NC 124";"Département des Antiquités orientales"
cl010140549;vase;;;"AO 15783";"Département des Antiquités orientales"
cl010140553;vase;;;"AO 15787; NC 168";"Département des Antiquités orientales"
cl010140558;vase;;;"AO 15792; NC 888";"Département des Antiquités orientales"
cl010140559;vase;;;"AO 15793; NC 449";"Département des Antiquités orientales"
cl010140572;vase;;;"AO 15805";"Département des Antiquités orientales"
cl010140573;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15806; 387";"Département des Antiquités orientales"
cl010140580;vase;;;"AO 15813; NC 33";"Département des Antiquités orientales"
cl010140581;vase;;;"AO 15814";"Département des Antiquités orientales"
cl010140584;vase;;;"AO 15817; NC 117";"Département des Antiquités orientales"
cl010140587;vase;;;"AO 15820; NC 292";"Département des Antiquités orientales"
cl010140592;vase;;;"AO 15825; NC 159";"Département des Antiquités orientales"
cl010140593;vase;;;"AO 15826";"Département des Antiquités orientales"
cl010140594;vase;;;"AO 15827";"Département des Antiquités orientales"
cl010140599;vase;;;"AO 15832; NC 169";"Département des Antiquités orientales"
cl010140602;vase;;;"AO 15835; NC 331";"Département des Antiquités orientales"
