ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020589908;"Médaille : les Ambassadeurs du roi de Siam";"Le Clerc, Sébastien";;"L 84 LR/2220 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589909;"Médaille : la Bataille de Steinkerque";"Le Clerc, Sébastien";;"L 84 LR/2221 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589910;"Médaille : la Prise de Rosas";"Le Clerc, Sébastien";;"L 84 LR/2222 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589911;"Médaille : Nice et Mons prises en même temps";"Le Clerc, Sébastien";;"L 84 LR/2223 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589912;"Médaille : la Prise de Mons";"Le Clerc, Sébastien";;"L 84 LR/2224 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589913;"Médaille : Seconde conquête de la Franche-Comté";"Le Clerc, Sébastien";;"L 84 LR/2225 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589914;"Médaille : le Combat de Leuze";"Le Clerc, Sébastien";;"L 84 LR/2226 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589915;"Médaille : la Bataille de Fleurus";"Le Clerc, Sébastien";;"L 84 LR/2227 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589916;"Médaille : le Mariage du Dauphin";"Le Clerc, Sébastien";;"L 84 LR/2228 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589917;"Médaille : Institution de l'ordre de Saint-Louis";"Le Clerc, Sébastien";;"L 84 LR/2229 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589918;"Médaille : les Revues";"Le Clerc, Sébastien";;"L 84 LR/2230 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589919;"Médaille : la Prise du fort de Tabago";"Le Clerc, Sébastien";;"L 84 LR/2231 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589920;"Médaille : Seconde conquête de la Franche-Comté";"Le Clerc, Sébastien";;"L 84 LR/2232 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589921;"Médaille : Marques d'honneur accordées aux pilotes et aux matelots";"Le Clerc, Sébastien";;"L 84 LR/2233 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589922;"Médaille : Etablissement de Saint-Cyr";"Le Clerc, Sébastien";;"L 84 LR/2234 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589923;"Médaille : le Sacre de Louis XIV";"Le Clerc, Sébastien";;"L 84 LR/2235 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589924;"Médaille : les Trois batailles gagnées";"Le Clerc, Sébastien";;"L 84 LR/2236 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589925;"Médaille : l'entrée de la reine de Suède à Paris";"Le Clerc, Sébastien";;"L 84 LR/2237 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589926;"Médaille : l'Entrée de la reine Marie-Thérèse à Paris";"Le Clerc, Sébastien";;"L 84 LR/2238 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589927;"Médaille : le renouvellement de l'alliance avec les Suisses";"Le Clerc, Sébastien";;"L 84 LR/2239 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589928;"Médaille : l'Electeur de Brandebourg repoussé jusqu'à l'Elbe";"Le Clerc, Sébastien";;"L 84 LR/2240 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589929;"Médaille : Levée du siège de Charleroy";"Le Clerc, Sébastien";;"L 84 LR/2241 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589930;"Médaille : la Réduction des dix villes d'Alsace";"Le Clerc, Sébastien";;"L 84 LR/2242 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589931;"Médaille : Soumission de la République de Gênes";"Le Clerc, Sébastien";;"L 84 LR/2243 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589932;"Médaille : Festin fait au roi dans l'Hôtel-de-ville de Paris";"Le Clerc, Sébastien";;"L 84 LR/2244 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589933;"Médaille : Promotion de chevaliers de l'ordre du Saint-Esprit";"Le Clerc, Sébastien";;"L 84 LR/2245 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589934;"Médaille : Portuum Securitas / Quindecim Triremes in Oceano M.DC.XC.";"Le Clerc, Sébastien";;"L 84 LR/2246 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589935;"Médaille : la Prise de Namur";"Le Clerc, Sébastien";;"L 84 LR/2247 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589937;"Médaille : la Campagne de 1667";"Le Clerc, Sébastien";;"L 84 LR/2249 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589938;"Médaille : la Déroute du comte de Marsin";"Le Clerc, Sébastien";;"L 84 LR/2250 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589939;"Médaille : Pour les conquestes de la Flandre er de la Franche-Comte / M.DC.LXX.";"Le Clerc, Sébastien";;"L 84 LR/2251 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589940;"Médaille : l'Armée des Hollandais";"Le Clerc, Sébastien";;"L 84 LR/2252 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589941;"Médaille : Conquêtes du Roi des Hollandais";"Le Clerc, Sébastien";;"L 84 LR/2253 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589942;"Médaille : le Passage du Rhin";"Le Clerc, Sébastien";;"L 84 LR/2254 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589943;"Médaille : Quatre villes prises sur le Rhin";"Le Clerc, Sébastien";;"L 84 LR/2255 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589944;"Médaille : la Levée du siège d'Oudenarde";"Le Clerc, Sébastien";;"L 84 LR/2256 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589945;"Médaille : le Secours de Messine";"Le Clerc, Sébastien";;"L 84 LR/2257 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589946;"Médaille : Prise de Huy et de Dinant";"Le Clerc, Sébastien";;"L 84 LR/2258 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589947;"Médaille : La Levée du siège de Maestrick";"Le Clerc, Sébastien";;"L 84 LR/2259 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589948;"Médaille : Devicta Hostium Classe Duce Interempto";"Le Clerc, Sébastien";;"L 84 LR/2260 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589949;"Médaille : Prise de Valenciennes";"Le Clerc, Sébastien";;"L 84 LR/2261 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589950;"Médaille : l'Expédition de Gand";"Le Clerc, Sébastien";;"L 84 LR/2262 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589951;"Médaille : la Bataille de Staffarde";"Le Clerc, Sébastien";;"L 84 LR/2263 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589952;"Médaille : Défaite des corsaires de Tripoli";"Le Clerc, Sébastien";;"L 84 LR/2264 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589953;"Médaille : Prise de Philisbourg";"Le Clerc, Sébastien";;"L 84 LR/2265 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589954;"Médaille : Combat de Phorzeim";"Le Clerc, Sébastien";;"L 84 LR/2266 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589955;"Médaille : la Bataille de Steinkerque";"Le Clerc, Sébastien";;"L 84 LR/2267 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589956;"Médaille : la Bataille de Steinkerque";"Le Clerc, Sébastien";;"L 84 LR/2268 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589957;"Médaille : Bataille navale";"Le Clerc, Sébastien";;"L 84 LR/2269 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589958;"Médaille : Combat de Phorzeim";"Le Clerc, Sébastien";;"L 84 LR/2270 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589959;"Médaille : Prise de Namur";"Le Clerc, Sébastien";;"L 84 LR/2271 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589960;"Médaille : Marques d'honneur accordées aux pilotes et aux matelots";"Le Clerc, Sébastien";;"L 84 LR/2272 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589961;"Médaille : Le Duel aboli";"Le Clerc, Sébastien";;"L 84 LR/2273 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589962;"Vignette pour le livre premier : à droite une femme assise, ôtant son masque, fait signer un papier à un soldat debout devant elle ; derrière lui, d'autres personnes, soldats, ecclésiastiques";"Le Clerc, Sébastien";;"L 84 LR/2274 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589963;"Henri IV devant Paris";"Le Clerc, Sébastien";;"L 84 LR/2275 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589964;"Vignette pour le Livre II : la bataille de Coutras plutôt que celle d'Ivry ; Henri IV, à cheval, entouré d'autres cavaliers";"Le Clerc, Sébastien";;"L 84 LR/2276 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589965;"Abjuration d'Henri IV";"Le Clerc, Sébastien";;"L 84 LR/2277 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589966;"Vignette pour le début du tome Ier : Jésus prêchant assis sur un rocher entouré de ses disciples et d'auditeurs, sous les arbres";"Le Clerc, Sébastien";;"L 84 LR/2278 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589967;"Vignette pour le tome 2 : saint Jean-Baptiste prêchant entouré d'auditeurs";"Le Clerc, Sébastien";;"L 84 LR/2279 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589968;"David dansant devant l'arche";"Le Clerc, Sébastien";;"L 84 LR/2280 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589969;"Lettre L pour le tome 2 : une licorne plonge sa corne dans l'eau d'une source";"Le Clerc, Sébastien";;"L 84 LR/2281 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589970;"Vignette pour le début de l'ouvrage : des futurs martyrs, hommes et femmes, dans une prison, voient leur apparaître des anges, qui leur montrent le chemin de la gloire céleste";"Le Clerc, Sébastien";;"L 84 LR/2282 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589971;"Petite lettre N pour le chapitre Ier : la Religion assise tenant une croix et un calice surmonté d'une hostie";"Le Clerc, Sébastien";;"L 84 LR/2283 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589972;"Armoiries dans un cartel surmonté d'une couronne de comte accompagné de guirlandes";"Le Clerc, Sébastien";;"L 84 LR/2284 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589973;"David sur son trône jouant de la harpe";"Le Clerc, Sébastien";;"L 84 LR/2285 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589974;Annonciation;"Le Clerc, Sébastien";;"L 84 LR/2286 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589975;Nativité;"Le Clerc, Sébastien";;"L 84 LR/2287 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589976;Crucifixion;"Le Clerc, Sébastien";;"L 84 LR/2288 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589977;"Saint Claude priant dans la solitude";"Le Clerc, Sébastien";;"L 84 LR/2289 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589978;"Saint Claude priant dans la solitude";"Le Clerc, Sébastien";;"L 84 LR/2290 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589979;"Marie-Madeleine priant dans la solitude";"Le Clerc, Sébastien";;"L 84 LR/2291 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589980;"Vignette : en haut au centre, la croix surmontée du Saint-Esprit, plus bas, le Christ, le Père et la Vierge ; autour, des anges et les apôtres dans des fauteuils posés sur des nuages";"Le Clerc, Sébastien";;"L 84 LR/2292 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589981;"Un écu portant une croix et quatre flammes, surmonté d'une couronne, est encadré par deux personnages ailés";"Le Clerc, Sébastien";;"L 84 LR/2293 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589982;"Vignette pour le début de l'ouvrage : une table recouverte d'un tapis orné des armes de Le Tellier, archevêque de Reims ; au fond, une grande galerie de bibliothèque";"Le Clerc, Sébastien";;"L 84 LR/2294 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589983;"Lettre B pour le début de l'ouvrage : une mitre est posée sur la boucle supérieure du B, et un collier du Saint-Esprit y est accroché ; derrière, une crosse et une croix archiépiscopale sont posées en sautoir devant un manteau d'hermine sommé d'un chapeau de cardinal";"Le Clerc, Sébastien";;"L 84 LR/2295 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589984;"Vignette de la dissection du renard pour la préface";"Le Clerc, Sébastien";;"L 84 LR/2296 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589985;"Fleuron accompagnant le titre de l'édition de 1668 : deux anges volent, portant le couronne royale fermée et un globe orné de trois fleurs de lys";"Le Clerc, Sébastien";;"L 84 LR/2297 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589986;"Une boussole au-dessus de deux tridents en sautoir sur un cadre en cul-de-lampe";"Le Clerc, Sébastien";;"L 84 LR/2298 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589987;"Fleuron du titre : un globe aux armes de France, entouré de colliers des ordres royaux, surmonté d'une couronne fermée au-dessus de laquelle brille une petite sphère ; de chaque côté, une grande palme d'où sort une branche de laurier et où est accrochée une corne d'abondance";"Le Clerc, Sébastien";;"L 84 LR/2299 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589988;"Un homme portant une massue présente un écu non-gravé à une femme drapée portant la maquette d'un bâtiment doté d'une coupole";"Le Clerc, Sébastien";;"L 84 LR/2300 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589989;"Fleuron du laboureur : dans un médaillon encadré d'un trophée de charrues, de socs et d'autres instruments agricoles au milieu des ronces, on voit un boeuf traînant une charrue";"Le Clerc, Sébastien";;"L 84 LR/2301 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589990;"Cul-de-lampe : d'un double rinceau d'ornement sortent deux amours";"Le Clerc, Sébastien";;"L 84 LR/2302 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589991;"Vignette pour le début de l'ouvrage : l'empereur, en armes est assis à droite devant sa tente, s'appuyant pour écrire sur une petite table ronde";"Le Clerc, Sébastien";;"L 84 LR/2303 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589992;"Titre : Figvres d'academie Pour apprendre à désiner. Grauées Par S.L.C. 1673";"Le Clerc, Sébastien";;"L 84 LR/2304 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589993;"Hercule déchirant la gueule du lion de Némée";"Le Clerc, Sébastien";;"L 84 LR/2305 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589994;"Pluton, assis sur un rocher, montrant quelque chose de la main gauche";"Le Clerc, Sébastien";;"L 84 LR/2306 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589995;"Mercure volant dans les airs";"Le Clerc, Sébastien";;"L 84 LR/2307 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589996;"Polyphème gardant ses troupeaux";"Le Clerc, Sébastien";;"L 84 LR/2308 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589997;"Amphion assis sur un rocher près d'un muret";"Le Clerc, Sébastien";;"L 84 LR/2309 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589998;"Hercule ivre luttant contre les centaures";"Le Clerc, Sébastien";;"L 84 LR/2310 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589999;"Jupiter assis sur son aigle, tenant le foudre dans sa main levée";"Le Clerc, Sébastien";;"L 84 LR/2311 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590000;"Vulcain (ou un des Cyclopes) debout, tourné vers la gauche, tenant de ses deux mains un grand marteau";"Le Clerc, Sébastien";;"L 84 LR/2312 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590001;"Bellérophon liant la chimère dans son antre";"Le Clerc, Sébastien";;"L 84 LR/2313 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590002;"Neptune sur son char";"Le Clerc, Sébastien";;"L 84 LR/2314 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590003;"Un homme (Protée) assis à droite sur un rocher ; au second plan, une grande chute d'eau";"Le Clerc, Sébastien";;"L 84 LR/2315 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590004;"Charon sur sa barque";"Le Clerc, Sébastien";;"L 84 LR/2316 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590005;"Prométhée, attaché à gauche à un rocher, en haut à droite, le vautour";"Le Clerc, Sébastien";;"L 84 LR/2317 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590006;"Argus gardant Io changée en vache";"Le Clerc, Sébastien";;"L 84 LR/2318 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590007;"Mars, casqué, tenant des deux mains une pique";"Le Clerc, Sébastien";;"L 84 LR/2319 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590008;"Saint Jean-Baptiste assis sous un arbre, sur une butte de terre ; il tient une longue croix avec une banderole";"Le Clerc, Sébastien";;"L 84 LR/2320 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590009;"Ajax se plongeant son épée dans le corps";"Le Clerc, Sébastien";;"L 84 LR/2321 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590010;"Jeune homme (Ganymède ?) assis sur des nuages";"Le Clerc, Sébastien";;"L 84 LR/2322 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590011;"Un sculpteur (Dédale) debout dans son atelier ; il tient un maillet de son bras droit levé";"Le Clerc, Sébastien";;"L 84 LR/2323 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590012;"Pan, ou Marsyas, avec de petites cornes sur la tête, mais tout le reste humain, assis sur un rocher au pied d'un arbre ; il tient un chalumeau de sa main droite levée";"Le Clerc, Sébastien";;"L 84 LR/2324 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590013;"Apollon courant vers la droite, la tête tournée vers la gauche";"Le Clerc, Sébastien";;"L 84 LR/2325 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590014;"Vulcain assis près d'un brasier, le corps tourné à droite ; près de lui, à gauche, des armes";"Le Clerc, Sébastien";;"L 84 LR/2326 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590015;"La statue de Memnon, assis sur un tombeau ; derrière à gauche, une pyramide";"Le Clerc, Sébastien";;"L 84 LR/2327 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590016;"Un des fils de Niobé, la tête et le bras droit levés vers le ciel, où l'on voit Diane armant son arc";"Le Clerc, Sébastien";;"L 84 LR/2328 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590017;"Apollon, tourné vers la gauche, assis sur le serpent Python qu'il vient de terrasser";"Le Clerc, Sébastien";;"L 84 LR/2329 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590018;"Hippomène, courant vers la gauche, laisse tomber sur le sol des pommes d'or pour retarder Atalante";"Le Clerc, Sébastien";;"L 84 LR/2330 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590019;"Saturne ailé vole dans les airs, la tête tournée à gauche ; il tient de sa main droite sa faux";"Le Clerc, Sébastien";;"L 84 LR/2331 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590020;"Actéon avant sa transformation, assis sur le sol, un carquois sur le dos, sous un arbre";"Le Clerc, Sébastien";;"L 84 LR/2332 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590021;"Ixion, debout devant des montagnes, tenant un long bâton";"Le Clerc, Sébastien";;"L 84 LR/2333 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590022;"Jeune homme (Endymion?) assis par terre à l'entrée d'une grotte";"Le Clerc, Sébastien";;"L 84 LR/2334 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590023;"Vignette de la préface : dans une longue galerie, plusieurs tables de jeu ; Minerve est assise à une table et l'auteur du livre lui présente une feuille de papier ; à droite, Mercure est assis à une table ronde avec deux joueurs de dés";"Le Clerc, Sébastien";;"L 84 LR/2335 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590024;"Vignette de la préface : dans une longue galerie, plusieurs tables de jeu ; Minerve est assise à une table et l'auteur du livre lui présente une feuille de papier ; à droite, Mercure est assis à une table ronde avec deux joueurs de dés";"Le Clerc, Sébastien";;"L 84 LR/2336 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590025;"Vignette pour la première partie : des joueurs de cartes, hommes et femmes, autour d'une grande table ronde ; sur la gauche, un mauvais perdant a jeté sa chaise et son jeu par terre";"Le Clerc, Sébastien";;"L 84 LR/2337 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590026;"Vignette pour la première partie : des joueurs de cartes, hommes et femmes, autour d'une grande table ronde ; sur la gauche, un mauvais perdant a jeté sa chaise et son jeu par terre";"Le Clerc, Sébastien";;"L 84 LR/2338 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590027;"Vignette pour la troisième partie : dans une sorte de vestibule, à droite, une table où l'on joue aux dés ; sur la gauche, des gens debout tirant des cartes";"Le Clerc, Sébastien";;"L 84 LR/2339 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590028;"Vignette pour la seconde partie : dans un salon, deux tables de jeu ; à gauche une femme et deux hommes dont un abbé jouent au quinquenove ; à droite, deux femmes et un homme jouent au tric-trac";"Le Clerc, Sébastien";;"L 84 LR/2340 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590029;"Un jeu de tric-trac";"Le Clerc, Sébastien";;"L 84 LR/2341 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590030;"Fleuron du titre : une lettre M et deux lettres R fleuronnées et entrelacées";"Le Clerc, Sébastien";;"L 84 LR/2342 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590031;"Un jeu de tric-trac";"Le Clerc, Sébastien";;"L 84 LR/2343 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590032;"Vignette représentant le triomphe de l'empereur Trajan, sur son char tiré par trois chevaux qui piétinent un homme, et suivi par des esclaves enchaînés";"Le Clerc, Sébastien";;"L 84 LR/2344 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590033;"Un homme tombe de son cheval frappé par des rayons de lumière";"Le Clerc, Sébastien";;"L 84 LR/2345 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590034;"Vignette pour le livre IV : cérémonie de mariage entre Catherine de Médicis, dame de La Tour, comtesse d'Auvergne et de Boulogne, et Henri, duc d'Orléans, futur Henri II, présenté par son père François Ier, le 28 octobre 1533, à Marseille ; le Pape Clément VII célèbre la messe";"Le Clerc, Sébastien";;"L 84 LR/2346 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590035;"Vignette pour le livre II : cérémonie de mariage entre Jeanne, comtesse de Clermont et de Sancerre, Dauphine d'Auvergne et Louis de Bourbon, comte de Montpensier";"Le Clerc, Sébastien";;"L 84 LR/2347 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590036;"Vignette pour la préface, avec les ancêtres de la maison d'Auvergne et de Bouillon";"Le Clerc, Sébastien";;"L 84 LR/2348 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590037;"Vignette pour le livre V : Frédéric-Maurice de La Tour, duc de Bouillon, reçu en audience par le Pape Urbain VIII, le 16 mai 1644";"Le Clerc, Sébastien";;"L 84 LR/2349 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590038;"Vignette pour le livre 1er : dans une pièce d'architecture, une énorme abbaye (Cluny) ; dans le ciel, saint Pierre et saint Paul assis sur des nuages";"Le Clerc, Sébastien";;"L 84 LR/2350 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590039;"Cul-de-lampe formé d'ornements, au milieu desquels est suspendu le gonfanon d'Auvergne";"Le Clerc, Sébastien";;"L 84 LR/2351 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590040;"Cul-de-lampe constitué d'attributs ecclésiastiques et militaires, de chaque côté une Renommée assise ; en haut, un cartouche aux armes écartelées des ducs de Bouillon";"Le Clerc, Sébastien";;"L 84 LR/2352 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590041;"Cul-de-lampe aux armes de La Tour";"Le Clerc, Sébastien";;"L 84 LR/2353 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590042;"Cul-de-lampe composé de divers attributs ecclésiastiques et militaires";"Le Clerc, Sébastien";;"L 84 LR/2354 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590043;"Cul-de-lampe : un grand cartel aux armes des ducs de Bouillon, surmonté d'une couronne et tenu par deux griffons";"Le Clerc, Sébastien";;"L 84 LR/2355 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590044;"Fleuron du titre de chaque volume, en forme de cul-de-lampe : la Foi et la Vérité debout sur un piédestal";"Le Clerc, Sébastien";;"L 84 LR/2356 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590045;"Lettre C avec deux enfants et le gonfanon d'Auvergne";"Le Clerc, Sébastien";;"L 84 LR/2357 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590046;"Lettre D avec un écu aux armes du Dauphiné d'Auvergne";"Le Clerc, Sébastien";;"L 84 LR/2358 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590047;"Lettre E avec deux enfants portant un cartouche aux armes du comté de Boulogne, un chapeau de cardinal et une croix archiépiscopale";"Le Clerc, Sébastien";;"L 84 LR/2359 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590048;"Lettre K, avec un combat de cavalerie, un cavalier porte un écu aux armes des dauphins d'Auvergne : il s'agit de Jean, Comte de Clermont, dauphin d'Auvergne, chassant en 1640 les Flamands de la ville d'Arques";"Le Clerc, Sébastien";;"L 84 LR/2360 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590049;"Lettre C, à laquelle est accroché un écu ovale, portant un lion d'or sur un fond d'argent";"Le Clerc, Sébastien";;"L 84 LR/2361 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590050;"Lettre M pour le début du livre II, avec un écu aux armes du Dauphiné d'Auvergne, et, derrière, des drapeaux en sautoir";"Le Clerc, Sébastien";;"L 84 LR/2362 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590051;"Grand médaillon représentant une façade du Louvre, suivant le projet de Giovanni Lorenzi Bernini ; la médaille est posée sur un corps d'architecture où l'on voit les sept merveilles du monde";"Le Clerc, Sébastien";;"L 84 LR/2363 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
