ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020511130;"28 août 1879, Barbizon, de J.-F. Millet fils à Frédéric Hartmann";"Millet, Jean Francois";1879;"A 2327, Recto; Inventaire Autographes C 2327";"Département des Arts graphiques"
cl020511166;"29 septembre 1847, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1847;"A 2361, Recto; Inventaire Autographes C 2361";"Département des Arts graphiques"
cl020511168;"22 mars 1847, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1847;"A 2363, Recto; Inventaire Autographes C 2363";"Département des Arts graphiques"
cl020511240;"Septembre 1854, Barbizon, à Campredon";"Millet, Jean Francois";1854;"A 2423, Recto; Inventaire Autographes C 2423";"Département des Arts graphiques"
cl020511264;"15 juin 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2447, Recto; Inventaire Autographes C 2447";"Département des Arts graphiques"
cl020511327;"(Début 1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2510, Recto; Inventaire Autographes C 2510";"Département des Arts graphiques"
cl020511332;"8 mars 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2515, Recto; Inventaire Autographes C 2515";"Département des Arts graphiques"
cl020511334;"3 avril 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2517, Recto; Inventaire Autographes C 2517";"Département des Arts graphiques"
cl020511428;"23 décembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2612, Recto; Inventaire Autographes C 2612";"Département des Arts graphiques"
cl020511429;"31 décembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2613, Recto; Inventaire Autographes C 2613";"Département des Arts graphiques"
cl020511590;"18 décembre 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2774, Recto; Inventaire Autographes C 2774";"Département des Arts graphiques"
cl020511591;"28 décembre 1865, Barbizon, à M. Gavet";"Millet, Jean Francois";1865;"A 2775, Recto; Inventaire Autographes C 2775";"Département des Arts graphiques"
cl020511676;"22 avril 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2860, Recto; Inventaire Autographes C 2860";"Département des Arts graphiques"
cl020511800;"27 septembre 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2984, Recto; Inventaire Autographes C 2984";"Département des Arts graphiques"
cl020511817;"9 avril 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3001, Recto; Inventaire Autographes C 3001";"Département des Arts graphiques"
cl020511826;"31 août 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3010, Recto; Inventaire Autographes C 3010";"Département des Arts graphiques"
cl020511849;"5 mars 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3033, Recto; Inventaire Autographes C 3033";"Département des Arts graphiques"
cl020511868;"8 août 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3051, Recto; Inventaire Autographes C 3051";"Département des Arts graphiques"
cl020511869;"Août 1872, Bains, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3052, Recto; Inventaire Autographes C 3052";"Département des Arts graphiques"
cl020511873;"6 novembre 1872, Barbizon, à A. Sensier";"Millet, Jean Francois";1872;"A 3056, Recto; Inventaire Autographes C 3056";"Département des Arts graphiques"
cl020511891;"20 mai 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3074, Recto; Inventaire Autographes C 3074";"Département des Arts graphiques"
cl020511896;"17 juillet 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3079, Recto; Inventaire Autographes C 3079";"Département des Arts graphiques"
cl020511899;"4 septembre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3082, Recto; Inventaire Autographes C 3082";"Département des Arts graphiques"
cl020511905;"2 avril 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3088, Recto; Inventaire Autographes C 3088";"Département des Arts graphiques"
cl020512007;"18 janvier 1877, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1877;"A 3193, Recto; Inventaire Autographes C 3193";"Département des Arts graphiques"
cl020512008;"22 janvier 1879, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1879;"A 3194, Recto; Inventaire Autographes C 3194";"Département des Arts graphiques"
cl020512010;"19 mai 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3196, Recto; Inventaire Autographes C 3196";"Département des Arts graphiques"
cl020512015;"15 juillet 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3201, Recto; Inventaire Autographes C 3201";"Département des Arts graphiques"
cl020512021;"8 février 1881, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1881;"A 3207, Recto; Inventaire Autographes C 3207";"Département des Arts graphiques"
cl020512034;"2 février 1884, Bordighera, à Théodore Duret";"Monet, Claude Oscar";1884;"A 3220, Recto; Inventaire Autographes C 3220";"Département des Arts graphiques"
cl020512096;"2 mai 1917, Giverny, Etienne Clémentel";"Monet, Claude Oscar";1917;"A 3283, Recto; Inventaire Autographes C 3283";"Département des Arts graphiques"
cl020512100;"16 octobre 1917, Honfleur, à Etienne Clémentel";"Monet, Claude Oscar";1917;"A 3287, Recto; Inventaire Autographes C 3287";"Département des Arts graphiques"
cl020512118;"7 novembre 1923, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1923;"A 3307, Recto; Inventaire Autographes C 3307";"Département des Arts graphiques"
cl020512186;"7 août 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3373, Recto; Inventaire Autographes C 3373";"Département des Arts graphiques"
cl020512192;"10 octobre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3379, Recto; Inventaire Autographes C 3379";"Département des Arts graphiques"
cl020512200;"18 novembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3387, Recto; Inventaire Autographes C 3387";"Département des Arts graphiques"
cl020512211;"17 décembre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3398, Recto; Inventaire Autographes C 3398";"Département des Arts graphiques"
cl020512221;"9 avril 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3408, Recto; Inventaire Autographes C 3408";"Département des Arts graphiques"
cl020512289;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3476, Recto; Inventaire Autographes C 3476";"Département des Arts graphiques"
cl020512318;"12 juin 1875, Pontoise, à Théodore Duret";"Pissarro, Camille";1875;"A 3506, Recto; Inventaire Autographes C 3506";"Département des Arts graphiques"
cl020512352;"31 octobre 1885, sans lieu, à Octave Mirbeau";"RAFFAELLI Jean-François";1885;"A 3543, Recto; Inventaire Autographes C 3543";"Département des Arts graphiques"
cl020512374;"Dimanche 31 août 1890, Stresa, à Bouvenne";"RAFFAELLI Jean-François";1890;"A 3564, Recto; Inventaire Autographes C 3564";"Département des Arts graphiques"
cl020512376;"Pièce autographe signée : Le Caractère des lignes";"RAFFAELLI Jean-François";;"A 3566, Recto; Inventaire Autographes C 3566";"Département des Arts graphiques"
cl020512403;"Pièce autographe";"Renoir, Pierre Auguste";;"A 3596, Recto; Inventaire Autographes C 3596";"Département des Arts graphiques"
cl020512408;"28 décembre 1881, Capri, à Edouard Manet";"Renoir, Pierre Auguste";1881;"A 3642, Recto; Inventaire Autographes C 3642";"Département des Arts graphiques"
cl020512545;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3788, Recto; Inventaire Autographes C 3788";"Département des Arts graphiques"
cl020512546;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3789, Recto; Inventaire Autographes C 3789";"Département des Arts graphiques"
cl020512600;"1864, sans lieu, à M. de Morny";"Rousseau, Théodore";1864;"A 3843, Recto; Inventaire Autographes C 3843";"Département des Arts graphiques"
cl020512636;"Sans date, Barbizon, à Sophie";"Rousseau, Théodore";;"A 3879, Recto; Inventaire Autographes C 3879";"Département des Arts graphiques"
cl020512649;"18 août 1878, Sèvres, à Théodore Duret";"Sisley, Alfred";1878;"A 3900, Recto; Inventaire Autographes C 3900";"Département des Arts graphiques"
cl020512671;"26 novembre 1854, Paris, à Alfred Bruyas";"Tassaert, Octave";1854;"A 3933, Recto; Inventaire Autographes C 3933";"Département des Arts graphiques"
cl020512674;"1863, Montrouge, à Alfred Bruyas";"Tassaert, Octave";1863;"A 3936, Recto; Inventaire Autographes C 3936";"Département des Arts graphiques"
cl020033027;"Amour dormant ; tête de guerrier casqué ; siège antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 63; Inventaire Gros AJG 186; vol.26, p.170";"Département des Arts graphiques"
cl010154552;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30234; KLL 45";"Département des Antiquités orientales"
cl010246707;"vase ; urne";;;"AS 7789; S 64";"Département des Antiquités orientales"
cl010330649;"Manche de canne ou de gupti (ou zafar takieh)";;"1600 / 1700  (XVIIe siècle)";"R 455";"Département des Arts de l'Islam"
cl010330650;"Manche de gupti (ou zafar takieh)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 456";"Département des Arts de l'Islam"
cl020507827;"7 janvier 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2155, Recto; Inventaire Autographes C 2155";"Département des Arts graphiques"
cl020508264;"8 février (1832), Tanger, à J.B. Pierret et à F. Guillemardet";"Delacroix, Eugène";1832;"A 556, Recto; Inventaire Autographes C 556";"Département des Arts graphiques"
cl020509295;"30 septembre 1872, Paris, à Henriet";"Daubigny, Charles-François";1872;"A 360, Recto; Inventaire Autographes C 360";"Département des Arts graphiques"
cl020509811;"6 juillet 1813, sans lieu, à son fils, Michel-Martin Drolling";"Drölling, Martin";1813;"A 956, Recto; Inventaire Autographes C 956";"Département des Arts graphiques"
cl020510459;"31 août 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1635, Recto; Inventaire Autographes C 1635";"Département des Arts graphiques"
cl020510538;"(1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1725, Recto; Inventaire Autographes C 1725";"Département des Arts graphiques"
cl020510545;"(17 février 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1732, Recto; Inventaire Autographes C 1732";"Département des Arts graphiques"
cl020510546;"(Février 1852), sans lieu, à Eugène Lavieille";"Millet, Jean Francois";1852;"A 1733, Recto; Inventaire Autographes C 1733";"Département des Arts graphiques"
cl020510554;"(5 février 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1741, Recto; Inventaire Autographes C 1741";"Département des Arts graphiques"
cl020510565;"(Février 1854), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1854;"A 1750, Recto; Inventaire Autographes C 1750";"Département des Arts graphiques"
cl020510610;"(24 septembre 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1798, Recto; Inventaire Autographes C 1798";"Département des Arts graphiques"
cl020510619;"(22 janvier 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1807, Recto; Inventaire Autographes C 1807";"Département des Arts graphiques"
cl020510635;"(Avril 1858), Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1823, Recto; Inventaire Autographes C 1823";"Département des Arts graphiques"
cl020510673;"(19 avril 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1862, Recto; Inventaire Autographes C 1862";"Département des Arts graphiques"
cl020510676;"(27 mai 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1865, Recto; Inventaire Autographes C 1865";"Département des Arts graphiques"
cl020510712;"(1er juillet 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1902, Recto; Inventaire Autographes C 1902";"Département des Arts graphiques"
cl020510742;"(Mai 1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1932, Recto; Inventaire Autographes C 1932";"Département des Arts graphiques"
cl020510764;"(12 mai 1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1955, Recto; Inventaire Autographes C 1955";"Département des Arts graphiques"
cl020510819;"2 brouillons d'une lettre en réponse à un article de P. de St-Victor (1863)";"Millet, Jean Francois";1863;"A 2010, Recto; Inventaire Autographes C 2010";"Département des Arts graphiques"
cl020510852;"4 avril 1864, Barbizon, à Castagnary";"Millet, Jean Francois";1864;"A 2044, Recto; Inventaire Autographes C 2044";"Département des Arts graphiques"
cl020511073;"16 mars 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2270, Recto; Inventaire Autographes C 2270";"Département des Arts graphiques"
cl020511111;"1er avril 1873, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1873;"A 2308, Recto; Inventaire Autographes C 2308";"Département des Arts graphiques"
cl020511149;"Copie manuscrite d'une pièce autographe signée";"Millet, Jean Francois";"vers 1836/1839";"A 2344, Recto; Inventaire Autographes C 2344";"Département des Arts graphiques"
cl020032999;"Femme résistant à l'étreinte d'un homme ; esquisse d'une tête féminine";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 35; Inventaire Gros AJG 158; vol.26, p.170";"Département des Arts graphiques"
cl020033001;"Trois copies d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 38; Inventaire Gros AJG 161; vol.26, p.170";"Département des Arts graphiques"
cl010165184;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4318; TCL 1,9; (VAB 6) BB 89";"Département des Antiquités orientales"
cl010181928;"scarabée ; cachet ; amulette";;;"SB 9172; K 539";"Département des Antiquités orientales"
cl010199736;"tête d'épingle";;;"E 1451; E 1451";"Département des Antiquités orientales"
cl010204746;figurine;;;"AOD 388";"Département des Antiquités orientales"
cl010340629;sandale;;"-1550 / -1069  (Nouvel Empire)";"ME 1312; G 2623";"Département des Antiquités égyptiennes"
cl010430918;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 4660; CCO S. 252";"Département des Antiquités orientales"
cl010430919;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 6977; CCO S. 547";"Département des Antiquités orientales"
cl020032866;"Figure d'homme barbu drapé à l'antique, de trois quarts vers la gauche, la jambe gauche en appui sur un socle, la main droite tenant une tablette";"Gros, Antoine-Jean Baron";"vers 1793//1794";"RF 29955, 24; Inventaire Gros AJG 24; vol.26, p.160";"Département des Arts graphiques"
cl020032869;"Trois figures d'hommes drapés à l'antique, deux en entier, une en buste";"Gros, Antoine-Jean Baron";"vers 1793/1794";"RF 29955, 27; Inventaire Gros AJG 27; vol.26, p.160";"Département des Arts graphiques"
cl020032874;"Allégorie de la Mort rendant visite à une pauvre famille ; soldat habillé d'une chlamyde et coiffé d'un casque : le 'Focione'";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 32; Inventaire Gros AJG 32; vol.26, p.160";"Département des Arts graphiques"
cl010107998;"Cuiller : manche droit surmonté d'une figurine de Judith";Anonyme;"1300 / 1700  (XIVe siècle [?] ; XVIIe siècle [?])";"OA 8957; CL 22269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507960;"Fragment de carton";"Le Brun, Charles";;"INV 29847.114, Recto; Inventaire Le Brun, t. II M 3046";"Département des Arts graphiques"
cl020502840;"Février 1898, (Tahiti), à Daniel de Monfreid (suite)";"Gauguin, Paul";1898;"RF 41648, Verso; Inventaire Autographes C 989";"Département des Arts graphiques"
cl020508397;"11 juin 1811, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1811;"A 905, Recto; Inventaire Autographes C 905";"Département des Arts graphiques"
cl020509268;"(1853), (Morvan), à Geoffroy Dechaume";"Daubigny, Charles-François";1853;"A 333, Recto; Inventaire Autographes C 333";"Département des Arts graphiques"
cl020509286;"1881, sans lieu, de Geoffroy Dechaume à ses petits enfants";"Daubigny, Charles-François";1881;"A 351, Recto; Inventaire Autographes C 351";"Département des Arts graphiques"
cl020509816;"30 juin 1814, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1814;"A 961, Recto; Inventaire Autographes C 961";"Département des Arts graphiques"
cl020509819;"21 décembre 1814, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1814;"A 964, Recto; Inventaire Autographes C 964";"Département des Arts graphiques"
cl020509821;"15 décembre 1815, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1815;"A 966, Recto; Inventaire Autographes C 966";"Département des Arts graphiques"
cl020509824;"17 août 1816, Paris, à son fils, M.-M. Drolling, une page de sa fille";"Drölling, Martin";1816;"A 969, Recto; Inventaire Autographes C 969";"Département des Arts graphiques"
cl020510092;"3 janvier 1868, sans lieu, de X (le peintre Cals) à Jongkind";"Jongkind, Johan Barthold";1868;"A 1254, Recto; Inventaire Autographes C 1254";"Département des Arts graphiques"
cl020510285;"17 février 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1441, Recto; Inventaire Autographes C 1441";"Département des Arts graphiques"
cl020510442;"27 février 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1618, Recto; Inventaire Autographes C 1618";"Département des Arts graphiques"
cl020510525;"(1850 ou 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";"vers 1850/1851";"A 1711, Recto; Inventaire Autographes C 1711";"Département des Arts graphiques"
cl020510526;"(24 ou 25 octobre 1850), sans lieu, à Alfred Sensier (?)";"Millet, Jean Francois";1850;"A 1712, Recto; Inventaire Autographes C 1712";"Département des Arts graphiques"
cl020510532;"(22 mai 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1720, Recto; Inventaire Autographes C 1720";"Département des Arts graphiques"
cl020510585;"(6 mars 1856), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1856;"A 1771, Recto; Inventaire Autographes C 1771";"Département des Arts graphiques"
cl020510594;"(1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1780, Recto; Inventaire Autographes C 1780";"Département des Arts graphiques"
cl020510598;"(18 mai 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1786, Recto; Inventaire Autographes C 1786";"Département des Arts graphiques"
cl020510604;"(4 juillet 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1792, Recto; Inventaire Autographes C 1792";"Département des Arts graphiques"
cl020510615;"(12 décembre 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1803, Recto; Inventaire Autographes C 1803";"Département des Arts graphiques"
cl020510620;"(26 janvier 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1808, Recto; Inventaire Autographes C 1808";"Département des Arts graphiques"
cl020510653;"(27 octobre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1841, Recto; Inventaire Autographes C 1841";"Département des Arts graphiques"
cl020510655;"(1858), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1843, Recto; Inventaire Autographes C 1843";"Département des Arts graphiques"
cl020510659;"(27 décembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1847, Recto; Inventaire Autographes C 1847";"Département des Arts graphiques"
cl020510661;"(7 janvier 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1849, Recto; Inventaire Autographes C 1849";"Département des Arts graphiques"
cl020510665;"(14 février 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1854, Recto; Inventaire Autographes C 1854";"Département des Arts graphiques"
cl020510667;"(27 février 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1856, Recto; Inventaire Autographes C 1856";"Département des Arts graphiques"
cl020510675;"(24 mai 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1864, Recto; Inventaire Autographes C 1864";"Département des Arts graphiques"
cl020510697;"23 février (1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1886, Recto; Inventaire Autographes C 1886";"Département des Arts graphiques"
cl020510711;"(23 juin 1860), (Barbizon), à Alfred Sensier";"Millet, Jean Francois";1860;"A 1901, Recto; Inventaire Autographes C 1901";"Département des Arts graphiques"
cl020510715;"(Août 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1905, Recto; Inventaire Autographes C 1905";"Département des Arts graphiques"
cl020510716;"(Septembre 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1906, Recto; Inventaire Autographes C 1906";"Département des Arts graphiques"
cl020510761;"(16 avril 1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1952, Recto; Inventaire Autographes C 1952";"Département des Arts graphiques"
cl020510803;"19 mai 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1994, Recto; Inventaire Autographes C 1994";"Département des Arts graphiques"
cl020510814;"21 juin 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2005, Recto; Inventaire Autographes C 2005";"Département des Arts graphiques"
cl020510829;"23 novembre 1863, Brabizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2021, Recto; Inventaire Autographes C 2021";"Département des Arts graphiques"
cl020510839;"14 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2031, Recto; Inventaire Autographes C 2031";"Département des Arts graphiques"
cl020510860;"14 mai 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2052, Recto; Inventaire Autographes C 2052";"Département des Arts graphiques"
cl020510870;"26 juillet 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2061, Recto; Inventaire Autographes C 2061";"Département des Arts graphiques"
cl020510884;"9 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2075, Recto; Inventaire Autographes C 2075";"Département des Arts graphiques"
cl020510890;"21 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2081, Recto; Inventaire Autographes C 2081";"Département des Arts graphiques"
cl020510896;"14 mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2087, Recto; Inventaire Autographes C 2087";"Département des Arts graphiques"
cl020510922;"16 janvier 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2114, Recto; Inventaire Autographes C 2114";"Département des Arts graphiques"
cl020510959;"7 janvier 1867, Barbizon, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2152, Recto; Inventaire Autographes C 2152";"Département des Arts graphiques"
cl020510983;"(3 août 1867), sans lieu, à X (Théodore Silvestre)";"Millet, Jean Francois";1867;"A 2180, Recto; Inventaire Autographes C 2180";"Département des Arts graphiques"
cl020510988;"31 août 1867, Paris, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2185, Recto; Inventaire Autographes C 2185";"Département des Arts graphiques"
cl020510996;"18 novembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2193, Recto; Inventaire Autographes C 2193";"Département des Arts graphiques"
cl020511005;"29 janvier 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2203, Recto; Inventaire Autographes C 2203";"Département des Arts graphiques"
cl020511021;"3 juillet 1868, Vichy, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2219, Recto; Inventaire Autographes C 2219";"Département des Arts graphiques"
cl020511036;"(1868), Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";"vers 1868";"A 2234, Recto; Inventaire Autographes C 2234";"Département des Arts graphiques"
cl020511050;"10 février 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2248, Recto; Inventaire Autographes C 2248";"Département des Arts graphiques"
cl020511083;"22 septembre 1870, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2280, Recto; Inventaire Autographes C 2280";"Département des Arts graphiques"
cl020511109;"25 novembre 1872, sans lieu, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2306, Recto; Inventaire Autographes C 2306";"Département des Arts graphiques"
cl020511115;"18 mai 1873, Barbizon, à Alfred Sensier";"SENSIER Alfred";1873;"A 2312, Recto; Inventaire Autographes C 2312";"Département des Arts graphiques"
cl020511120;"(18 Mars 1874), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1874;"A 2317, Recto; Inventaire Autographes C 2317";"Département des Arts graphiques"
cl020511206;"28 juillet 1853, Paris, de Campredon à J.-F. Millet";"Millet, Jean Francois";1853;"A 2401, Recto; Inventaire Autographes C 2401";"Département des Arts graphiques"
cl020511393;"21 novembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2576, Recto; Inventaire Autographes C 2576";"Département des Arts graphiques"
cl020511410;"20 mai 1862, Barbizon, à Siméon Luce";"Millet, Jean Francois";1862;"A 2594, Recto; Inventaire Autographes C 2594";"Département des Arts graphiques"
cl020511427;"18 décembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2611, Recto; Inventaire Autographes C 2611";"Département des Arts graphiques"
cl020511475;"3 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2660, Recto; Inventaire Autographes C 2660";"Département des Arts graphiques"
cl020511510;"(9 mars (lire avril) 1864), (Paris), de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2695, Recto; Inventaire Autographes C 2695";"Département des Arts graphiques"
cl020511530;"26 juillet 1864, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1864;"A 2715, Recto; Inventaire Autographes C 2715";"Département des Arts graphiques"
cl020511536;"11 octobre 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2721, Recto; Inventaire Autographes C 2721";"Département des Arts graphiques"
cl020511587;"25 septembre 1865, sans lieu, à Mme Rousseau";"Millet, Jean Francois";1865;"A 2771, Recto; Inventaire Autographes C 2771";"Département des Arts graphiques"
cl020511643;"19 juillet 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2827, Recto; Inventaire Autographes C 2827";"Département des Arts graphiques"
cl020511654;"27 novembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2838, Recto; Inventaire Autographes C 2838";"Département des Arts graphiques"
cl020512115;"21 août 1921, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1921;"A 3304, Recto; Inventaire Autographes C 3304";"Département des Arts graphiques"
cl020512190;"4 octobre 1891, Eragny, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3377, Recto; Inventaire Autographes C 3377";"Département des Arts graphiques"
cl020512331;"28 septembre 1882, Pontoise, à Théodore Duret";"Pissarro, Camille";1882;"A 3519, Recto; Inventaire Autographes C 3519";"Département des Arts graphiques"
cl020509672;"(1846), sans lieu, à Adolphe Moreau fils";"Delacroix, Eugène";1846;"A 789.A, Recto; Inventaire Autographes C 789.a";"Département des Arts graphiques"
cl020590843;"Figure féminine drapée assise, se voilant ou se dévoilant ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 127; Inventaire Gros AJG 355";"Département des Arts graphiques"
cl020512155;"Documents divers";"Montfort, Antoine Alphonse";;"A 3343.B, Recto; Inventaire Autographes C 3343.b";"Département des Arts graphiques"
cl010117086;"Groupe sculpté : orgue et deux enfants";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
