ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010238189;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6846 60.3; SN 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238191;papyrus;;"395 / 641  (époque byzantine)";"E 7331 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239543;papyrus;;"395 / 641  (époque byzantine)";"E 7331 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239544;papyrus;;"395 / 641  (époque byzantine)";"E 7331 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010316978;Papyrus;;;"E 6934 A";"Département des Arts de l'Islam"
cl010316991;"Procès-verbal d'un litige au sujet d'une livraison de tissus";;872;"E 6940";"Département des Arts de l'Islam"
cl010316992;Papyrus;;;"E 6943 (1 à 5 ; 7 à 11)";"Département des Arts de l'Islam"
cl010316994;Papyrus;;;"E 6945/1";"Département des Arts de l'Islam"
cl010316995;Papyrus;;;"E 6946";"Département des Arts de l'Islam"
cl010316996;Papyrus;;;"E 6948";"Département des Arts de l'Islam"
cl010316998;Papyrus;;;"E 6953";"Département des Arts de l'Islam"
cl010316999;Papyrus;;;"E 6954";"Département des Arts de l'Islam"
cl010317000;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6960 A";"Département des Arts de l'Islam"
cl010317001;Papyrus;;;"E 6960 B";"Département des Arts de l'Islam"
cl010317002;Papyrus;;;"E 6961 A";"Département des Arts de l'Islam"
cl010317003;Papyrus;;;"E 6961 B";"Département des Arts de l'Islam"
cl010317005;Papyrus;;;"E 6961 C/1";"Département des Arts de l'Islam"
cl010317006;Papyrus;;;"E 6961 C/2";"Département des Arts de l'Islam"
cl010317007;Papyrus;;;"E 6961 D";"Département des Arts de l'Islam"
cl010317009;"Paiement effectué par un débiteur à un créancier pour le compte d'un 3ème personnage";;;"E 6963 A";"Département des Arts de l'Islam"
cl010317010;Papyrus;;;"E 6963 B";"Département des Arts de l'Islam"
cl010317011;Papyrus;;;"E 6963 C";"Département des Arts de l'Islam"
cl010317012;Papyrus;;;"E 6963 D";"Département des Arts de l'Islam"
cl010317013;Papyrus;;;"E 6963 F";"Département des Arts de l'Islam"
cl010317014;Papyrus;;;"E 6963 G";"Département des Arts de l'Islam"
cl010317015;Papyrus;;;"E 6964/1 (4-9 ; 11)";"Département des Arts de l'Islam"
cl010317020;Papyrus;;;"E 6964/2 (1 à 13)";"Département des Arts de l'Islam"
cl010317949;Papyrus;;;"E 6842";"Département des Arts de l'Islam"
cl010317950;Papyrus;;;"E 6842/1";"Département des Arts de l'Islam"
cl010317951;Papyrus;;;"E 6842/11 -A4 (1 à 3)";"Département des Arts de l'Islam"
cl010317952;Papyrus;;;"E 6842/12 -A5 (1 à 5)";"Département des Arts de l'Islam"
cl010317953;Papyrus;;;"E 6842/13 -A7 (1 à 8)";"Département des Arts de l'Islam"
cl010317954;Papyrus;;;"E 6842/14 -A8 (1 à 6)";"Département des Arts de l'Islam"
cl010317955;Papyrus;;;"E 6842/17 -A8 (1 à 9)";"Département des Arts de l'Islam"
cl010317956;Papyrus;;;"E 6842/18 -A11 (1 à 11)";"Département des Arts de l'Islam"
cl010317957;Papyrus;;;"E 6842/20 -A10 (1 à 10)";"Département des Arts de l'Islam"
cl010317958;Papyrus;;;"E 6842/21 -A7 (1 à 7)";"Département des Arts de l'Islam"
cl010317959;Papyrus;;;"E 6842/23 -A3 (1 à 2)";"Département des Arts de l'Islam"
cl010317960;Papyrus;;;"E 6842/24 -A7 (1 à 7)";"Département des Arts de l'Islam"
cl010317961;Papyrus;;;"E 6842/25 -A5 (1 à 5)";"Département des Arts de l'Islam"
cl010317962;Papyrus;;;"E 6842/26 -A7 (1 à 7)";"Département des Arts de l'Islam"
cl010317963;Papyrus;;;"E 6842/27 -A8 (1 à 10)";"Département des Arts de l'Islam"
cl010317964;Papyrus;;;"E 6842/28 -A11 (1 à 12)";"Département des Arts de l'Islam"
cl010317965;Papyrus;;;"E 6842/30 -A15 (1 à 17)";"Département des Arts de l'Islam"
cl010317966;Papyrus;;;"E 6842/31 -A4 (1 à 5)";"Département des Arts de l'Islam"
cl010317967;Papyrus;;;"E 6842/4 -1";"Département des Arts de l'Islam"
cl010317968;Papyrus;;;"E 6842/6 -A5 (1 à 5)";"Département des Arts de l'Islam"
cl010317969;Papyrus;;;"E 6842/7 -A7 (1 à 8)";"Département des Arts de l'Islam"
cl010317970;Papyrus;;;"E 6842/8 -A9 (1 à 11)";"Département des Arts de l'Islam"
cl010317971;Papyrus;;;"E 6842/A-10 (1 à 3)";"Département des Arts de l'Islam"
cl010317974;Papyrus;;;"E 6859 A";"Département des Arts de l'Islam"
cl010317975;Papyrus;;;"E 6859 B";"Département des Arts de l'Islam"
cl010317976;Papyrus;;;"E 6860";"Département des Arts de l'Islam"
cl010317977;Papyrus;;;"E 6861";"Département des Arts de l'Islam"
cl010317978;Papyrus;;;"E 6864 A";"Département des Arts de l'Islam"
cl010317979;Papyrus;;;"E 6864 B";"Département des Arts de l'Islam"
cl010317980;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6864 C";"Département des Arts de l'Islam"
cl010317981;Papyrus;;;"E 6864 D";"Département des Arts de l'Islam"
cl010317982;Papyrus;;;"E 6864 E";"Département des Arts de l'Islam"
cl010317983;"Paiement de diverses denrées";;"800 / 900  (IXe siècle)";"E 6864 F";"Département des Arts de l'Islam"
cl010317985;Papyrus;;;"E 6864 H";"Département des Arts de l'Islam"
cl010317986;Papyrus;;;"E 6864 I";"Département des Arts de l'Islam"
cl010317987;Papyrus;;;"E 6864 J";"Département des Arts de l'Islam"
cl010317988;Papyrus;;;"E 6870 C";"Département des Arts de l'Islam"
cl010317989;Papyrus;;;"E 6870 D";"Département des Arts de l'Islam"
cl010317990;Papyrus;;;"E 6879 A";"Département des Arts de l'Islam"
cl010317991;Papyrus;;;"E 6879 B";"Département des Arts de l'Islam"
cl010317992;Papyrus;;;"E 6879 C";"Département des Arts de l'Islam"
cl010317993;Papyrus;;;"E 6879 D";"Département des Arts de l'Islam"
cl010317994;Papyrus;;;"E 6880 B";"Département des Arts de l'Islam"
cl010317995;Papyrus;;;"E 6884";"Département des Arts de l'Islam"
cl010317996;"Attestation pour le partage d'un demi-feddan en trois parties égales";;"868 / 869  (IXe siècle)";"E 6885";"Département des Arts de l'Islam"
cl010317997;Papyrus;;;"E 6886 (1 à 5 ; 7)";"Département des Arts de l'Islam"
cl010317999;Papyrus;;;"E 6888 (1 à 14)";"Département des Arts de l'Islam"
cl010318000;Papyrus;;;"E 6889 (1 à 8)";"Département des Arts de l'Islam"
cl010318001;Papyrus;;;"E 6890/1 + E 6980/?";"Département des Arts de l'Islam"
cl010318020;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6897";"Département des Arts de l'Islam"
cl010318021;Papyrus;;;"E 6898 (1-2)";"Département des Arts de l'Islam"
cl010318022;Papyrus;;;"E 6901 (1 à 6)";"Département des Arts de l'Islam"
cl010318025;Papyrus;;;"E 6902/1";"Département des Arts de l'Islam"
cl010318037;Papyrus;;;"E 6911/1";"Département des Arts de l'Islam"
cl010318049;Papyrus;;;"E 6915 (1 à 4)";"Département des Arts de l'Islam"
cl010318052;"Recto : Lettre au sujet d'une femme seule Verso : Lettre privée";;;"E 6927 A";"Département des Arts de l'Islam"
cl010318053;Papyrus;;;"E 6927 B + E 7063/6";"Département des Arts de l'Islam"
cl010318055;"Lettre adresée à Abû Ga'far Ahmad b. 'Abd al-Mu'min concernant le paiement d'une dette";;"800 / 900  (IXe siècle)";"E 6928";"Département des Arts de l'Islam"
cl010318057;Papyrus;;;"E 6930/1";"Département des Arts de l'Islam"
cl010318075;Papyrus;;;"E 6968 A";"Département des Arts de l'Islam"
cl010318076;Papyrus;;;"E 6968 B";"Département des Arts de l'Islam"
cl010318079;Parchemin;;;"E 6972 bis";"Département des Arts de l'Islam"
cl010318080;"Lettre à un gouverneur de province";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 6974";"Département des Arts de l'Islam"
cl010318081;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6976";"Département des Arts de l'Islam"
cl010318082;Papyrus;;;"E 6977 (1-4 ; 6-8)";"Département des Arts de l'Islam"
cl010318083;Papyrus;;;"E 6977/1 + E 6964/5/1 + sans n° d'inv.";"Département des Arts de l'Islam"
cl010318084;Papyrus;;;"E 6980 A";"Département des Arts de l'Islam"
cl010318085;Papyrus;;;"E 6980 B";"Département des Arts de l'Islam"
cl010318086;Papyrus;;"864 / 865  (3ème quart du IXe siècle)";"E 6980 C";"Département des Arts de l'Islam"
cl010318087;Papyrus;;;"E 6980 D";"Département des Arts de l'Islam"
cl010318088;Papyrus;;;"E 6981/1";"Département des Arts de l'Islam"
cl010318094;Papyrus;;;"E 6986 A";"Département des Arts de l'Islam"
cl010318095;Papyrus;;;"E 6986 B";"Département des Arts de l'Islam"
cl010318097;Lettre;;"800 / 900  (IXe siècle)";"E 6987 A";"Département des Arts de l'Islam"
cl010318098;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6987 B";"Département des Arts de l'Islam"
cl010318099;Lettre;;"800 / 900  (IXe siècle)";"E 6987 C";"Département des Arts de l'Islam"
cl010318100;Lettre;;"800 / 900  (IXe siècle)";"E 6987 D";"Département des Arts de l'Islam"
cl010318101;Papyrus;;;"E 6991 A";"Département des Arts de l'Islam"
cl010318102;Papyrus;;;"E 6991 B";"Département des Arts de l'Islam"
cl010318104;Papyrus;;;"E 6993/1";"Département des Arts de l'Islam"
cl010318105;Papyrus;;;"E 6993/2";"Département des Arts de l'Islam"
cl010318106;Papyrus;;;"E 6995 (1 à 12)";"Département des Arts de l'Islam"
cl010318108;"Désignation d'un wakîl pour un acte de mariage";;"800 / 900  (IXe siècle)";"E 6999";"Département des Arts de l'Islam"
cl010318114;Papyrus;;;"E 7008 (1 à 10)";"Département des Arts de l'Islam"
cl010318115;Papyrus;;;"E 7009/1 (1-3-4-6-7-9)";"Département des Arts de l'Islam"
cl010318118;Papyrus;;;"E 7009/1/2";"Département des Arts de l'Islam"
cl010318120;"Demande d'information concernant un arpentage";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 7011 A";"Département des Arts de l'Islam"
cl010318121;Papyrus;;;"E 7011 B";"Département des Arts de l'Islam"
cl010318122;Papyrus;;;"E 7011 C";"Département des Arts de l'Islam"
cl010318123;Papyrus;;;"E 7011 D";"Département des Arts de l'Islam"
cl010318124;Papyrus;;;"E 7011 E";"Département des Arts de l'Islam"
cl010318126;Papyrus;;;"E 7012 A";"Département des Arts de l'Islam"
cl010318127;Papyrus;;;"E 7012 B";"Département des Arts de l'Islam"
cl010318128;Papyrus;;;"E 7012 C";"Département des Arts de l'Islam"
cl010318131;Papyrus;;;"E 7014";"Département des Arts de l'Islam"
cl010318133;Papyrus;;;"E 7014/2";"Département des Arts de l'Islam"
cl010318136;Papyrus;;;"E 7015 (1 à 10)";"Département des Arts de l'Islam"
cl010318137;Papyrus;;;"E 7019 (1-3)";"Département des Arts de l'Islam"
cl010318139;Papyrus;;;"E 7020/1";"Département des Arts de l'Islam"
cl010318142;"Contrat de société entre trois marchands";;864;"E 7024 A";"Département des Arts de l'Islam"
cl010318145;Parchemin;;;"E 7029";"Département des Arts de l'Islam"
cl010318146;"Lettre commerciale adressée à Abû Hurayra par Muhammad b. al-Habîb";;;"E 7030";"Département des Arts de l'Islam"
cl010318150;Papyrus;;;"E 7036/1";"Département des Arts de l'Islam"
cl010318158;Lettre;;;"E 7037/1";"Département des Arts de l'Islam"
cl010318172;Papyrus;;;"E 7040/B";"Département des Arts de l'Islam"
cl010318179;Papyrus;;;"E 7042/A";"Département des Arts de l'Islam"
cl010318181;Papyrus;;;"E 7042/C";"Département des Arts de l'Islam"
cl010318182;Papyrus;;;"E 7042/D";"Département des Arts de l'Islam"
cl010318185;Papyrus;;;"E 7043 C";"Département des Arts de l'Islam"
cl010318188;Papyrus;;;"E 7044 (1 à 4)";"Département des Arts de l'Islam"
cl010318190;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7049";"Département des Arts de l'Islam"
cl010318191;Papyrus;;;"E 7050 (1 à 7)";"Département des Arts de l'Islam"
cl010318194;Papyrus;;;"E 7054 C";"Département des Arts de l'Islam"
cl010318196;Papyrus;;;"E 7055 A";"Département des Arts de l'Islam"
cl010318197;"Liste de paiements";;"850 / 900  (2ème moitié du IXe siècle)";"E 7055 B";"Département des Arts de l'Islam"
cl010318198;Papyrus;;;"E 7055 C";"Département des Arts de l'Islam"
cl010318199;Papyrus;;;"E 7057 A";"Département des Arts de l'Islam"
cl010318200;Papyrus;;;"E 7057 B";"Département des Arts de l'Islam"
cl010318201;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7057 C";"Département des Arts de l'Islam"
cl010318202;Papyrus;;;"E 7057 D";"Département des Arts de l'Islam"
cl010318203;"Page de tradition (Hadîth)";;"864 / 913  (4ème quart du IXe siècle)";"E 7057 E";"Département des Arts de l'Islam"
cl010318292;Papyrus;;;"E 7060 (1 à 12)";"Département des Arts de l'Islam"
cl010318306;Papyrus;;;"E 7063/1";"Département des Arts de l'Islam"
cl010318320;Papyrus;;;"E 7065 C";"Département des Arts de l'Islam"
cl010318323;Papyrus;;;"E 7066 (1 à 4)";"Département des Arts de l'Islam"
cl010318324;Papyrus;;;"E 7067";"Département des Arts de l'Islam"
cl010318325;Papyrus;;;"E 7068 A";"Département des Arts de l'Islam"
cl010318329;Papyrus;;;"E 7069 (1-2)";"Département des Arts de l'Islam"
cl010318330;Papyrus;;;"E 7070 (1-2)";"Département des Arts de l'Islam"
cl010318331;"Lettre commerciale";;870;"E 7071 A";"Département des Arts de l'Islam"
cl010318332;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7071 B";"Département des Arts de l'Islam"
cl010318333;"Lettre concernant une dette";;"800 / 900  (IXe siècle)";"E 7071 C";"Département des Arts de l'Islam"
cl010318335;Papyrus;;;"E 7075";"Département des Arts de l'Islam"
cl010318336;Papyrus;;;"E 7075 B";"Département des Arts de l'Islam"
cl010318338;Papyrus;;;"E 7075 F";"Département des Arts de l'Islam"
cl010318340;Papyrus;;;"E 7080 A";"Département des Arts de l'Islam"
cl010318341;Papyrus;;;"E 7080 b + E 6964/1/2";"Département des Arts de l'Islam"
cl010318342;Papyrus;;;"E 7080/C";"Département des Arts de l'Islam"
cl010318343;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7081";"Département des Arts de l'Islam"
cl010318397;Papyrus;;;"E 7334 A";"Département des Arts de l'Islam"
cl010318398;"Lettre concernant un paiement";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 7334 B";"Département des Arts de l'Islam"
cl010318399;Papyrus;;;"E 7335";"Département des Arts de l'Islam"
cl010318403;Papyrus;;;"E 7336 (1 à 5)";"Département des Arts de l'Islam"
cl010318404;Papyrus;;;"E 7337 (1 à 3)";"Département des Arts de l'Islam"
cl010318408;"Reçu d'un loyer";;"800 / 825  (1er quart du IXe siècle)";"E 7339";"Département des Arts de l'Islam"
cl010318415;Papyrus;;;"E 7343 (1 à 14)";"Département des Arts de l'Islam"
cl010318416;Papyrus;;;"E 7344";"Département des Arts de l'Islam"
cl010318417;Papyrus;;;"E 7345";"Département des Arts de l'Islam"
cl010318425;"Contrat de travail au pair";;877;"E 7348";"Département des Arts de l'Islam"
cl010318426;"Lettre commerciale";;"800 / 900  (IXe siècle)";"E 7349";"Département des Arts de l'Islam"
cl010318427;Papyrus;;;"E 7350 (1-2)";"Département des Arts de l'Islam"
cl010318428;Papyrus;;;"E 7351";"Département des Arts de l'Islam"
cl010318442;"Recto: Lettre privée au sujet d'un paiement et d'un départ pour Fustat. Verso: Comptes de monnaie de bronze";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 7354";"Département des Arts de l'Islam"
cl010318475;Papyrus;;;"E 7356 A (1 à 3)";"Département des Arts de l'Islam"
cl010318476;Papyrus;;;"E 7356 B (1 à 4)";"Département des Arts de l'Islam"
cl010318490;Papyrus;;;"E 7359 (1 à 6)";"Département des Arts de l'Islam"
cl010318491;"Reçu et conduite à tenir vis-à-vis d'un fonctionnaire des finances";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 7360";"Département des Arts de l'Islam"
cl010318492;"Recto: Supplique pour rachat de mukâtaba. Verso: Paiements et livraisons";;;"E 7361";"Département des Arts de l'Islam"
cl010318501;Papyrus;;;"E 7364";"Département des Arts de l'Islam"
cl010318502;"Recto: Fin d'une lettre privée. Verso: Témoignages sur la propriété d'une esclave";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 7365";"Département des Arts de l'Islam"
cl010318506;Papyrus;;"800 / 825  (1er quart du IXe siècle)";"E 7367/2";"Département des Arts de l'Islam"
cl010318514;Papyrus;;;"E 7369 (1 et 2)";"Département des Arts de l'Islam"
cl010318515;Papyrus;;;"E 7370 (1 à 6)";"Département des Arts de l'Islam"
cl010318516;Papyrus;;;"E 7371/A";"Département des Arts de l'Islam"
cl010318517;Papyrus;;;"E 7371/B";"Département des Arts de l'Islam"
cl010318518;Papyrus;;;"E 7371/C";"Département des Arts de l'Islam"
cl010318519;Papyrus;;;"E 7372 A";"Département des Arts de l'Islam"
cl010318520;Papyrus;;;"E 7372 B";"Département des Arts de l'Islam"
cl010318521;Papyrus;;;"E 7373 (1 à 10)";"Département des Arts de l'Islam"
cl010318522;Papyrus;;;"E 7374 (1 à 9)";"Département des Arts de l'Islam"
cl010318523;Papyrus;;;"E 7375";"Département des Arts de l'Islam"
cl010318524;Papyrus;;;"E 7376 (1 à 6)";"Département des Arts de l'Islam"
cl010318525;Papyrus;;;"E 7378 (1 et 2)";"Département des Arts de l'Islam"
cl010318526;Papyrus;;;"E 7379";"Département des Arts de l'Islam"
cl010377040;ostracon;;;"E 7617; ODL 135; R 869";"Département des Antiquités égyptiennes"
cl010377252;ostracon;;;"E 7611; ODL 477";"Département des Antiquités égyptiennes"
cl010377325;ostracon;;;"E 7603; ODL 557";"Département des Antiquités égyptiennes"
cl010377343;ostracon;;;"E 7616; ODL 582";"Département des Antiquités égyptiennes"
cl010377361;ostracon;;;"E 7627; ODL 596";"Département des Antiquités égyptiennes"
cl010377393;ostracon;;;"E 7609; ODL 624";"Département des Antiquités égyptiennes"
cl010378140;ostracon;;;"E 7606; ODL 1426";"Département des Antiquités égyptiennes"
cl010431993;papyrus;;;"E 6842 22 A3";"Département des Antiquités égyptiennes"
cl010431994;papyrus;;;"E 6842 4";"Département des Antiquités égyptiennes"
cl010432667;"parchemin ; fragment";;;"E 7106; W 675";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432668;"parchemin ; fragment";;;"E 7106; W 676";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432669;"parchemin ; fragment";;;"E 7106; W 672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432670;"parchemin ; fragment";;;"E 7106; W 673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432671;"parchemin ; fragment";;;"E 7106; W 674";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432672;"parchemin ; fragment";;;"E 7106; W LXXXIV";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432681;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432682;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432683;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432684;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432685;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432686;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432687;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432701;papyrus;;;"E 6846 3 B";"Département des Antiquités égyptiennes"
cl010432702;papyrus;;"700 / 799  (début époque islamique)";"E 6846 11; W nouveau n° 90";"Département des Antiquités égyptiennes"
cl010432703;papyrus;;;"E 6846 13 A, C et D";"Département des Antiquités égyptiennes"
cl010432704;papyrus;;;"E 6846 14";"Département des Antiquités égyptiennes"
cl010432705;papyrus;;;"E 6846 16";"Département des Antiquités égyptiennes"
cl010432706;papyrus;;;"E 6846 19";"Département des Antiquités égyptiennes"
cl010432707;papyrus;;;"E 6846 52";"Département des Antiquités égyptiennes"
cl010432708;papyrus;;;"E 6846 27";"Département des Antiquités égyptiennes"
cl010432709;papyrus;;;"E 6846 A 2";"Département des Antiquités égyptiennes"
cl010432710;papyrus;;;"E 6846 A 2";"Département des Antiquités égyptiennes"
cl010432711;papyrus;;;"E 6846 26";"Département des Antiquités égyptiennes"
cl010432712;papyrus;;"395 / 641  (époque byzantine)";"E 6846 24";"Département des Antiquités égyptiennes"
cl010432713;papyrus;;;"E 6846 2 n°58 C 5";"Département des Antiquités égyptiennes"
cl010432714;papyrus;;;"E 7077; W 524";"Département des Antiquités égyptiennes"
cl010432715;papyrus;;;"E 7077; W 525";"Département des Antiquités égyptiennes"
cl010432716;papyrus;;;"E 7077; W 526";"Département des Antiquités égyptiennes"
cl010432717;papyrus;;;"E 7077";"Département des Antiquités égyptiennes"
cl010432747;papyrus;;;"E 7331";"Département des Antiquités égyptiennes"
cl010432748;papyrus;;;"E 7331";"Département des Antiquités égyptiennes"
cl010432760;papyrus;;;"E 7384; W 277";"Département des Antiquités égyptiennes"
cl010432787;papyrus;;;"E 6846 C 1; W XCVIII";"Département des Antiquités égyptiennes"
cl010432788;papyrus;;;"E 7077; W 526";"Département des Antiquités égyptiennes"
cl010432789;papyrus;;;"E 7077; W 525";"Département des Antiquités égyptiennes"
cl010432790;papyrus;;;"E 7122";"Département des Antiquités égyptiennes"
cl010432791;papyrus;;;"E 6846 8";"Département des Antiquités égyptiennes"
cl010432793;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010435063;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7018 b";"Département des Antiquités égyptiennes"
cl010435064;papyrus;;;"E 7078; W 240; W 241; W 242; W 243";"Département des Antiquités égyptiennes"
cl010448731;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010501941;papyrus;;;"E 6846 25 A";"Département des Antiquités égyptiennes"
cl010501942;papyrus;;;"E 6846 25 C";"Département des Antiquités égyptiennes"
cl010501943;papyrus;;;"E 6846 25";"Département des Antiquités égyptiennes"
cl010501944;papyrus;;;"E 6846 16; W XCIII";"Département des Antiquités égyptiennes"
cl010501945;papyrus;;;"E 6846 15";"Département des Antiquités égyptiennes"
cl010501946;papyrus;;;"E 6846 10 A";"Département des Antiquités égyptiennes"
cl010501947;papyrus;;;"E 6846 10 B";"Département des Antiquités égyptiennes"
cl010501954;papyrus;;;"E 6846 3 3";"Département des Antiquités égyptiennes"
cl010501955;papyrus;;;"E 6846 1 Bis";"Département des Antiquités égyptiennes"
cl010511021;papyrus;;;"E 6846 26.10";"Département des Antiquités égyptiennes"
cl010511022;papyrus;;"395 / 641  (époque byzantine)";"E 6846 20.17";"Département des Antiquités égyptiennes"
cl010511121;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511122;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511123;papyrus;;;"E 6846; W 385";"Département des Antiquités égyptiennes"
cl010511124;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511141;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511144;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511145;papyrus;;;"E 6846; W 589";"Département des Antiquités égyptiennes"
cl010511146;papyrus;;;"E 6846; W 592";"Département des Antiquités égyptiennes"
cl010511147;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511161;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511162;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511163;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511164;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511165;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511166;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511167;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511168;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511169;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511170;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511171;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511172;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511173;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511174;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511175;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511176;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511177;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511178;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511179;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511180;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511181;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511182;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511221;papyrus;;;"E 6846 2 n°58 C 5";"Département des Antiquités égyptiennes"
cl010511222;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511223;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511301;papyrus;;;"E 6846 13";"Département des Antiquités égyptiennes"
cl010511628;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511629;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511630;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511631;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511632;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010511681;papyrus;;;"E 7382; E 7071; W 502; W 503";"Département des Antiquités égyptiennes"
cl010511685;papyrus;;;"E 7010; W 297; W 296; W 295; W 292; W 298; W 288; W 293 ?";"Département des Antiquités égyptiennes"
cl010511686;papyrus;;;"E 7085; W 301; W 299; W 306; W 308; W 302; W 298; W 303; W 305; W 300; W 304";"Département des Antiquités égyptiennes"
cl010511688;papyrus;;;"E 7064 A-B; W 263";"Département des Antiquités égyptiennes"
cl010511692;papyrus;;;"E 7021";"Département des Antiquités égyptiennes"
cl010511693;papyrus;;;"E 7082";"Département des Antiquités égyptiennes"
cl010511694;papyrus;;;"E 7023 bis; E 7023 1; E 7023 2; E 7023 9; W App. 88; W App. 89";"Département des Antiquités égyptiennes"
cl010511695;papyrus;;;"E 7098";"Département des Antiquités égyptiennes"
cl010511701;papyrus;;;"E 7023; E 7023 3; E 7023 6; E 7023 12; E 7023 11; E 7023 4; E 7023 8; E 7023 10; W App. 93; W App. 90; W App. 94; W App. 91; W App. 95";"Département des Antiquités égyptiennes"
cl010511702;papyrus;;;"E 7114";"Département des Antiquités égyptiennes"
cl010511703;papyrus;;;"E 7107; W 878; W 879";"Département des Antiquités égyptiennes"
cl010511704;papyrus;;;"E 7111";"Département des Antiquités égyptiennes"
cl010511722;papyrus;;;"E 7401 à E 7500; W 897";"Département des Antiquités égyptiennes"
