﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010101215;"Clavecin de Pietro Faby";"Faby, Pietro";1691;"OA 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Bologne";"Paris (France), Musée de la musique-Cité de la musique";
cl010101269;"Ciboire en étain doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102833;"Assiette : Le mois de février, d'une série de quatre (OA 955 1 à 4)";"Limosin, Léonard ; Delaune, Etienne";"1540 / 1560  (Milieu du XVIe siècle)";"OA 955 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 12, Verticale B";
cl010102843;"Plat ovale : Abraham et le roi de Sodome";"Reymond, Pierre";"vers 1575";"OA 973 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 9";
cl010102887;"Médaille : Ferdinand Ier, empereur d'Allemagne (1503-1564)";"Leoni, Leone";;"SN 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl010102904;"Paire de verres";Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 1157 1 et 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Europe";"non exposé";
cl010102931;"Ampoule plate, d'une série de trois (OA 556 A à C)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 556 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102932;"Ampoule plate, d'une série de trois (OA 556 A à C)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 556 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102938;"Etui des ciseaux OA 517 A";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 517 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102940;"Clou d'applique en forme de fleurs, d'une paire (OA 912 A et B)";Anonyme;;"OA 912 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010102963;"Panneau ayant formé un piédestal";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 277 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010102975;"Vase, d'une paire (avec OA 1116 1)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1116 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 2C, Etagère 3";
cl010103131;"Vitrail circulaire : saint Jean l'Evangéliste";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2716 I";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Suisse";"non exposé";
cl010103217;"Carreau de pavage carré : Emblématique d'Henri II : triple croissant de lune entrelacé";"Abaquesne, Masséot";1542;"OA 1287 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Rouen / Place of origin : château";"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010103218;"Carreau de pavage carré : partie de l'écu du connétable Anne de Montmorency";"Abaquesne, Masséot";1542;"OA 1287 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Rouen / Place of origin : château";"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010103384;"Vitrail rond : Scène allégorique";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 7186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Flandres";"non exposé";
cl010103394;Bague;Anonyme;"1400 / 1500  (XVe siècle [?])";"SN 500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010103558;"Archet de pochette";"Wenger, Gregori Ferdinand";1706;"SN 745; D.OA.161.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Augsbourg = Ausgburg";"Paris (France), Musée de la musique-Cité de la musique";
cl010103578;"Pochette et son archet";"Wenger, Gregori Ferdinand";1706;"OA 161; SN 745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Augsbourg = Ausgburg";"Paris (France), Musée de la musique-Cité de la musique";
cl010103581;"Monnaie : Alexandre de Médicis / saint Côme et saint Damien";;;"OA 811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Florence = Firenze";"non exposé";
cl010103786;"Médaille : Giovanni II Bentivoglio / armes des Bentivoglio soutenues par deux putti";;;"OA 3290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 512 - Della Torre, Vitrine 1";
cl010103820;"Panneau au monogramme d'Henri IV";;"1640 / 1900  (Milieu du XVIIe siècle; XIXe siècle)";"OA 293; ECL 21378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France / Place of origin : château";"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010103821;"Coffret en ébène à incrustations";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 272; CL 21335; ECL 21335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010103822;"Reine martyre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 311; D.939.1.200; Cl 21310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Espagne";"Arras (France), Musée des Beaux-Arts";
cl010103826;"Médaillon rond dans un cadre étoilé : La Cène";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 348; CL 21321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Flandres";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010104027;"Médaille : Marguerite de Foix";;;"OA 808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010104104;"Feuillet de polyptyque : le Couronnement de la Vierge ; saint Jean";Anonyme;"1330 / 1340  (1ere moitié du XIVe siècle)";"OA 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Exeter";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 24";
cl010104131;"Médaille : Henri de Bourbon / Charlotte de Montmorency";"Dupré, Guillaume";1611;"OA 794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Richelieu, [OArt] Salle 524 - Ordre du Saint-Esprit, Vitrine 2";
cl010104133;"Médaille : Guillaume-Ursin de Rosenberg, burgrave de Bohême";;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"non exposé";
cl010104253;"Horloge de table en forme de tour carrée";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 3";
cl010104259;"Plaque ovale : Judith";"Courteys, Pierre";"1550 / 1575  (3e quart du XVIe siècle)";"OA 960; Inv. 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Limoges (France), Musée des Beaux-Arts, Palais de l'Evêché, salle d'exposition";
cl010104270;"Plaque : la Vierge à l'enfant entourée d'anges";"Antonio Averlino dit Filarete";;"OA 9150; RF 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 511 - Riccio, Vitrine 1 plate";
cl010104380;"Médaille : Jeanne d'Albret ou Marguerite de France";;;"OA 782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010104384;"Empreinte de sceau : François II et Marie Stuart";;;"OA 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010104409;"Médaille : Henri IV et Marie de Médicis / L'union d'Henri IV et de Marie de Médicis";"Dupré, Guillaume";1603;"OA 785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Richelieu, [OArt] Salle 524 - Ordre du Saint-Esprit, Vitrine 2";
cl010104463;"Peigne : David et Bethsabée";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France du nord = nord de la France";"Richelieu, [OArt] Salle 510 - Louis XII, Vitrine 2";
cl010104484;"Panneau rectangulaire aux armes du canton d'Uri et du Saint Empire";Suisse;1568;"OA 1176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Suisse centrale";"Richelieu, [OArt] Salle 528 - Charles Quint, Vitrine 3";
cl010104488;"Rondel : Esther et Assuérus";"Lucas van Leyden ; Anonyme";"1500 / 1600  (XVIe siècle)";"OA 1202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Suisse";"non exposé";
cl010104508;"Dossier de stalle : un ange tenant un écu aux armes de l' abbaye de Saint-Claude";"Jean de Vitry";"1445 / 1449  (Milieu du XVe siècle)";"OA 6983 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Genève / Place of origin : abbaye = cathédrale";"Louvre-Lens, Galerie du Temps";
cl010104520;"Médaille : Louis XII / Anne de Bretagne";"Leclerc, Nicolas ; de Saint-Priest, Jehan ; Lepère, Jean";1499;"OA 770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 510 - Louis XII, Vitrine 1";
cl010104539;"Petite gourde à quatre passants";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 1C, Etagère 1";
cl010104668;"Montre en forme de croix";"Senebier, Abel II";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Lyon";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 4";
cl010104671;"Rondel : la Fortune aveugle";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne ; Suisse";"non exposé";
cl010104708;Fermail;Anonyme;"1400 / 1500  (XVe siècle)";"OA 609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 1";
cl010104717;"Assiette creuse à larges bords (tondino)";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl010104721;"Plat ovale : Diane et Callisto, Proserpine et Pluton";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Richelieu, [OArt] Salle 521 - Bernard Palissy, Vitrine 3";
cl010104786;"Pyxide : bustes d'anges";;"1250 / 1270  (XIIIe siècle)";"OA 937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 21";
cl010104798;"Pyxide : collège apostolique (à l'intérieur : Jugement dernier) ; sur le couvercle : grotesques";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 6936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 21";
cl010104807;"Rondel : Saint Georges terrassant le dragon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"non exposé";
cl010104813;"Vitrail rectangulaire : un empereur du Saint Empire recevant un moine";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Suisse";"non exposé";
cl010104886;"Vitrail : médaillon aux armes du cardinal de Bourbon";Anonyme;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 1161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010104887;"Vitrail : le comte de Toulouse au sacre de Charles VIII";Anonyme;"1485 / 1900  (Fin du XVe siècle [?]; XIXe siècle [?])";"OA 1163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010104961;"Plat ovale : fruits au centre, rinceaux sur le marli";"Gatteaux, Jacques-Edouard";"avant 1856";"OA 644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010105026;"Biberon à trois anses et deux becs";Anonyme;"vers 1600";"OA 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Puisaye";"non exposé";
cl010105035;"Dressoir à décor de bustes dans des médaillons";;"1500 / 2000  (XVIe siècle; XIXe siècle; XXe siècle)";"OA 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Azay-le-Rideau (France), Château";
cl010105059;"Pente de baldaquin au chiffre d'Henri II et de Catherine de Médicis";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010105135;"Plaque : Annonciation";Anonyme;"1580 / 1620  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 999; Inv. 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"non exposé";
cl010105174;"Colletin : un cavalier chargeant";;"1600 / 1700  (XVIIe siècle)";"OA 12507; P 52 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France (?)";"non exposé";
cl010105185;Nef;Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 1053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 2B, Etagère 2";
cl010105187;Coupe;Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise (?)";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 2C, Etagère 3";
cl010105188;"Verre à jambe couvert";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise (?) ; Europe";"non exposé";
cl010105200;"Coupe sur pied : dieu marin monté sur un cheval";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 3367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 2A, Etagère 3";
cl010105210;"Relief : la Force";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010105212;"Etui à couteau et à fourchette";Anonyme;1595;"OA 394; ECL 21288; CL 21288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Flandres";"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010105215;"Tasse à quatre lobes avec manche contourné";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 388; CL 21291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010105217;"Médaillon : scènes bibliques";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 347; CL 21325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Pays-Bas du sud = Pays Bas du sud = sud des Pays Bas";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010105218;"Trois grains de chapelet : Genèse, Christ, Vierge";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 381; CL 21323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Pays-Bas du sud = Pays Bas du sud = sud des Pays Bas";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010105220;"Panneau : Mars et Vénus";;"1500 / 1600  (XVIe siècle)";"OA 289; ECL 21299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010105256;Couteau;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 498; ECL 22197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010105260;"Couteau à lame arrondie (forme d'eustache)";Anonyme;;"OA 509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010105275;"Pions de tric-trac : Charles Quint et Ferdinand Ier";Anonyme;;"OA 429; ECL 22281 a-b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010105277;"Médaillon ovale : buste de femme en Cérès";Anonyme;;"OA 434; ECL 22285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010105280;"Médaillon : combat de cavalerie";;;"OA 441; ECL 22294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010105297;Clé;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 871; CL 22149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010105304;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 884; CL 22117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Ecouen";"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010105307;"Plaque de verrou en fer estampé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 891; CL 22134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Palais du Louvre";"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010105309;"Plaque de verrou en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 895; CL 22122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010105320;Aumônière;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 8969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010105392;"Plaque cintrée : Sainte Famille";"Nouailher, Colin";"1530 / 1570  (2e tiers du XVIe siècle)";"OA 967; Inv. 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Limoges (France), Musée des Beaux-Arts, Palais de l'Evêché, salle d'exposition";
cl010105441;"Plaque : Le Calvaire";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 1006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Le Puy-en-Velay (France), Musée Crozatier";
cl010105816;Porte-mousqueton;;"1500 / 1600  (XVIe siècle)";"OA 8968; ECL 22184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France (?)";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010105911;"Plaque : Les Malheurs de Job (illustration du ""Notre Père"")";"Nouailher, Colin";"1540 / 1560  (Milieu du XVIe siècle)";"OA 966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 514 - Maître de l'Enéide, Vitrine 3";
cl010106669;"Coupe ronde ""abborchiata"" : armoiries des Montesperelli de Pérouse";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Gubbio";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 3, Verticale A";
cl010106686;"Médaillon rond : cartouche portant une inscription";;;"OA 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010106689;"Ecusson aux armes de Nuremberg";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010106692;"Coffret hexagonal : histoire de Pâris";"Atelier des Embriachi";"vers 1400";"OA 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"Richelieu, [OArt] Salle 504 - Sceptre de Charles V, Vitrine 11";
cl010106693;coffret;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010106694;"Coffret : rinceaux et feuilles épineuses";Anonyme;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"OA 264; CL 21361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France (?)";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010106696;"Relief : le massacre des Innocents";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl010106708;"Râpe à tabac en bois sculpté";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"non exposé";
cl010106710;"Pièces de jeu d'échiquier (ensemble de 15 pièces)";Anonyme;"1800 / 1856  (XIXe siècle)";"OA 408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010106712;"Christ en croix";Anonyme;"1700 / 1715  (Début du XVIIIe siècle [?])";"OA 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010106713;"Femme se coupant les ongles";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne (?)";"non exposé";
cl010106722;"Médaillon, à deux faces serti en filigrane";;"1600 / 1700  (XVIIe siècle)";"OA 567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010106727;"Pendentif : L'Enfant Jésus portant l'orbe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Goa (?) ; Mexique (?)";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 7";
cl010106777;"Collier en or filigrané et émaillé noir à pointes blanches";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie (?)";"non exposé";
cl010106790;"Pendentif en forme de lanterne : la Crucifixion ; la Descente de Croix.";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Espagne ; Nouvelle-Espagne = Nouvelle Espagne";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 7";
cl010106811;"Couronne de statuette de Vierge";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010106812;"Epingle d'ornement : camée représentant Georges Volckamer";;"1600 / 1700  (XVIIe siècle)";"OA 641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"Richelieu, [OArt] Salle 529 - Léonard Limosin, Vitrine 4, Pupitre";
cl010106814;"Cachet-flacon avec le buste de François 1er";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010106817;"Cadenas en or avec sa clef";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010106819;"Bague en or émaillé avec émeraude";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 654; MV 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010106821;"Bague en or émaillé avec pierre verte (émeraude ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 658; MV 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010106822;"Bague en or émaillé ornée d'une pierre transparente (diamant ou cristal de roche ?)";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010106823;"Bague en argent, dite bague de deuil, avec pierre rose foncé";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010106825;"Bague en or, anneau formé de deux sirènes, onyx incrusté d'un brillant";"Lhery, père";"1840 / 1860  (Milieu du XIXe siècle)";"OA 664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010106828;"Bague en or avec lapis lazuli";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010106829;"Montre en forme de fleur";"Schultz, Michel";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Dantzig = Danzig = Gdansk";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 4";
cl010106832;"Médaillon : alliance entre trois personnages en costume du temps de Henri III";;;"OA 738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010106840;"Bague en fer ciselé à deux cariatides";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010106845;"Plaque de serrure";Anonyme;"1400 / 1900  (XVe siècle [?] ; XIXe siècle [?])";"OA 865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Pays-Bas = Pays Bas = Hollande (?)";"non exposé";
cl010106847;"Anneau de tiroir";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
