ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020014920;"Etude d'un cavalier en selle";"Meissonier, Ernest";;"RF 2658, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020014922;"Groupe de têtes d'hommes";"Meissonier, Ernest";;"RF 2660, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020014934;"Etude d'un cheval trottant";"Meissonier, Ernest";;"RF 2669, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020014936;"Esquisse pour la figure de la Famine du Siège de Paris";"Meissonier, Ernest";;"RF 2670, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020014939;"Torse de hussard";"Meissonier, Ernest";;"RF 2673, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020014940;"Etude d'objet";"Meissonier, Ernest";;"RF 2673, Verso; vol.20, p.42";"Département des Arts graphiques"
cl020014948;"Croquis d'homme en armure";"Meissonier, Ernest";;"RF 2680, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014952;"Carrosse à deux chevaux";"Meissonier, Ernest";;"RF 2683, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014953;"Napoléon Ier passant en revue des troupes";"Meissonier, Ernest";;"RF 2684, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014956;"Tête de cheval harnaché";"Meissonier, Ernest";;"RF 2685, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014959;"Vue du lac Léman à Evian";"Meissonier, Ernest";;"RF 2688, Recto; vol.20, p.43";"Département des Arts graphiques"
cl020014962;"Fragment de composition militaire";"Meissonier, Ernest";;"RF 2691, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020014963;"Etude de blé";"Meissonier, Ernest";;"RF 2692, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020014969;"Groupe d'hommes saluant";"Meissonier, Ernest";;"RF 2697, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020014970;"Groupe de dragons à cheval";"Meissonier, Ernest";;"RF 2698, Recto; vol.20, p.44";"Département des Arts graphiques"
cl020506468;Comptes;"Meissonier, Ernest";;"RF 2422.2, Recto";"Département des Arts graphiques"
cl020506470;"Etude de lévrier";"Meissonier, Ernest";;"RF 2465.BIS, Recto";"Département des Arts graphiques"
cl020506491;"Etude de manches";"Meissonier, Ernest";;"RF 2698.QUATER, Recto";"Département des Arts graphiques"
cl010176312;scellement;;"-2600 / -2340  (Dynastique archaïque III)";"SB 2244; CCO S. 443; AS 11049";"Département des Antiquités orientales"
cl020218540;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 1; vol.23, p.92";"Département des Arts graphiques"
cl020218541;"Paysage à Civita Castellana ; vue du Forte Sangallo";"Drolling, Michel-Martin";;"RF 10743, 2; vol.23, p.92";"Département des Arts graphiques"
cl020218543;"Paysage à Civita Castellana";"Drolling, Michel-Martin";;"RF 10743, 4; vol.23, p.92";"Département des Arts graphiques"
cl020218550;"Paysage à Narni et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 11; vol.23, p.92";"Département des Arts graphiques"
cl020218552;"Paysage à Narni et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 13; vol.23, p.92";"Département des Arts graphiques"
cl020218559;"Cour intérieure à Foligno";"Drolling, Michel-Martin";;"RF 10743, 20; vol.23, p.92";"Département des Arts graphiques"
cl020218565;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 26; vol.23, p.92";"Département des Arts graphiques"
cl020218567;"Vue d'un village, Incisa";"Drolling, Michel-Martin";;"RF 10743, 28; vol.23, p.92";"Département des Arts graphiques"
cl020218569;"Paysage à Incisa";"Drolling, Michel-Martin";;"RF 10743, 30; vol.23, p.92";"Département des Arts graphiques"
cl020218581;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 42; vol.23, p.92";"Département des Arts graphiques"
cl020218582;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 43; vol.23, p.92";"Département des Arts graphiques"
cl020218585;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 46; vol.23, p.92";"Département des Arts graphiques"
cl020218544;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 5; vol.23, p.92";"Département des Arts graphiques"
cl020218545;"Paysage à Civita Castellana : basilique cathédrale Santa Maria Maggiore";"Drolling, Michel-Martin";;"RF 10743, 6; vol.23, p.92";"Département des Arts graphiques"
cl020218546;"Paysage 'à Narni'";"Drolling, Michel-Martin";;"RF 10743, 7; vol.23, p.92";"Département des Arts graphiques"
cl020218548;"Paysage à Narni et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 9; vol.23, p.92";"Département des Arts graphiques"
cl020218554;"Groupe de personnages ; un saint moine agenouillé devant un pape ou un prélat";"Drolling, Michel-Martin";;"RF 10743, 15; vol.23, p.92";"Département des Arts graphiques"
cl020218556;"Vue de Spolete";"Drolling, Michel-Martin";;"RF 10743, 17; vol.23, p.92";"Département des Arts graphiques"
cl020218558;"Temple de Campello sul Clitunno (en italien : Tempietto del Clitunno), entre Spolète et Trevi";"Drolling, Michel-Martin";;"RF 10743, 19; vol.23, p.92";"Département des Arts graphiques"
cl020218560;"Notes manuscrites : indications de couleurs concernant un paysage montagneux avec le lac de Trasimène, relative au dessin du folio 13 recto";"Drolling, Michel-Martin";;"RF 10743, 21; vol.23, p.92";"Département des Arts graphiques"
cl020218561;"Paysage : vue du lac de Trasimène, près de Cortone";"Drolling, Michel-Martin";;"RF 10743, 22; vol.23, p.92";"Département des Arts graphiques"
cl020218564;"Vue d'architectures à Arezzo avec le Palazzo della Fraternita dei Laici,et à l'arrière plan le chevet de l'église Santa Maria della Pieve";"Drolling, Michel-Martin";;"RF 10743, 25; vol.23, p.92";"Département des Arts graphiques"
cl020218568;"Croquis de personnages";"Drolling, Michel-Martin";;"RF 10743, 29; vol.23, p.92";"Département des Arts graphiques"
cl020218571;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 32; vol.23, p.92";"Département des Arts graphiques"
cl020218573;"Croquis et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 34; vol.23, p.92";"Département des Arts graphiques"
cl020218575;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 36; vol.23, p.92";"Département des Arts graphiques"
cl020218577;"Plan d'une église";"Drolling, Michel-Martin";;"RF 10743, 38; vol.23, p.92";"Département des Arts graphiques"
cl020218578;"Plan d'une église et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 39; vol.23, p.92";"Département des Arts graphiques"
cl020218583;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 44; vol.23, p.92";"Département des Arts graphiques"
cl020218584;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 45; vol.23, p.92";"Département des Arts graphiques"
cl020218542;Croquis;"Drolling, Michel-Martin";;"RF 10743, 3; vol.23, p.92";"Département des Arts graphiques"
cl020218547;"Croquis et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 8; vol.23, p.92";"Département des Arts graphiques"
cl020218549;"Croquis : deux études de tête coiffées d'un chapeau";"Drolling, Michel-Martin";;"RF 10743, 10; vol.23, p.92";"Département des Arts graphiques"
cl020218551;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 12; vol.23, p.92";"Département des Arts graphiques"
cl020218553;"Croquis et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 14; vol.23, p.92";"Département des Arts graphiques"
cl020218555;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 16; vol.23, p.92";"Département des Arts graphiques"
cl020218557;"Bout de paysage";"Drolling, Michel-Martin";;"RF 10743, 18; vol.23, p.92";"Département des Arts graphiques"
cl020218562;"Paysage à Cortone avec l'église San Domenico ?";"Drolling, Michel-Martin";;"RF 10743, 23; vol.23, p.92";"Département des Arts graphiques"
cl020218563;"Trois têtes";"Drolling, Michel-Martin";;"RF 10743, 24; vol.23, p.92";"Département des Arts graphiques"
cl020218566;Croquis;"Drolling, Michel-Martin";;"RF 10743, 27; vol.23, p.92";"Département des Arts graphiques"
cl020218570;"Notes manuscrites : 'a tarascon peintures de M. Vien a Ste Marthe'";"Drolling, Michel-Martin";;"RF 10743, 31; vol.23, p.92";"Département des Arts graphiques"
cl020218572;"Etudes de compositions";"Drolling, Michel-Martin";;"RF 10743, 33; vol.23, p.92";"Département des Arts graphiques"
cl020218574;"Etudes de compositions";"Drolling, Michel-Martin";;"RF 10743, 35; vol.23, p.92";"Département des Arts graphiques"
cl020218576;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 37; vol.23, p.92";"Département des Arts graphiques"
cl020218579;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 40; vol.23, p.92";"Département des Arts graphiques"
cl020218580;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 41; vol.23, p.92";"Département des Arts graphiques"
cl010273559;"empreinte d'intaille";;;"Gy 4270";"Département des Antiquités grecques, étrusques et romaines"
cl020100698;"La mort d'Adonis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3490, Recto; NIII 1909; MA 1837; vol.2, p.96";"Département des Arts graphiques"
cl010099549;"Crosseron au lion et au serpent";Anonyme;"1220 / 1235  (XIIIe siècle)";"OA 7287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175691;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1360";"Département des Antiquités orientales"
cl010176030;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1973 BIS";"Département des Antiquités orientales"
cl010175969;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1938";"Département des Antiquités orientales"
cl010358893;arme;;"-63 / 324  (Romain Impérial)";"AM 1261 A 3";"Département des Antiquités orientales"
cl010176225;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2157";"Département des Antiquités orientales"
cl010272224;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2508";"Département des Antiquités grecques, étrusques et romaines"
cl010358890;arme;;"-63 / 324  (Romain Impérial)";"AM 1261 A 1";"Département des Antiquités orientales"
cl010358891;arme;;"-63 / 324  (Romain Impérial)";"AM 1261 A 2";"Département des Antiquités orientales"
cl020553817;"Costume pour les estafiers de la quadrille des Américains pour le grand carrousel de 1662";"GISSEY Henri";1662;"1645 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010358808;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1261 A 4";"Département des Antiquités orientales"
cl010361674;"anse de vase ; figurine";;"100 / 200  ";"AM 1261 B";"Département des Antiquités orientales"
cl010099448;"Aquamanile en forme de lion";Anonyme;"1240 / 1260  (Milieu du XIIIe siècle)";"OA 6938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231596;"Le doigt coupé";"NORMAND Charles Pierre Joseph";;"RF 41739, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231598;"Jeune homme avançant sur un chemin";"NORMAND Charles Pierre Joseph";;"RF 41741, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231599;"Macbeth et les sorcières";"NORMAND Charles Pierre Joseph";;"RF 41742, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231602;"Mort de Nelson";"NORMAND Charles Pierre Joseph";;"RF 41745, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231607;"'Scène de Mariage à la mode' d'après Hogarth";"NORMAND Charles Pierre Joseph";;"RF 41750, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231608;"Paysage pastoral avec Céladon et Amélie";"NORMAND Charles Pierre Joseph";;"RF 41751, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231610;"Paysage à Tivoli avec un artiste travaillant";"NORMAND Charles Pierre Joseph";;"RF 41753, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231611;"Georges III passant une revue";"NORMAND Charles Pierre Joseph";;"RF 41754, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231617;"Paysage de plaine avec des pyramides";"NORMAND Charles Pierre Joseph";;"RF 41760, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231620;"'Achille et Briséis'";"NORMAND Charles Pierre Joseph";;"RF 41763, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231622;"Hommer évanoui renversé sur les genoux d'un autre homme";"NORMAND Charles Pierre Joseph";;"RF 41765, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231624;"Garrick entre la Tragédie et la Comédie";"NORMAND Charles Pierre Joseph";;"RF 41767, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231627;"Moïse trouvé sur le Nil";"NORMAND Charles Pierre Joseph";;"RF 41770, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231629;"Scène de rue";"NORMAND Charles Pierre Joseph";;"RF 41772, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231631;"Après la bataille";"NORMAND Charles Pierre Joseph";;"RF 41774, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231632;"Scène de triomphe antique";"NORMAND Charles Pierre Joseph";;"RF 41775, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231643;"Réjouissances à l'occasion d'un mariage antique";"NORMAND Charles Pierre Joseph";;"RF 41786, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231645;"Débarquement de Charles II";"NORMAND Charles Pierre Joseph";;"RF 41788, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231646;"Scène mythologique";"NORMAND Charles Pierre Joseph";;"RF 41789, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231654;"Scène historique";"NORMAND Charles Pierre Joseph";;"RF 41797, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231655;"Homme assistant à la toilette de deux jeunes femmes";"NORMAND Charles Pierre Joseph";;"RF 41798, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231659;"Scène de sacrifice antique";"NORMAND Charles Pierre Joseph";;"RF 41802, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231660;"Jésus Christ rendant la vue à un aveugle";"NORMAND Charles Pierre Joseph";;"RF 41803, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231667;"Prisonniers amenés aux pieds d'un Oriental";"NORMAND Charles Pierre Joseph";;"RF 41810, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231670;"Vue de Rotterdam";"NORMAND Charles Pierre Joseph";;"RF 41813, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231672;"Jugement de la reine Catherine";"NORMAND Charles Pierre Joseph";;"RF 41815, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231673;"Paysage avec les enfants de Niobé tombant sous les flèches d'Apollon";"NORMAND Charles Pierre Joseph";;"RF 41816, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231676;"Guerrier désarçonné par des soldats";"NORMAND Charles Pierre Joseph";;"RF 41819, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231601;"Le premier âge";"NORMAND Charles Pierre Joseph";;"RF 41744, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231603;"L'Ecole en désordre";"NORMAND Charles Pierre Joseph";;"RF 41746, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231606;"La fête de village";"NORMAND Charles Pierre Joseph";;"RF 41749, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231613;"Le montreur d'ours";"NORMAND Charles Pierre Joseph";;"RF 41756, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231623;"Combat démoniaque";"NORMAND Charles Pierre Joseph";;"RF 41766, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231630;"Intérieur d'une taverne";"NORMAND Charles Pierre Joseph";;"RF 41773, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231633;"Scène des 'Résultats de la débauche'";"NORMAND Charles Pierre Joseph";;"RF 41776, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231635;"Composition allégorique";"NORMAND Charles Pierre Joseph";;"RF 41778, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231637;"Attaque d'un carosse dans la montagne";"NORMAND Charles Pierre Joseph";;"RF 41780, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231638;"Fête dans un palais";"NORMAND Charles Pierre Joseph";;"RF 41781, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231639;"Enlèvement d'Europe";"NORMAND Charles Pierre Joseph";;"RF 41782, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231640;"Lion et cheval parmi les rochers";"NORMAND Charles Pierre Joseph";;"RF 41783, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231641;"Femme et deux enfants découvrant un homme rejeté sur le rivage";"NORMAND Charles Pierre Joseph";;"RF 41784, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231652;"Couple âgé avec un enfant jouant, dans un intérieur";"NORMAND Charles Pierre Joseph";;"RF 41795, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231653;"La saisie";"NORMAND Charles Pierre Joseph";;"RF 41796, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231657;"Trois enfants pêchant au filet, au bord de la mer";"NORMAND Charles Pierre Joseph";;"RF 41800, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231662;"Jeune couple désespéré amené devant des personnages, à table";"NORMAND Charles Pierre Joseph";;"RF 41805, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231663;"Le Roi Lear";"NORMAND Charles Pierre Joseph";;"RF 41806, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231664;"Vieil homme assis, en proie à la goutte";"NORMAND Charles Pierre Joseph";;"RF 41807, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231665;"Scène des 'Résultats de la débauche'";"NORMAND Charles Pierre Joseph";;"RF 41808, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231666;"Paysage antique";"NORMAND Charles Pierre Joseph";;"RF 41809, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231671;"La gardeuse de porcs";"NORMAND Charles Pierre Joseph";;"RF 41814, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231674;"La diseuse de bonne aventure";"NORMAND Charles Pierre Joseph";;"RF 41817, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231677;"Seigneurs bénissant des enfants, à la porte d'une chapelle";"NORMAND Charles Pierre Joseph";;"RF 41820, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231597;"Orphée charmant son auditoire";"NORMAND Charles Pierre Joseph";;"RF 41740, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231600;"Imogène et Pisanio";"NORMAND Charles Pierre Joseph";;"RF 41743, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231604;"Chez le barbier";"NORMAND Charles Pierre Joseph";;"RF 41747, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231605;"Antoine et Cléopâtre";"NORMAND Charles Pierre Joseph";;"RF 41748, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231609;"Scène de bataille";"NORMAND Charles Pierre Joseph";;"RF 41752, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231612;"Scène d''Un conte d'Hiver'";"NORMAND Charles Pierre Joseph";;"RF 41755, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231614;"Deux chiens se disputant un os, au bord de l'eau";"NORMAND Charles Pierre Joseph";;"RF 41757, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231615;"Chargement de tonneaux dans une cour de brasserie";"NORMAND Charles Pierre Joseph";;"RF 41758, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231616;"Nymphes à la recherche de Narcisse";"NORMAND Charles Pierre Joseph";;"RF 41759, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231618;"Guerriers en armure près d'un enfant nu couché sur le dos";"NORMAND Charles Pierre Joseph";;"RF 41761, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231619;"Groupe de jeunes femmes drapées volant au-dessus de la mer";"NORMAND Charles Pierre Joseph";;"RF 41762, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231621;"Le sixième âge";"NORMAND Charles Pierre Joseph";;"RF 41764, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231625;"Mort d'un réprouvé";"NORMAND Charles Pierre Joseph";;"RF 41768, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231626;"Vue de Tivoli";"NORMAND Charles Pierre Joseph";;"RF 41769, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231628;"Joyeuse compagnie dans un intérieur";"NORMAND Charles Pierre Joseph";;"RF 41771, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231634;Bataille;"NORMAND Charles Pierre Joseph";;"RF 41777, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231636;"'Jésus Christ guérissant les malades'";"NORMAND Charles Pierre Joseph";;"RF 41779, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231642;"'Mort du général Wolf'";"NORMAND Charles Pierre Joseph";;"RF 41785, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231644;"Scène de bataille";"NORMAND Charles Pierre Joseph";;"RF 41787, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231647;"Pyrrhus enfant amené à Glaucias";"NORMAND Charles Pierre Joseph";;"RF 41790, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231648;"La distribution des prix par la Société d'encouragement";"NORMAND Charles Pierre Joseph";;"RF 41791, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231649;"Concert dans une ferme";"NORMAND Charles Pierre Joseph";;"RF 41792, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231650;"Scène antique";"NORMAND Charles Pierre Joseph";;"RF 41793, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231651;"Bataille navale";"NORMAND Charles Pierre Joseph";;"RF 41794, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231656;"Triomphe de Neptune";"NORMAND Charles Pierre Joseph";;"RF 41799, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231658;"Tombeau d'un enfant";"NORMAND Charles Pierre Joseph";;"RF 41801, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231661;"Paysage de ruines antiques";"NORMAND Charles Pierre Joseph";;"RF 41804, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231668;"Scène de chasse au renard";"NORMAND Charles Pierre Joseph";;"RF 41811, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231669;"Cheval attaqué par un lion";"NORMAND Charles Pierre Joseph";;"RF 41812, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231675;"Cavalier galopant dans la campagne avec son chien";"NORMAND Charles Pierre Joseph";;"RF 41818, Recto; vol.31, p.128";"Département des Arts graphiques"
cl010272181;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2464";"Département des Antiquités grecques, étrusques et romaines"
cl010272128;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2409";"Département des Antiquités grecques, étrusques et romaines"
cl010273282;"empreinte d'intaille";;;"Gy 3866";"Département des Antiquités grecques, étrusques et romaines"
cl020231517;"Groupe de gentilshommes et de dames se rencontrant";"NORMAND Charles Pierre Joseph";;"RF 41660, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020231520;"Homme drapé, debout, près d'une ancre";"NORMAND Charles Pierre Joseph";;"RF 41663, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020231527;"Rencontre d'Anne Page et de Slender";"NORMAND Charles Pierre Joseph";;"RF 41670, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020231533;"D'après une sculpture de Westmacott : 'L'Amour captif'";"NORMAND Charles Pierre Joseph";;"RF 41676, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020231536;"Jeune femme et enfant près d'un ruisseau";"NORMAND Charles Pierre Joseph";;"RF 41679, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020231537;"Quatre personnages au chevet d'un prélat mort, couché sous une tente";"NORMAND Charles Pierre Joseph";;"RF 41680, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231539;"Apollon et Minerve vainqueurs d'Oreste";"NORMAND Charles Pierre Joseph";;"RF 41682, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231542;"L'enlèvement d'Eurydice ou 'Eurydice rappelée aux Enfers'";"NORMAND Charles Pierre Joseph";;"RF 41685, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231544;"'La Lecture' ou 'la Méditation' d'après Bonington";"NORMAND Charles Pierre Joseph";;"RF 41687, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231545;"Famille de paysans dans une grande salle";"NORMAND Charles Pierre Joseph";;"RF 41688, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231546;"Jeune garçon tenant une cruche avec un chien blotti contre lui";"NORMAND Charles Pierre Joseph";;"RF 41689, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231557;"Satan et Uriel";"NORMAND Charles Pierre Joseph";;"RF 41701, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020231558;"L'invention du dessin";"NORMAND Charles Pierre Joseph";;"RF 41702, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020231559;"Homme, femmes et enfants dévorés par des lions";"NORMAND Charles Pierre Joseph";;"RF 41703, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020231560;"Jeune homme rendant visite à un homme assis dans un fauteuil";"NORMAND Charles Pierre Joseph";;"RF 41704, Recto; vol.34, p.120";"Département des Arts graphiques"
cl020231562;"La visite surprise";"NORMAND Charles Pierre Joseph";;"RF 41706, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020231567;"Jeune enfant près d'un couple âgé, assis, dans un intérieur";"NORMAND Charles Pierre Joseph";;"RF 41711, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231569;"Sainte Monique en pières";"NORMAND Charles Pierre Joseph";;"RF 41713, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231572;"Femme voilée penchée au-dessus d'une femme assise sur le sol";"NORMAND Charles Pierre Joseph";;"RF 41716, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231574;"La naissance de Vénus";"NORMAND Charles Pierre Joseph";1772;"RF 41718, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231575;"Naissance de Vénus d'aprés James Barry";"NORMAND Charles Pierre Joseph";;"RF 41718.1, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231579;"La mauvaise nouvelle";"PAUQUET et NORMAND";;"RF 41722, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231581;"Scène rustique";"NORMAND Charles Pierre Joseph";;"RF 41724, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231586;"L'ange Uriel et Satan, d'après Stothard (Milton, Paradis perdu)";"NORMAND Charles Pierre Joseph";;"RF 41729, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231587;"L'éducation de Shakespeare";"NORMAND Charles Pierre Joseph";;"RF 41730, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231590;"Deux soldats s'approchant de deux enfants endormis";"NORMAND Charles Pierre Joseph";;"RF 41733, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231593;"Homme nu attaché à une roue";"NORMAND Charles Pierre Joseph";;"RF 41736, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231595;"Joueurs de dames";"NORMAND Charles Pierre Joseph";;"RF 41738, Recto; vol.31, p.123";"Département des Arts graphiques"
