﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020105639;"Vénus et l'Amour";"Goltzius, Hendrick";;"INV 21076, Recto; NIII 22846; MA 12584; Flamands 1499; Hollandais 294.ter; vol.9, p.61";"Département des Arts graphiques";;"Petit format";
cl020007154;"Le Miracle de la Santa Casa";"Farinati, Paolo";;"INV 4836, Recto; NIII 3726; MA 3536; vol.3, p.33";"Département des Arts graphiques";;"Grand format";
cl020546348;"Entrée du Christ à Jérusalem : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8245 LR/ Recto; 512; vol.6, p.27";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020104931;"La Sainte Famille et le petit saint Jean et un ange";"ANONYME ITALIEN XVIIè s";;"INV 14644, Recto; NIII 27266; MA 12623; vol.6, p.456";"Département des Arts graphiques";;"Petit format";
cl020227964;"Madone de Saint Sixte, copie d'après Raphaël";"TOURNY Joseph-Gabriel";;"RF 28690, Recto; vol.25, p.406";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020501503;"Adoration ; statues sur piedestal ; deux figures debout";"ANONYME ITALIEN fin XVIIè s";;"INV 16995, Verso; NIII 18683; MA 12539";"Département des Arts graphiques";;"Petit format";
cl020201633;"Théodose aux pieds de saint Ambroise";"ANONYME ITALIEN fin XVIè s";;"INV 11573, Recto; NIII 26961; MA 12620; vol.5, p.320";"Département des Arts graphiques";;"Petit format";
cl020111501;"Vision de sainte Claire";"Murillo, Bartolomé Esteban";;"MI 1100, Recto; Inv. Ecole espagnole 86; vol.18, p.86";"Département des Arts graphiques";;"Petit format";
cl020201438;"Projet de triptyque : Annonciation, Tradition des clés, Nativité";"ANONYME ITALIEN fin XVIè s";;"INV 11386, Recto; NIII 26659; MA 12617; vol.5, p.286";"Département des Arts graphiques";;"Petit format";
cl020009139;"Une mère assise avec deux enfants (l'un couché sur ses genoux)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6596, Recto; NIII 7662; MA 7155; vol.3, p.334";"Département des Arts graphiques";;"Petit format";
cl020006163;"Main tenant un livre ouvert";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104.A, Recto; vol.4, p.375";"Département des Arts graphiques";;"Petit format";
cl020101922;"Etude pour la Dispute des Docteurs";"GENGA Girolamo";"Vers 1516/1518";"INV 3117, Recto; NIII 3850; MA 3660; vol.2, p.42";"Département des Arts graphiques";;"Petit format";
cl020515305;"Crosse d'évêque";"Schongauer, Martin";"Vers 1475/1480";"265 LR/ Recto; 15967; vol.1, p.16";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020008996;"La Sainte Famille avec le petit saint Jean et un âne";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1526";"INV 6469, Recto; NIII 4712; MA 4426; vol.3, p.313";"Département des Arts graphiques";;"Petit format";
cl020210182;"Architecture et ornement d'une voûte d'église";"SEVIN Pierre Paul";;"INV 32820, Recto; NIII 29504; MA 12644; vol.13, p.317";"Département des Arts graphiques";;"Grand format";
cl020008884;"L'Adoration des bergers";"PUPINI Biagio";;"INV 6376, Recto; NIII 4488; MA 4235; Inventaire italien, t. XII 141; vol.3, p.296";"Département des Arts graphiques";;"Petit format";
cl020112675;"Etude pour la 'Belle Jardinière'";"Santi, Raffaello, dit Raphaël";;"RF 1066, Recto; vol.19, p.90";"Département des Arts graphiques";;"Petit Format (S)";
cl020031412;"La Présentation au Temple";"Doyen, Gabriel François";1765;"RF 29361, Recto; vol.26, p.26";"Département des Arts graphiques";;"Petit format";
cl020005364;"L'Adoration des bergers";"Marchesi, Girolamo";"vers 1520";"INV 8382, Recto; NIII 4903; MA 4593; Inventaire italien, t. XII 58; vol.4, p.255";"Département des Arts graphiques";;"Grand format";
cl020546339;"La Visitation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8236 LR/ Recto; 503; vol.6, p.27";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020121463;"Deux études d'homme nu, de dos, d'après l'antique ; tête de femme";"Delacroix, Eugène";;"RF 9141, 42; vol.22, p.353";"Département des Arts graphiques";;"Réserve des petits albums, Album Delacroix Eugène -6-, Folio 22, dessiné au recto";
cl020112492;"Trois compositions : Sainte Famille entourée d'anges ; Dieu le Père sur...";"Perrier, François";;"RF 897, Recto; Inv. français, t. XIII 1058; vol.19, p.73";"Département des Arts graphiques";;"Réserve des grands albums, Album Perrier François, Folio 14, dessiné au recto";
cl020518834;"Saint Joseph";"BALDINI Baccio";"Vers 1470/1475";"3737 LR/ Recto; 9022";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020568693;"Sainte Geneviève; Saint Tite; Saint Siméon stylite; L'Epiphanie";"CALLOT Jacques";;"L 42 LR/305 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -2-, L 42 LR, Folio 26, rapporté au recto";
cl020568692;"La circoncision de Jésus-Christ; le nom de Jésus; sainte Euphrosine; sainte Odile";"CALLOT Jacques";1636;"L 42 LR/304 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -2-, L 42 LR, Folio 25, rapporté au recto";
cl020008452;L'Annonciation;"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6067, Recto; NIII 996; MA 972; vol.3, p.240";"Département des Arts graphiques";;"Petit format";
cl010052671;"Sainte Famille";"Girolamo del Pacchia ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 827; D 55-7-2";"Département des Peintures";;"Tarbes (France), Musée Massey";MNR
cl020571651;"Mystères de la Passion de Notre Seigneur";"CALLOT Jacques";;"L 41 LR/40 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -1-, L 41 LR, Folio 28, rapporté au recto";
cl020571691;"Repos de la Sainte-Famille";"CALLOT Jacques";"Vers 1611/1620";"L 41 LR/80 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -1-, L 41 LR, Folio 37, rapporté au recto";
cl010111791;"Plaque : Le Repos pendant la fuite en Egypte";"Laudin, Jacques II";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2542; N 1421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine-table 3 A";
cl020006302;"Sainte Famille avec le petit saint Jean";"Cambiaso, Luca";;"INV 9232, Recto; NIII 6615; MA 6143; vol.4, p.400";"Département des Arts graphiques";;"Grand format";
cl020568668;Accursio;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/281 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -2-, L 42 LR, Folio 18, rapporté au recto";
cl020006356;"Saint Antoine";"Cambiaso, Luca";1565;"INV 9286, Recto; NIII 24743; MA 12598; vol.4, p.408";"Département des Arts graphiques";;"Petit format";
cl020571652;"Mystères de la Passion de Notre Seigneur";"CALLOT Jacques";;"L 41 LR/41 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -1-, L 41 LR, Folio 28, rapporté au recto";
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Altdorfer Albrecht -2-, L 24 LR, Folio 51, rapporté au recto";
cl010098690;"Plaque funéraire : Jean Moiien et Jeanne Le Maire";Anonyme;1453;"OA 5570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France du nord = nord de la France";"Richelieu, [OArt] Salle 508 - Millefleurs, Hors vitrine";
cl010104481;"Panneau aux armes de Johann von Wesa";Anonyme;1540;"MR 2698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Constance";"Constance (Allemagne), Musée archéologique du Land de Baden-Württemberg";
cl020571792;"L'Immaculée Conception";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/180 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -1-, L 41 LR, Folio 75, rapporté au recto";
cl020617888;"Sainte Famille avec le petit saint Jean, saint Pierre, saint Paul et saint Antoine de Padoue";"COLLE Raffaellino del";1543;"RF 55340, Recto";"Département des Arts graphiques";;"Petit format";
cl020002815;"Adoration des bergers, avec le petit saint Jean et deux autres saints";"Vasari, Giorgio";;"INV 2085, Recto; NIII 1181; MA 1142; vol.1, p.348";"Département des Arts graphiques";;"Petit format";
cl020102150;"Sainte Famille avec Dieu dans les nuées";"Zuccaro, Taddeo";;"INV 10007, Recto; NIII 561; MA 554; vol.5, p.40";"Département des Arts graphiques";;"Petit format";
cl020102148;"La Fuite en Egypte";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 10005, Recto; NIII 4087; MA 2873; vol.5, p.40";"Département des Arts graphiques";;"Petit format";
cl020002055;"Adoration des Mages";"Peruzzi, Baldassare";;"INV 1416, Recto; NIII 1283; MA 1237; vol.1, p.224";"Département des Arts graphiques";;"Petit format";
cl020112162;"Le Mariage mystique de sainte Catherine";"Dosso Dossi (Giovanni Luteri, dit)";;"RF 585, Recto; HDLS 168; vol.19, p.50";"Département des Arts graphiques";;"Petit format";
cl020599025;"L'Adoration des Mages";"PECHEUX Laurent";1759;"RF 55256, Recto";"Département des Arts graphiques";;"Grand format";
cl020102114;"Adoration des bergers, dans un encadrement architectural";"ANONYME FLORENTIN XVIè s";;"INV 9971, Recto; NIII 1496; MA 1442; vol.5, p.33";"Département des Arts graphiques";;"Petit format";
cl020002074;"Adoration des bergers";"Pesellino (Francesco di Stefano, dit)";;"INV 1434, Recto; NIII 21330; MA 12560; vol.1, p.231";"Département des Arts graphiques";;"Petit format";
cl020002957;"Adoration des Bergers";"Vasari, Giorgio";;"INV 2205, Recto; NIII 8385; MA 7865; Inventaire italien, t.I 297; vol.1, p.377";"Département des Arts graphiques";;"Petit format";
cl020008532;"L'Adoration des Mages";"NEGRONI Pietro";;"INV 6136, Recto; NIII 1734; MA 1666; vol.3, p.252";"Département des Arts graphiques";;"Grand format";
cl020107256;"Adoration des bergers";"PINO Marco";;"INV 22474, Recto; NIII 8574; MA 8095; Inventaire italien, t.I 116; vol.9, p.315";"Département des Arts graphiques";;"Grand format";
cl020102169;"Sanite famille avec sainte Anne et saint Jean-Baptiste";"MARCHETTI Marco";;"INV 10023, Recto; NIII 19733; MA 12545; Inventaire italien, t.I 64; vol.5, p.43";"Département des Arts graphiques";;"Petit format";
cl020005367;"Adoration des bergers";"MASCHERINI Ottaviano";;"INV 8385, Recto; NIII 5919; MA 5509; Inventaire italien, t. XII 421; vol.4, p.255";"Département des Arts graphiques";;"Grand format";
cl020008500;"L'Adoration des bergers";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6108, Recto; NIII 2894; MA 2762; vol.3, p.248";"Département des Arts graphiques";;"Grand format";
cl020105680;"L'Adoration des bergers";"Salviati (Francesco de' Rossi, dit)";;"INV 21123, Recto; NIII 25272; MA 12603; Primitifs des Pays-Bas 555; vol.9, p.69";"Département des Arts graphiques";;"Grand format";
cl020572450;"La Nativité";"Aldegrever, Heinrich";1553;"L 19 LR/37 Recto; 1209; vol.9, p.17";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Aldegrever Heinrich -1-, L 19 LR, Folio 46, rapporté au recto";
cl020000282;"Nativité de Jésus";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 247, Recto; NIII 500; MA 491; vol.1, p.39";"Département des Arts graphiques";;"Grand format";
cl020000969;"L'Adoration des bergers";"Algardi, Alessandro";;"INV 478, Recto; NIII 2494; MA 2390; vol.1, p.87";"Département des Arts graphiques";;"Petit format";
cl020005746;"Adoration des bergers";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8720, Recto; NIII 7425; MA 6919; vol.4, p.312";"Département des Arts graphiques";;"Grand format";
cl020011737;"La Fuite en Egypte";"Corneille, Michel II";;"INV 25607, Recto; NIII 10045; MA 9501; Inv. français, t. XIII 1862; vol.10, p.345";"Département des Arts graphiques";;"Petit format";
cl020006111;"L'Adoration des bergers";"NEGRONI Pietro";;"INV 9057, Recto; NIII 4089; MA 3875; vol.4, p.367";"Département des Arts graphiques";;"Petit format";
cl020000619;"La Fuite en Egypte";"BELLA Stefano della";;"INV 350.3, Recto; NIII 15988; MA 12520; Inventaire italien, t.II 122; vol.1, p.62";"Département des Arts graphiques";;"Réserve des grands albums, Album Della Bella Stefano, Folio 32, rapporté au recto";
cl020005499;"Le Mariage de sainte Catherine d'Alexandrie";"PINARICCIO Felice";;"INV 8506, Recto; NIII 5125; MA 4811; Inventaire italien, t. XII 359; vol.4, p.275";"Département des Arts graphiques";;"Grand format";
cl020008627;"Saint Jean-Baptiste assis sur des nuées";"ANONYME VENITIEN fin XVIè s";;"INV 5766, Recto; NIII 26769; MA 12618; vol.3, p.186";"Département des Arts graphiques";;"Petit format";
cl020201340;"Repos pendant la Fuite en Egypte";"LOMI Aurelio";"vers 1610/1612";"INV 11289, Recto; NIII 25954; MA 12610; Inventaire italien, t.III 270; vol.5, p.270";"Département des Arts graphiques";;"Petit format";
cl020006118;"La Nativité";"SEMINO Andrea";;"INV 9064, Recto; NIII 19151; MA 12542; vol.4, p.368";"Département des Arts graphiques";;"Petit format";
cl020508381;"La Nativité";"Perin, Alphonse";;"RF 51876, Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020102139;"Présentation de Jésus au Temple";"ANONYME BOLONAIS XVIè s";;"INV 9997, Recto; NIII 4615; MA 4339; Inventaire italien, t. XII 60; vol.5, p.38";"Département des Arts graphiques";;"Petit format";
cl020008453;"Adoration des bergers";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6068, Recto; NIII 8104; MA 7607; vol.3, p.240";"Département des Arts graphiques";;"Petit format";
cl020009358;"L'Adoration des bergers";"Campi, Antonio";;"INV 6800, Recto; NIII 24868; MA 12600; vol.3, p.366";"Département des Arts graphiques";;"Petit format";
cl020003986;"Adoration des Rois Mages";"ANONYME FLORENTIN fin XVIè s";;"INV 2812, Recto; NIII 847; MA 825; vol.1, p.446";"Département des Arts graphiques";;"Grand format";
cl020102200;"Le mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN XVIè s";;"INV 10050, Recto; NIII 7437; MA 6931; vol.5, p.48";"Département des Arts graphiques";;"Petit format";
cl020209894;"Sainte Famille au bassin";"Poussin, Nicolas";"vers 1651/1671";"INV 32553, Recto; NIII 29382; MA 12643; Inv. français, t. XIII 1846; vol.13, p.267";"Département des Arts graphiques";;"Grand format";
cl020005928;"La Circoncision";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 8893, Recto; NIII 34499; vol.4, p.340";"Département des Arts graphiques";;"Très grand format";
cl020007476;"Adoration des bergers";"URBINI Carlo";;"INV 5157, Verso; NIII 3341; MA 3168; vol.3, p.85";"Département des Arts graphiques";;"Petit format";
cl020007475;"L'Adoration des bergers";"URBINI Carlo";;"INV 5157, Recto; NIII 3341; MA 3168; vol.3, p.85";"Département des Arts graphiques";;"Petit format";
cl020032767;"Adoration des Bergers";"PINO Marco";;"RF 29939, Recto; Inventaire italien, t.I 119; vol.26, p.151";"Département des Arts graphiques";;"Petit format";
cl020002820;"Sainte Famille";"Vasari, Giorgio";;"INV 2090, Recto; NIII 4678; MA 4401; Inventaire italien, t.I 286; vol.1, p.349";"Département des Arts graphiques";;"Petit format";
cl020104504;"La Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 14236, Recto; NIII 25804; MA 12609; vol.6, p.380";"Département des Arts graphiques";;"Petit format";
cl020105766;"Adoration des bergers";"ZUCCHI Jacopo";;"INV 21239, Recto; NIII 28611; MA 12636; Inventaire italien, t.I 363; vol.9, p.91";"Département des Arts graphiques";;"Petit format";
cl010112359;"Matrice de sceau : Riborgina, abbesse de Sainte-Christine de Bologne";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 713; MAT 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Paris (France), Centre historique des archives nationales, service des sceaux";
cl020000073;"L'Adoration des Bergers";"BALDI Lazzaro";;"INV 65, Recto; NIII 31153; vol.1, p.11";"Département des Arts graphiques";;"Petit format";
cl020201305;Nativité;"ANONYME ITALIEN fin XVIè s";;"INV 11256, Recto; NIII 25258; MA 12603; vol.5, p.263";"Département des Arts graphiques";;"Grand format";
cl020001427;"L'Adoration des Mages";"GAMBERRUCI Cosimo";;"INV 884, Recto; NIII 904; MA 880; Inventaire italien, t.III 232; vol.1, p.145";"Département des Arts graphiques";;"Petit format";
cl020017268;"Paysage avec le repos pendant la fuite en Egypte";"Gellée, Claude";"Vers 1650/1655";"RF 4597, Recto; vol.20, p.254";"Département des Arts graphiques";;"Petit Format (S)";
cl020102112;Nativité;"MANZUOLI Tommaso";;"INV 9969, Recto; NIII 7535; MA 7025; Inventaire italien, t.I 52; vol.5, p.32";"Département des Arts graphiques";;"Petit format";
cl020105630;"La Sainte Famille";"Buonaccorsi, Pietro";;"INV 21060, Recto; NIII 20691; MA 12554; vol.9, p.59";"Département des Arts graphiques";;"Grand format";
cl020002816;"Adoration des bergers";"Vasari, Giorgio";;"INV 2086, Recto; NIII 24750; MA 12598; Inventaire italien, t.I 288; vol.1, p.348";"Département des Arts graphiques";;"Petit format";
cl020145937;"Le Repos pendant la fuite en Egypte";"Fragonard, Jean-Honoré";;"RF 40439, Recto; vol.30, p.198";"Département des Arts graphiques";;"Grand format";
cl020112027;"La Présentation au Temple";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 466, Recto; HDLS 49; vol.19, p.42";"Département des Arts graphiques";;"Petit format";
cl020004568;"Paysage avec le retour de la Fuite en Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7626, Recto; NIII 5254; MA 4921; Inventaire italien, t. VII 782; vol.4, p.131";"Département des Arts graphiques";;"Petit format";
cl020008206;"Mariage de sainte Catherine d'Alexandrie";"Abate, Nicolò dell'";;"INV 5832, Recto; NIII 4687; MA 4408; vol.3, p.198";"Département des Arts graphiques";;"Petit format";
cl020005304;"Paysage avec la Sainte Famille";"Grimaldi, Giovanni Francesco";;"INV 8329, Recto; NIII 5252; MA 4925; Inventaire italien, t. VII 784; vol.4, p.246";"Département des Arts graphiques";;"Grand format";
cl020201304;"Adoration des bergers";"RAMENGHI Giovanni Battista";"Vers 1536/1537";"INV 11255, Recto; NIII 23683; MA 12588; Inventaire italien, t. XII 234; vol.5, p.263";"Département des Arts graphiques";;"Grand format";
cl020003634;"Sainte Famille et un ange";"Tribolo, Niccolo";;"INV 2774, Recto; NIII 26577; MA 12616; Inventaire italien, t.I 434; vol.1, p.442";"Département des Arts graphiques";;"Petit format horizontal";
cl020100101;"Adoration des Bergers";"Vanni, Francesco";;"INV 2917, Recto; NIII 2448; MA 2347; Inventaire italien, t.III 525; vol.2, p.13";"Département des Arts graphiques";;"Petit format";
cl020005027;"Paysage avec un homme conduisant un cheval";"Carrache, Annibal (Carracci, Annibale)";;"INV 8067, Recto; NIII 25081; MA 12602; Inventaire italien, t. VII 785; vol.4, p.205";"Département des Arts graphiques";;"Grand format";
cl020002738;"Mort de saint Antoine";"Vanni, Francesco";;"INV 2014, Recto; NIII 1335; MA 1287; Inventaire italien, t.III 541; vol.1, p.334";"Département des Arts graphiques";;"Petit format";
cl020209897;"Adoration des bergers";"ANONYME FRANCAIS XVIIè s";;"INV 32556, Recto; NIII 29783; MA 12647; Inv. français, t. XIII 1849; vol.13, p.268";"Département des Arts graphiques";;"Grand format";
cl020209791;"L'Adoration des bergers";"Poussin, Nicolas";;"INV 32456, Recto; NIII 10050; MA 9505; Inv. français, t. XIII 1873; vol.13, p.251";"Département des Arts graphiques";;"Petit format";
cl020208446;"Adoration des bergers";"Le Sueur, Eustache";;"INV 30639, Recto; NIII 10048; MA 9504; Inv. français, t. XIII 1848; vol.12, p.365";"Département des Arts graphiques";;"Grand format";
cl020005940;"La Trinité";"Reni, Guido";"vers 1580/1600";"INV 8904, Recto; vol.4, p.342";"Département des Arts graphiques";;"Petit format";
cl020009319;"La Sainte Famille";"Schedone, Bartolomeo";;"INV 6766, Recto; NIII 4338; MA 4105; vol.3, p.360";"Département des Arts graphiques";;"Petit format";
cl020105511;"L'Adoration des bergers";"CORT Cornelis";;"INV 20925, Recto; NIII 1719; MA 1652; Primitifs des Pays-Bas 473; vol.9, p.37";"Département des Arts graphiques";;"Grand format";
cl020102164;"Sainte Famille";"Salviati (Francesco de' Rossi, dit)";;"INV 10018.BIS, Recto; NIII 7539; MA 14; MA 7029; vol.5, p.43";"Département des Arts graphiques";;"Petit format";
cl020102199;"Mariage mystique de sainte Catherine";"ANONYME ITALIEN XVIè s";;"INV 10049, Recto; NIII 1188; MA 1149; vol.5, p.48";"Département des Arts graphiques";;"Petit format";
cl020201321;"Adoration des Mages";"ANONYME ITALIEN fin XVIè s";;"INV 11271, Recto; NIII 24923; MA 12600; vol.5, p.266";"Département des Arts graphiques";;"Grand format";
cl010108140;"Ciboire en argent niellé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl020001935;"Mariage mystique de Sainte Catherine";"MANZUOLI Tommaso";;"INV 1309, Recto; NIII 21630; MA 12561; Inventaire italien, t.I 55; vol.1, p.206";"Département des Arts graphiques";;"Petit format";
cl020005366;"L'Adoration des bergers";"MASCHERINI Ottaviano";;"INV 8384, Recto; NIII 9114; MA 8597; Inventaire italien, t.I 338; Inventaire italien, t. XII 422; vol.4, p.255";"Département des Arts graphiques";;"Petit format";
cl020202221;"Nativité de Jésus";"ANONYME ITALIEN XVIè s";;"INV 9964, Recto; NIII 24906; MA 12600; vol.5, p.31";"Département des Arts graphiques";;"Grand format";
cl020102162;"Sainte Famille";"Salviati (Francesco de' Rossi, dit)";;"INV 10018, Recto; NIII 7539; MA 14; MA 7029; vol.5, p.42";"Département des Arts graphiques";;"Petit format";
cl020004361;"Paysage avec le retour de la Fuite en Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7428, Recto; NIII 5253; MA 4926; Inventaire italien, t. VII 783; vol.4, p.102";"Département des Arts graphiques";;"Petit format";
cl020508061;"La Nativité, dite aussi L'Adoration des bergers";"BOUCHER Jean";1610;"RF 50968, Recto; vol.34, p.14";"Département des Arts graphiques";;"dépôt, Bayonne, Musée Bonnat";
cl020000362;"La Fuite en Egypte";"BELLA Stefano della";;"INV 303.2, Recto; NIII 16005; MA 12520; Inventaire italien, t.II 121; vol.1, p.49";"Département des Arts graphiques";;"Réserve des grands albums, Album Della Bella Stefano, Folio 40, rapporté au verso";
cl020553940;"La Nativité";"PEREGRINO DA CESENA";;"45 Ni/ Recto; vol.9, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Nielles Tome III  (39 Ni. à 54 Ni.), L 4 LR";
cl020100483;"L'Adoration des bergers, dans un encadrement architectural";"CIAMPELLI Agostino";;"INV 3281, Recto; NIII 2696; MA 2571; Inventaire italien, t. IV 187; vol.2, p.60";"Département des Arts graphiques";;"Petit format";
cl020232014;"La Sainte Famille rentrant d'Egypte";"Castiglione, Giovanni Benedetto";"Vers 1655";"RF 42235, Recto; vol.31, p.166";"Département des Arts graphiques";;"Grand format";
cl020039687;"L'Adoration des Mages";"Abate, Nicolò dell'";;"RF 31923, Recto; vol.27, p.97";"Département des Arts graphiques";;"Grand format";
cl020201323;"La Présentation au Temple";"Samacchini, Orazio";1575;"INV 11273, Recto; NIII 1177; MA 1138; Inventaire italien, t. XII 393; vol.5, p.267";"Département des Arts graphiques";;"Grand format";
cl020102111;Nativité;"ANONYME ITALIEN XVIè s";"vers 1580";"INV 9968, Recto; NIII 793; MA 779; vol.5, p.32";"Département des Arts graphiques";;"Petit format";
cl020102133;"L'Adoration des Mages";"MANZUOLI Tommaso";;"INV 9990, Recto; NIII 7540; MA 7030; Inventaire italien, t.I 53; vol.5, p.36";"Département des Arts graphiques";;"Petit format";
cl020200880;"Vieillard drapé assis: Saint Joseph";"Beccafumi, Domenico";;"INV 10873, Recto; NIII 22644; MA 12584; Inventaire italien, t.I 113; vol.5, p.195";"Département des Arts graphiques";;"Petit format";
cl020002593;"Adoration des bergers";"TESTA Pietro";;"INV 1878, Recto; NIII 23615; MA 12587; vol.1, p.308";"Département des Arts graphiques";;"Petit format";
cl020014037;"L'Adoration des bergers";"ANONYME FRANCAIS XVIIIè s";"vers 1713";"INV 34975, Recto; NIII 31362; Inventaire italien, t. VII 103; vol.14, p.293";"Département des Arts graphiques";;"Petit format";
cl020102116;"L'Adoration des bergers";"Girolamo da Treviso";;"INV 9973, Recto; NIII 564; MA 557; Inventaire italien, t. XII 207; vol.5, p.33";"Département des Arts graphiques";;"Grand format";
cl020000971;"Le repos de la Sainte Famille pendant la Fuite en Egypte";"GABBIANI Anton Domenico";;"INV 480, Recto; NIII 2496; MA 2392; Inventaire italien, t. IV 340; vol.1, p.87";"Département des Arts graphiques";;"Petit format";
cl020101512;"L'Adoration des bergers";"PUPINI Biagio";;"INV 4271, Recto; NIII 2817; MA 2689; Inventaire italien, t. V 1085; Inventaire italien, t. XII 188; vol.2, p.220";"Département des Arts graphiques";;"Petit format";
cl020002822;"Sainte Famille et sainte Anne";"Vasari, Giorgio";;"INV 2092, Recto; NIII 4674; MA 4397; Inventaire italien, t.I 291; vol.1, p.349";"Département des Arts graphiques";;"Petit format";
cl020002959;"Etudes pour un roi mage ; adoration des mages ; trois têtes d'hommes";"Vasari, Giorgio";;"INV 2206, Verso; NIII 7525; MA 7015; Inventaire italien, t.I 429; vol.1, p.377";"Département des Arts graphiques";;"Petit format";
cl020101515;"L'Adoration des Mages";"PUPINI Biagio";"après 1522-1523";"INV 4274, Recto; NIII 7419; MA 6913; Inventaire italien, t. V 1086; Inventaire italien, t. XII 142; vol.2, p.221";"Département des Arts graphiques";;"Petit format";
cl020002987;"Le Mariage mystique de sainte Catherine";"Vasari, Giorgio";;"INV 2231, Recto; NIII 25936; MA 12610; vol.1, p.381";"Département des Arts graphiques";;"Petit format";
cl020102132;"L'Adoration des Mages";"NEGRONI Pietro";;"INV 9989, Recto; NIII 24421; MA 12595; vol.5, p.36";"Département des Arts graphiques";;"Petit format";
cl020001076;"Etudes pour le Mariage mystique de sainte Catherine";"Bilivert, Giovanni";;"INV 580, Recto; NIII 22034; MA 12562; Inventaire italien, t. IV 88; vol.1, p.101";"Département des Arts graphiques";;"Petit format";
cl020000968;"La Circoncision";"FERRI Ciro";;"INV 477, Recto; NIII 2493; MA 2389; vol.1, p.86";"Département des Arts graphiques";;"Grand format";
cl020001725;Nativité;"DANDINI Pietro";;"INV 1127, Recto; NIII 22262; MA 12563; Inventaire italien, t. IV 275; vol.1, p.179";"Département des Arts graphiques";;"Petit format";
cl020008205;"Le mariage mystique de sainte Catherine";"Abate, Nicolò dell'";;"INV 5831, Recto; NIII 4521; MA 4265; vol.3, p.198";"Département des Arts graphiques";;"Petit format";
cl020001989;"Présentation du Christ au Temple";"Balducci, Giovanni";;"INV 1354, Recto; NIII 722; MA 710; Inventaire italien, t.III 37; vol.1, p.212";"Département des Arts graphiques";;"Petit format";
