ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010353318;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 8009";"Département des Antiquités grecques, étrusques et romaines"
cl010354668;"œnochoé ; biberon";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 505; N 4046; ADL 7832";"Département des Antiquités grecques, étrusques et romaines"
cl010358445;épée;;;"4370; 57870";"Département des Antiquités orientales"
cl010081171;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 9";"Département des Antiquités égyptiennes"
cl020010281;"Cavalier et cheval, vus de profil vers la gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24360, Recto; NIII 14999; MA 12489; Guiffrey et Marcel G 917; Inventaire Bouchardon BOU 593; vol.10, p.135";"Département des Arts graphiques"
cl020010488;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24536, Recto; NIII 15211; MA 12506; Inventaire Bouchardon BOU 616; vol.10, p.159";"Département des Arts graphiques"
cl020010493;"Partie antérieure d'un cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24541, Recto; NIII 15216; MA 12506; Inventaire Bouchardon BOU 624; vol.10, p.159";"Département des Arts graphiques"
cl020010495;"Partie antérieure d'un cheval harnaché, vu de profil vers la droite, et indication de la main du cavalier";"Bouchardon, Edme";1748/1752;"INV 24543, Recto; NIII 15218; MA 12506; Inventaire Bouchardon BOU 625; vol.10, p.160";"Département des Arts graphiques"
cl020010594;"Cavalier nu, tourné de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24642, Recto; NIII 15317; MA 12506; Inventaire Bouchardon BOU 634; vol.10, p.174";"Département des Arts graphiques"
cl020010597;"Cavalier nu, tourné de trois quarts vers la droite, vu de dos";"Bouchardon, Edme";1748/1752;"INV 24645, Recto; NIII 15230; MA 12506; Inventaire Bouchardon BOU 639; vol.10, p.174";"Département des Arts graphiques"
cl010101555;"Chaise, d'une suite de quatre";Anonyme;"vers 1730";"OAR 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203573;"Boîte à thé du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237609;poignard;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 12279; P 83";"Département des Antiquités orientales"
cl010352068;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";6662;"Département des Antiquités grecques, étrusques et romaines"
cl010354096;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-21; CA 695/7";"Département des Antiquités grecques, étrusques et romaines"
cl010292872;"spathomela = sonde-spatule";;;"Br 4983; Myr 476; Myrina 601";"Département des Antiquités grecques, étrusques et romaines"
cl010350874;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";1951-591;"Département des Antiquités grecques, étrusques et romaines"
cl010352220;skyphos;;"-450 / -375  (2e moitié Ve s. av. J.-C. [?])";"183; 989-2010-009";"Département des Antiquités grecques, étrusques et romaines"
cl010305622;clef;;;"Br 6567; MND 571.1";"Département des Antiquités grecques, étrusques et romaines"
cl010186598;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13994";"Département des Antiquités orientales"
cl010349372;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"527; 989-2014-065";"Département des Antiquités grecques, étrusques et romaines"
cl010352097;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";275;"Département des Antiquités grecques, étrusques et romaines"
cl020010282;"Statue équestre de Louis XV, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24361, Recto; NIII 15000; MA 12489; Guiffrey et Marcel G 918; Inventaire Bouchardon BOU 580; vol.10, p.135";"Département des Arts graphiques"
cl020010576;"Cavalier, à mi-corps, vu de dos, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24624, Recto; NIII 15299; MA 12506; Inventaire Bouchardon BOU 645; vol.10, p.171";"Département des Arts graphiques"
cl020010593;"Cavalier nu, vu de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24641, Recto; NIII 15316; MA 12506; Inventaire Bouchardon BOU 636; vol.10, p.173";"Département des Arts graphiques"
cl010349397;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";6667;"Département des Antiquités grecques, étrusques et romaines"
cl010364089;"pointe de lance";;;"SB 14536";"Département des Antiquités orientales"
cl010443266;jeton;;;"CN 2233; 9027";"Service de l'Histoire du Louvre"
cl010257702;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1927; ED 3467; INV 1873";"Département des Antiquités grecques, étrusques et romaines"
cl010257708;fibule;;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Br 1936; ED 3439; INV 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010347546;amphore;;"vers -900";125;"Département des Antiquités grecques, étrusques et romaines"
cl020032941;"Copies d'après des pierres gravées et des camées antiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 99; Inventaire Gros AJG 100; vol.26, p.160";"Département des Arts graphiques"
cl020502969;"Etudes pour un décor";"Le Brun, Charles";"vers 1672/1674";"INV 29465, Verso; NIII 12538; MA 10515; Guiffrey et Marcel G 5903";"Département des Arts graphiques"
cl020507943;"Femme drapée à mi-corps, un croissant de lune sur la tête";"Le Brun, Charles";"vers 1672/1674";"INV 29847.96, Recto; Inventaire Le Brun, t. I L 178";"Département des Arts graphiques"
cl010139732;vase;;;"AO 14901";"Département des Antiquités orientales"
cl010348918;canthare;;"-400 / 300  (IVe s. av. J.-C. ; début)";863-1-66;"Département des Antiquités grecques, étrusques et romaines"
cl010349707;"cruche ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57151;"Département des Antiquités grecques, étrusques et romaines"
cl010362710;vase;;"-1400 / -1200  (Bronze récent II)";"4259; 58274";"Département des Antiquités orientales"
cl010010140;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 12960; E 14389; M 1057";"Département des Antiquités égyptiennes"
cl020010454;"Cheval debout, vu de face";"Bouchardon, Edme";1748/1752;"INV 24502, Recto; NIII 15177; MA 12506; Inventaire Bouchardon BOU 592; vol.10, p.154";"Département des Arts graphiques"
cl020010487;"Partie antérieure d'un cheval vu jusqu'à mi-hauteur de ses antérieurs, et indication du cavalier, vus de trois quarts vers la droite";"Bouchardon, Edme";1748/1752;"INV 24535, Recto; NIII 15210; MA 12506; Inventaire Bouchardon BOU 622; vol.10, p.158";"Département des Arts graphiques"
cl020010590;"Cavalier, vu jusqu'au genou, de profil vers la gauche, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24638, Recto; NIII 15313; MA 12506; Inventaire Bouchardon BOU 643; vol.10, p.173";"Département des Arts graphiques"
cl020110863;"Le Christ en croix";"Weyden, Rogier van der";;"INV 20645, Recto; NIII 8904; MA 8406; Primitifs des Pays-Bas P 15; vol.8, p.395";"Département des Arts graphiques"
cl010090048;"Le baron Desgenettes";"David D'Angers, Pierre-Jean ; France";1835;"DA 25 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010359859;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 554 bis";"Département des Antiquités orientales"
cl010147589;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22832";"Département des Antiquités orientales"
cl010349375;coupe;;"-400 / -300  (IVe s. av. J.-C.)";989-2010-012;"Département des Antiquités grecques, étrusques et romaines"
cl020010484;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24532, Recto; NIII 15207; MA 12506; Inventaire Bouchardon BOU 615; vol.10, p.158";"Département des Arts graphiques"
cl020010485;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24533, Recto; NIII 15208; MA 12506; Inventaire Bouchardon BOU 620; vol.10, p.158";"Département des Arts graphiques"
cl010090261;"Jules Michelet";"David D'Angers, Pierre-Jean ; France";1834;"DA 61 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010131646;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2274; Enk. 49 4735";"Département des Antiquités orientales"
cl010350414;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.46;"Département des Antiquités grecques, étrusques et romaines"
cl010352195;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"IB 386";"Département des Antiquités grecques, étrusques et romaines"
cl010353608;canthare;;"-400 / 300  (IVe s. av. J.-C. ; début)";89-DE-4-34;"Département des Antiquités grecques, étrusques et romaines"
cl010358206;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32349";"Département des Antiquités orientales"
cl010358441;épée;;"-63 / 324  (Romain Impérial)";"AM 1673";"Département des Antiquités orientales"
cl010362763;vase;;"-2300 / -2000  (Chypriote ancien)";"RS 512; D.08.2.61";"Département des Antiquités orientales"
cl010256654;"élément de collier";;;"Bj 2433";"Département des Antiquités grecques, étrusques et romaines"
cl020010534;"Cheval, vu jusqu'aux genoux, de face, et indication du cavalier";"Bouchardon, Edme";1748/1752;"INV 24582, Recto; NIII 15257; MA 12506; Inventaire Bouchardon BOU 613; vol.10, p.165";"Département des Arts graphiques"
cl020010612;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24654, Recto; NIII 15329; MA 12508; Inventaire Bouchardon BOU 605; vol.10, p.175";"Département des Arts graphiques"
cl020010615;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24657, Recto; NIII 15332; MA 12508; Inventaire Bouchardon BOU 608; vol.10, p.176";"Département des Arts graphiques"
cl020032880;"Copies d'après des pierres gravées et des camées antiques ; esquisse d'un vase";"Gros, Antoine-Jean Baron";1793/1800;"RF 29955, 38; Inventaire Gros AJG 38; vol.26, p.160";"Département des Arts graphiques"
cl020032942;"Copies d'après des pierres gravées et des camées antiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 100; Inventaire Gros AJG 101; vol.26, p.160";"Département des Arts graphiques"
cl010101553;"Chaise, d'une suite de quatre";Anonyme;"vers 1730";"OAR 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144106;vase;;;"AO 19342; RS 9373";"Département des Antiquités orientales"
cl010293982;fibule;;;"Br 5972";"Département des Antiquités grecques, étrusques et romaines"
cl010352057;skyphos;;"-650 / -525  (3e quart VIIe s. av. J.-C.)";"D 863.1.40";"Département des Antiquités grecques, étrusques et romaines"
cl010353604;canthare;;"-400 / 300  (IVe s. av. J.-C. ; début)";89-DE-4-33;"Département des Antiquités grecques, étrusques et romaines"
cl010358188;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32320; ADL 8096";"Département des Antiquités orientales"
cl010101562;"Fauteuil, d'une suite de six et un canapé";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105738;"Fauteuil, d'une suite de six et un canapé";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105741;"Fauteuil, d'une suite de six et un canapé";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353609;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ADL 7969";"Département des Antiquités grecques, étrusques et romaines"
cl010097256;"Bague en or émaillé avec pierre verte (émeraude ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105740;"Fauteuil, d'une suite de six et un canapé";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010185329;"épée ; pointe de lance";;;"SB 12767";"Département des Antiquités orientales"
cl010443105;"manche de couteau fragment";;;"CN 2609; 9042";"Service de l'Histoire du Louvre"
cl010257414;"applique de candélabre";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 11; NIII 399; INV 238";"Département des Antiquités grecques, étrusques et romaines"
cl020032940;"Copies d'après des pierres gravées et des camées antiques, des médailles et des monnaies romaines";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 98; Inventaire Gros AJG 99; vol.26, p.160";"Département des Arts graphiques"
cl020010537;"Cheval et indication du cavalier, vus de face";"Bouchardon, Edme";1748/1752;"INV 24585, Recto; NIII 15260; MA 12506; Inventaire Bouchardon BOU 614; vol.10, p.165";"Département des Arts graphiques"
cl020010613;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24655, Recto; NIII 15330; MA 12508; Inventaire Bouchardon BOU 606; vol.10, p.176";"Département des Arts graphiques"
cl020010614;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24656, Recto; NIII 15331; MA 12508; Guiffrey et Marcel G 926; Inventaire Bouchardon BOU 607; vol.10, p.176";"Département des Arts graphiques"
cl020010618;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24660, Recto; NIII 15335; MA 12508; Inventaire Bouchardon BOU 611; vol.10, p.176";"Département des Arts graphiques"
cl010182354;moule;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9614; N 685";"Département des Antiquités orientales"
cl010350125;guttus;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ADL 7986";"Département des Antiquités grecques, étrusques et romaines"
cl010354527;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 1122; N 3677";"Département des Antiquités grecques, étrusques et romaines"
cl010354690;hydrie;;"-500 / -400  (Ve s. av. J.-C.)";"ED 663; N 3521; ADL 7988";"Département des Antiquités grecques, étrusques et romaines"
cl020010572;"Etude de cavalier nu, vu de face";"Bouchardon, Edme";1748/1752;"INV 24620, Recto; NIII 15295; MA 12506; Inventaire Bouchardon BOU 626; vol.10, p.170";"Département des Arts graphiques"
cl020010595;"Cavalier nu, tourné vers la droite";"Bouchardon, Edme";1748/1752;"INV 24643, Recto; NIII 15318; MA 12506; Inventaire Bouchardon BOU 638; vol.10, p.174";"Département des Arts graphiques"
cl020010606;"Cavalier et cheval, vus de dos";"Bouchardon, Edme";1748/1752;"INV 24648, Recto; NIII 15323; MA 12508; Inventaire Bouchardon BOU 599; vol.10, p.175";"Département des Arts graphiques"
cl010219617;"bobine de fil";;"1701 / 1800  (XVIIIe siècle)";"CN 2486; 9042";"Service de l'Histoire du Louvre"
cl010349359;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"IB 382";"Département des Antiquités grecques, étrusques et romaines"
cl010257453;"pointe de lance";;"-800 / -600  (VIIIe s. av. J.-C. [?] ; VIIe s. av. J.-C. [?])";"Br 1212; Cp 6719";"Département des Antiquités grecques, étrusques et romaines"
cl010115068;"Etui à cire à cacheter";"Blerzy, Joseph-Etienne de";1777;"OA 8015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349295;coupe;"angular painter";"-500 / -400  (Ve s. av. J.-C.)";864.1.59;"Département des Antiquités grecques, étrusques et romaines"
cl020010609;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24651, Recto; NIII 15326; MA 12508; Inventaire Bouchardon BOU 602; vol.10, p.175";"Département des Arts graphiques"
cl010292870;"spathomela = sonde-spatule";;;"Br 4981; Myr 477; Myrina 590";"Département des Antiquités grecques, étrusques et romaines"
cl010349206;coupe;;"-600 / -500  (VIe s. av. J.-C.)";863-1-37;"Département des Antiquités grecques, étrusques et romaines"
cl010349394;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 30";"Département des Antiquités grecques, étrusques et romaines"
cl010355565;cotyle;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010304998;bracelet;;;"Br 6798; MG 22625";"Département des Antiquités grecques, étrusques et romaines"
cl020009478;"Entrée de l'armée française à Milan le 15 mai 1796";"BAGETTI Giuseppe Pietro";"Vers 1802/1806";"INV 23594, Recto; NIII 31673; Inventaire Soulié S 2488; vol.10, p.15";"Département des Arts graphiques"
cl010102024;"Etui à cire cylindrique";"Bouillerot, Charles-Alexandre";"1781 / 1783  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"R 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358241;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32356; MP 1933";"Département des Antiquités orientales"
cl020010608;"Cavalier et cheval, vus de profil vers la gauche, avec indication de mesure";"Bouchardon, Edme";1748/1752;"INV 24650, Recto; NIII 15325; MA 12508; Inventaire Bouchardon BOU 601; vol.10, p.175";"Département des Arts graphiques"
cl020010616;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24658, Recto; NIII 15333; MA 12508; Inventaire Bouchardon BOU 609; vol.10, p.176";"Département des Arts graphiques"
cl020010617;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24659, Recto; NIII 15334; MA 12508; Inventaire Bouchardon BOU 610; vol.10, p.176";"Département des Arts graphiques"
cl010140254;relief;;;"AO 1550";"Département des Antiquités orientales"
cl010293960;"anse de vase";;;"Br 5952";"Département des Antiquités grecques, étrusques et romaines"
cl010335710;outil;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010352066;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";7042;"Département des Antiquités grecques, étrusques et romaines"
cl010355513;"skyphos ; fragment";;"-450 / -375  (2e moitié Ve s. av. J.-C.)";"RS 823; D.21-1-39";"Département des Antiquités grecques, étrusques et romaines"
cl010105735;"Chaise, d'une suite de quatre";Anonyme;"vers 1730";"OAR 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344646;couvercle;;;"RS 657; 59.52.10; 71.1959.52.10 2  D";"Département des Antiquités grecques, étrusques et romaines"
cl010346854;vase;;;"RS 657; 59.52.10; 71.1959.52.10 1  D";"Département des Antiquités grecques, étrusques et romaines"
cl010349353;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"IB 385";"Département des Antiquités grecques, étrusques et romaines"
cl010349400;coupe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";7052;"Département des Antiquités grecques, étrusques et romaines"
cl010355251;nestoris;;"-400 / -300  (IVe s. av. J.-C.)";"N 4567";"Département des Antiquités grecques, étrusques et romaines"
cl010257207;"élément de bijou";;;"Bj 781; MND 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010101554;"Chaise, d'une suite de quatre";Anonyme;"vers 1730";"OAR 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102020;"Etui à aiguilles";;"vers 1800";"R 470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358185;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32294; 8076";"Département des Antiquités orientales"
cl010446268;"Préliminaires de paix signés à Vienne";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448077;"Préliminaires de paix signés à Vienne";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293970;"anse de vase";;;"Br 5961";"Département des Antiquités grecques, étrusques et romaines"
cl010256482;"élément de collier";;;"Bj 2246; MNE 89";"Département des Antiquités grecques, étrusques et romaines"
cl010258430;"pointe de lance";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4778; Cp 7310";"Département des Antiquités grecques, étrusques et romaines"
cl010277011;"margelle de puits";;"100 / 200  (IIe s. ap. J.-C.)";"MND 219; Ma 3287";"Département des Antiquités grecques, étrusques et romaines"
cl010352056;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"D 863.1.39";"Département des Antiquités grecques, étrusques et romaines"
cl010352135;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 563; Cp 797";"Département des Antiquités grecques, étrusques et romaines"
cl010256483;"élément de collier";;;"Bj 2247; MNE 89";"Département des Antiquités grecques, étrusques et romaines"
cl010099268;"Flambeau de bureau";"Germain, Thomas";"1747 / 1748  (2e quart du XVIIIe siècle)";"OA 6507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350879;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-587;"Département des Antiquités grecques, étrusques et romaines"
cl010293961;"anse de vase";;;"Br 5953";"Département des Antiquités grecques, étrusques et romaines"
cl010257457;"pointe de lance";;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"Br 1243; Cp 6732";"Département des Antiquités grecques, étrusques et romaines"
cl020010456;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24504, Recto; NIII 15179; MA 12506; Inventaire Bouchardon BOU 597; vol.10, p.155";"Département des Arts graphiques"
cl020010607;"Cavalier et cheval, vus de dos";"Bouchardon, Edme";1748/1752;"INV 24649, Recto; NIII 15324; MA 12508; Inventaire Bouchardon BOU 600; vol.10, p.175";"Département des Arts graphiques"
cl010114434;Canapé;"Jeanselme père et fils";;"GMT 29169; GMT 29169 000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352432;péliké;;"-500 / -300  (Ve s. av. J.-C. ; fin)";D.97.1.51;"Département des Antiquités grecques, étrusques et romaines"
cl010353625;olpé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";89-DE-4-36;"Département des Antiquités grecques, étrusques et romaines"
cl010115070;Nécessaire;;"1760 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349662;cruche;;;"59.52.6; 71.1959.52.6 D; RS/617";"Département des Antiquités grecques, étrusques et romaines"
cl010290645;anse;;;"Br 2896; ED 3892; INV 1228; N 6555";"Département des Antiquités grecques, étrusques et romaines"
cl010293965;"anse de vase";;;"Br 5957; Cp 7035";"Département des Antiquités grecques, étrusques et romaines"
cl010257227;"élément de collier";;;"Bj 800";"Département des Antiquités grecques, étrusques et romaines"
cl010097626;Chaise;"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"vers 1805";"OA 10881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203569;"Boîte pour le café du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219997;"couteau, fragment ; manche de couteau fragment ; lame de couteau, fragment";;;"CN 2918; 9085";"Service de l'Histoire du Louvre"
cl010352062;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";X.482-87;"Département des Antiquités grecques, étrusques et romaines"
cl010353872;cotyle;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1256";"Département des Antiquités grecques, étrusques et romaines"
cl010097244;"Chaîne de ceinture terminée par un pendentif à six branches";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352115;skyphos;;"-400 / 300  (IVe s. av. J.-C. ; début)";D.863.3.7;"Département des Antiquités grecques, étrusques et romaines"
cl010352213;skyphos;;"-450 / -375  (2e moitié Ve s. av. J.-C. [?])";"IB 350";"Département des Antiquités grecques, étrusques et romaines"
cl010363889;"pointe de lance";;;"SB 14546";"Département des Antiquités orientales"
cl010349398;coupe;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";7050;"Département des Antiquités grecques, étrusques et romaines"
cl010354445;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CC 38; Cp 888; D.974.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251577;unguentarium;;;"Eléonte 58; CA 2472; Elé 58";"Département des Antiquités grecques, étrusques et romaines"
cl020010605;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24647, Recto; NIII 15322; MA 12508; Inventaire Bouchardon BOU 598; vol.10, p.174";"Département des Arts graphiques"
cl020010610;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24652, Recto; NIII 15327; MA 12508; Inventaire Bouchardon BOU 603; vol.10, p.175";"Département des Arts graphiques"
cl010111313;"Pommeau d'épée : Apollon et Marsyas / César";;"1400 / 1500  (XVe siècle)";"OA 2840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010611;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24653, Recto; NIII 15328; MA 12508; Inventaire Bouchardon BOU 604; vol.10, p.175";"Département des Arts graphiques"
cl010352196;skyphos;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"IB 351";"Département des Antiquités grecques, étrusques et romaines"
cl010354825;œnochoé;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 281; N 3045; D.895.4.29";"Département des Antiquités grecques, étrusques et romaines"
cl010177844;"élément de mobilier ; élément de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3932; GTZ 12";"Département des Antiquités orientales"
cl010350417;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.65;"Département des Antiquités grecques, étrusques et romaines"
cl010352061;skyphos;;"-500 / -350  (Ve s. av. J.-C. ; fin)";X.482-75;"Département des Antiquités grecques, étrusques et romaines"
cl010354903;hydrie;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 93; N 4720; D.895.4.10";"Département des Antiquités grecques, étrusques et romaines"
cl010251578;unguentarium;;;"Eléonte 59; CA 2471; Elé 59";"Département des Antiquités grecques, étrusques et romaines"
cl010100276;"Statuette : David vainqueur de Goliath";"Severo da Ravenna";;"OA 9112; RF 719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459510;"Campagne d’Italie - La bataille de Montenotte, 1796";"Denon, Dominique Vivant ; Gayrard, Raymond ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
