ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020135686;"Figure debout";"Chapu, Henri";;"RF 23081, 7; vol.24, p.433";"Département des Arts graphiques"
cl020135687;"Deux figures debout, et deux petites esquisses de sculpture";"Chapu, Henri";;"RF 23081, 8; vol.24, p.433";"Département des Arts graphiques"
cl020135689;"Personnage, debout, drapé";"Chapu, Henri";;"RF 23081, 10; vol.24, p.433";"Département des Arts graphiques"
cl020135690;"Croquis de deux figures groupées et une ébauche";"Chapu, Henri";;"RF 23081, 11; vol.24, p.433";"Département des Arts graphiques"
cl020135694;"Figure debout, le bras droit soulevant un drapé";"Chapu, Henri";;"RF 23081, 15; vol.24, p.433";"Département des Arts graphiques"
cl020135700;"Figure masculine, debout, le bras droit replié au-dessus de la tête";"Chapu, Henri";;"RF 23081, 21; vol.24, p.433";"Département des Arts graphiques"
cl020135702;Paysage;"Chapu, Henri";;"RF 23081, 23; vol.24, p.433";"Département des Arts graphiques"
cl020135713;"Une étude de buste et un croquis de torse";"Chapu, Henri";;"RF 23081, 34; vol.24, p.433";"Département des Arts graphiques"
cl020135718;"Esquisse d'une tête";"Chapu, Henri";;"RF 23081, 39; vol.24, p.433";"Département des Arts graphiques"
cl020135720;"Figure de femme";"Chapu, Henri";;"RF 23081, 41; vol.24, p.433";"Département des Arts graphiques"
cl020135728;"Etude d'une figure debout";"Chapu, Henri";;"RF 23081, 49; vol.24, p.433";"Département des Arts graphiques"
cl020135730;"Figure assise en tailleur, jouant d'un instrument";"Chapu, Henri";;"RF 23081, 51; vol.24, p.433";"Département des Arts graphiques"
cl020135731;"Figure, au sol, jambe droite et bras droit tendus";"Chapu, Henri";;"RF 23081, 52; vol.24, p.433";"Département des Arts graphiques"
cl020135736;"Homme agenouillé";"Chapu, Henri";;"RF 23081, 57; vol.24, p.433";"Département des Arts graphiques"
cl020135738;Sophocle;"Chapu, Henri";;"RF 23081, 59; vol.24, p.433";"Département des Arts graphiques"
cl020135740;"Figure, assise au sol, drapée";"Chapu, Henri";;"RF 23081, 61; vol.24, p.433";"Département des Arts graphiques"
cl020135741;"Figure drapée à l'antique";"Chapu, Henri";;"RF 23081, 62; vol.24, p.433";"Département des Arts graphiques"
cl020135746;"Détail de monument sculpté, avec une tête";"Chapu, Henri";;"RF 23081, 67; vol.24, p.433";"Département des Arts graphiques"
cl020135747;"Détails de monument";"Chapu, Henri";;"RF 23081, 68; vol.24, p.433";"Département des Arts graphiques"
cl020135748;"Figure nue, bras levés";"Chapu, Henri";;"RF 23081, 69; vol.24, p.433";"Département des Arts graphiques"
cl020135751;"Tracé géométrique et dimensions";"Chapu, Henri";;"RF 23081, 72; vol.24, p.433";"Département des Arts graphiques"
cl020135755;"Tracés et relevé de dimensions";"Chapu, Henri";;"RF 23081, 76; vol.24, p.433";"Département des Arts graphiques"
cl020135761;"Etude d'homme nu en train de porter";"Chapu, Henri";;"RF 23081, 82; vol.24, p.433";"Département des Arts graphiques"
cl020135762;"Deux études de figures";"Chapu, Henri";;"RF 23081, 83; vol.24, p.433";"Département des Arts graphiques"
cl020135765;"Etude de sculpture avec une figure";"Chapu, Henri";;"RF 23081, 86; vol.24, p.433";"Département des Arts graphiques"
cl020135769;"Notes manuscrites avec adresses";"Chapu, Henri";;"RF 23081, 90; vol.24, p.433";"Département des Arts graphiques"
cl020535823;"Portraits de Louis le Grand, gravés selon ses différents âges, en 1704. Ces dix portraits en médaillon, executés d'après les originaux en bronze sont suspendus à un palmier et entourés de trophées; on lit en bas une légende en vers.";"SCOTIN Gérard, le Vieux";1703;"2222 C/1 Recto";"Département des Arts graphiques"
cl020592011;"Jeune Officier courant après la fortune, vêtu d'un habit d'Ordonnance avec une Dragonne à la garde de son epée. / Jolie femme en Circassienne de gaze d'Italie, avec une juppe rose, le falbala orné d'un ruban bleu ; en 1778 et 79.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/38 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010009487;"relief mural";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15115";"Département des Antiquités égyptiennes"
cl020009998;"Jambes avant du cheval de la statue équestre de Marc Aurèle, vue de profil à droite";"Bouchardon, Edme";"Vers 1723/1732";"INV 24078, Recto; NIII 14709; MA 12209; Guiffrey et Marcel G 428; vol.10, p.94";"Département des Arts graphiques"
cl010065657;"Les bergers au tombeau d'Amyntas";"Guérin, Pierre-Narcisse ; France";1805;"RF 1972 5";"Département des Peintures"
cl010061524;"La Vision de Constantin.";"Blanchet, Louis-Gabriel ; France";1752;"INV 630; MR 1205";"Département des Peintures"
cl010064038;"Combat de chevaliers dans la campagne";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1655";"Département des Peintures"
cl010100213;"Médaillon avec profil de l'impératrice Marie-Louise, encadré";"Santarelli, Giovanni Antonio";1810;"OA 8961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020135708;"Croquis d'une sculpture antique";"Chapu, Henri";;"RF 23081, 29; vol.24, p.433";"Département des Arts graphiques"
cl020135725;"Croquis d'une femme et celui d'un étendard";"Chapu, Henri";;"RF 23081, 46; vol.24, p.433";"Département des Arts graphiques"
cl010462899;"Profession de foi de Boulay de la Meurthe, 1833";"Rogat, Emile ; David D'Angers, Pierre-Jean";"1800 / 1900  (XIXe siècle)";"OAP 3019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010019540;"stèle cintrée ; stèle biface";;"-943 / -731  (XXIIe dynastie)";"IM 2660; Cat. 88";"Département des Antiquités égyptiennes"
cl010020128;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3116; N 421; S 1892 ?; Cat. 187";"Département des Antiquités égyptiennes"
cl020019849;"Saint Jean-Baptiste prêchant";"ANONYME FRANCAIS XIXè s";;"RF 5280.157, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019850;"Décollation de saint Jean-Baptiste";"ANONYME FRANCAIS XIXè s";;"RF 5280.158, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010018484;"semelle de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5535";"Département des Antiquités égyptiennes"
cl010041811;"stèle cintrée";;"200 / 299  (époque romaine)";"E 22494; MG 4995";"Département des Antiquités égyptiennes"
cl010354317;aryballe;;;"Cp 2110";"Département des Antiquités grecques, étrusques et romaines"
cl010354558;vase;;;"ED 1296; N 4008";"Département des Antiquités grecques, étrusques et romaines"
cl010346463;"statue en buste";;"-1800 / -1700  (XVIIIe s. av. J.-C.)";MHD.999.4.1;"Département des Antiquités grecques, étrusques et romaines"
cl010098866;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1800 / 1900  (XIXe siècle)";"OA 6659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010015390;statue;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire [?])";"E 3932";"Département des Antiquités égyptiennes"
cl010044076;flacon;;"400 / 600  (époque byzantine)";"E 24050";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020135340;"Etude pour une sculpture : femme drapée, avec un vase sur la tête";"Chapu, Henri";;"RF 23059.1, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020135349;"Note manuscrite : adresses";"Chapu, Henri";;"RF 23059, 11; vol.24, p.432";"Département des Arts graphiques"
cl020135352;"Buste de Jeanne d'Arc, dans un médaillon";"Chapu, Henri";;"RF 23059.2, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020135358;"Figure agenouillée";"Chapu, Henri";;"RF 23059, 17; vol.24, p.432";"Département des Arts graphiques"
cl020135400;"Femme drapée, accroupie, de profil";"Chapu, Henri";;"RF 23059, 59; vol.24, p.432";"Département des Arts graphiques"
cl020135446;"Croquis d'une figure couchée";"Chapu, Henri";;"RF 23059, 103; vol.24, p.432";"Département des Arts graphiques"
cl020135459;"Deux figures couchées";"Chapu, Henri";;"RF 23059, 116; vol.24, p.432";"Département des Arts graphiques"
cl020010214;"Saint Grégoire assis, tenant une plume et un livre";"Bouchardon, Edme";Vers;"INV 24294, Recto; NIII 14925; MA 12425; Guiffrey et Marcel G 647; Inventaire Bouchardon BOU 991; vol.10, p.125";"Département des Arts graphiques"
cl010065882;"Intérieur de la basilique inférieure de Saint-François à Assise";"Granet, François Marius ; France";1823;"INV 5009; L 3826";"Département des Peintures"
cl010259236;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"CA 1414";"Département des Antiquités grecques, étrusques et romaines"
cl010021704;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3071";"Département des Antiquités égyptiennes"
cl020135719;"Deux croquis d'une figure couchée";"Chapu, Henri";;"RF 23081, 40; vol.24, p.433";"Département des Arts graphiques"
cl020135739;"Deux études de figures entièrement drapées";"Chapu, Henri";;"RF 23081, 60; vol.24, p.433";"Département des Arts graphiques"
cl010021161;bilbil;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1280 C; Drovetti n°172 ?";"Département des Antiquités égyptiennes"
cl010022298;"gourde ; tissu";;"-1550 / -1425  (début XVIIIe dynastie)";"N 950";"Département des Antiquités égyptiennes"
cl010105830;"Statuette : Antinoüs du Belvédère";Antique;"1500 / 1600  (XVIe siècle)";"R 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291058;poids;;"-300 / -144  (IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Br 3318; MNC 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010291064;poids;;;"Br 3323; MND 654";"Département des Antiquités grecques, étrusques et romaines"
cl010291180;peson;;"vers -350";"Br 3433; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291184;peson;;;"Br 3437; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291185;peson;;"-190 / -135  (1e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Br 3438; MNC 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010291186;peson;;"-190 / -135  (1e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Br 3439; MNC 2208";"Département des Antiquités grecques, étrusques et romaines"
cl020000303;"Zeuxis assis, vu de profil à droite, dessinant";"Beccafumi, Domenico";"Vers 1519";"INV 266, Recto; NIII 7722; MA 7217; vol.1, p.43";"Département des Arts graphiques"
cl020000310;"Trois hommes debout, de dos ou de profil vers la droite";"Beccafumi, Domenico";;"INV 271, Verso; NIII 23005; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020000311;"Deux hommes nus étendus à terre";"Beccafumi, Domenico";;"INV 272, Recto; NIII 24240; MA 12593; vol.1, p.43";"Département des Arts graphiques"
cl020000313;"Femme nue assise, accoudée, vue de face : Io ou Sémélé ?";"Beccafumi, Domenico";;"INV 274, Recto; NIII 23102; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020142520;"Croquis d'un monument";"Chapu, Henri";;"RF 23230, 47; vol.24, p.445";"Département des Arts graphiques"
cl010253104;pyxis;;;"MND 2196.7";"Département des Antiquités grecques, étrusques et romaines"
cl010281442;pyxis;;;"MND 2310";"Département des Antiquités grecques, étrusques et romaines"
cl010065699;"Décor: Huit scènes antiques.";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8472; C 188";"Département des Peintures"
cl010010285;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 915 B";"Département des Antiquités égyptiennes"
cl010021249;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 258";"Département des Antiquités égyptiennes"
cl010059353;"L'impératrice Eugénie (1826-1920) en pied.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20523";"Département des Peintures"
cl010059354;"L'empereur Napoléon III (1808-1873) en pied.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20654";"Département des Peintures"
cl010062610;"L'impératrice Eugénie (1826-1920), en buste.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20390";"Département des Peintures"
cl010062611;"L'impératrice Eugénie (1826-1920), en buste.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20389";"Département des Peintures"
cl010062612;"L'impératrice Eugénie (1826-1920), en pied.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20381";"Département des Peintures"
cl010101182;"Bergère du Grand Salon du château d'Abondant, d'un ensemble de 2 canapés (OA 11244 et Oa 11245), 2 bergères (avec le OA 11247)";"Cresson, Michel";"1747 / 1750  (2e tiers du XVIIIe siècle)";"OA 11246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102271;"Panneau d'une porte (TH 188-193) : l'Eucharistie";Anonyme;"1780 / 1800  (Fin du XVIIIe siècle)";"TH 190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456937;"Portrait masque d'Eugène Delacroix";"Desruelles, Felix-Alexandre";1894;"MD 2019-1";"Musée national Eugène-Delacroix"
cl020019959;"Mucius Scaevola (?)";"ANONYME FRANCAIS XIXè s";;"RF 5281.84, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019960;"Combat entre deux guerriers";"ANONYME FRANCAIS XIXè s";;"RF 5281.85, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010020222;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3439; N 677; Cat. 142";"Département des Antiquités égyptiennes"
cl010021118;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3122; S 1886 ?";"Département des Antiquités égyptiennes"
cl020135338;"Personnage dans un médaillon";"Chapu, Henri";;"RF 23059, 1; vol.24, p.432";"Département des Arts graphiques"
cl020135339;"Notes manuscrites (adresses)";"Chapu, Henri";;"RF 23059, 2; vol.24, p.432";"Département des Arts graphiques"
cl020135341;"Personnage allongé au pied d'un arbre";"Chapu, Henri";;"RF 23059, 3; vol.24, p.432";"Département des Arts graphiques"
cl020135345;"Note manuscrite : adresses";"Chapu, Henri";;"RF 23059, 7; vol.24, p.432";"Département des Arts graphiques"
cl020135353;"Tête de jeune fille, de profil à gauche";"Chapu, Henri";;"RF 23059, 14; vol.24, p.432";"Département des Arts graphiques"
cl020135360;"Figure drapée agenouillée";"Chapu, Henri";;"RF 23059, 19; vol.24, p.432";"Département des Arts graphiques"
cl020135367;"Deux croquis";"Chapu, Henri";;"RF 23059, 26; vol.24, p.432";"Département des Arts graphiques"
cl020135371;"Croquis de figures dans un médaillon";"Chapu, Henri";;"RF 23059, 30; vol.24, p.432";"Département des Arts graphiques"
cl020135727;"Personnage au sol, une jambe tendue";"Chapu, Henri";;"RF 23081, 48; vol.24, p.433";"Département des Arts graphiques"
cl020032895;"Composition avec quatre personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 54; Inventaire Gros AJG 54; vol.26, p.160";"Département des Arts graphiques"
cl010279033;chéneau;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Ma 735; N 1728";"Département des Antiquités grecques, étrusques et romaines"
cl020133205;"Groupe de femmes";"Mottez, Victor";;"RF 22974, 19; vol.24, p.421";"Département des Arts graphiques"
cl010016881;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13352; CM 335";"Département des Antiquités égyptiennes"
cl010066135;"L'impératrice Eugénie (1826-1920), en buste.";"Anonyme ; Allemagne ; Winterhalter, Franz Xaver";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20302";"Département des Peintures"
cl010089796;"Allégorie de Florence";"France ; Bologne, Jean";"1800 / 1900  (XIXe siècle)";"CH M 106";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096679;"Assiette : la grappe de Chanaan. La terre promise";"France Bourgogne";"vers 1641";"MR 2233; N 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112805;"Assiette : les amants surpris par la Mort (?)";"Burgkmair, Hans l'Ancien ; Nicola di Gabriele Sbraghe";"vers 1525";"OA 7577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115524;"Canapé du Grand Salon du château d'Abondant, d'une paire (avec le OA 11245), 2 bergères ( OA 11246 et OA 11247)";"Cresson, Michel";"1747 / 1750  (2e tiers du XVIIIe siècle)";"OA 11244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117989;"Panneau d'une porte (TH 188-193) : l'Ordination";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"TH 191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354597;"guttus ; lampe";;;"ED 1791; N 3793";"Département des Antiquités grecques, étrusques et romaines"
cl010020340;"stèle cintrée";;"-1184 / -1153 (?)  (Ramsès III)";"IM 5954; N 421; Cat. 17; S 1462";"Département des Antiquités égyptiennes"
cl010020369;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3081; N 421 94; Cat. 53";"Département des Antiquités égyptiennes"
cl020133211;"La Vierge de l'Annociation";"Mottez, Victor";1835/1838;"RF 22974, 25; vol.24, p.421";"Département des Arts graphiques"
cl010008652;"statue théophore";;"-332 / -30  (époque ptolémaïque)";"E 2551; N 851; Clot bey C 30 n°4";"Département des Antiquités égyptiennes"
cl020135342;"Croquis de personnage";"Chapu, Henri";;"RF 23059, 4; vol.24, p.432";"Département des Arts graphiques"
cl020135343;"Croquis de personnage";"Chapu, Henri";;"RF 23059, 5; vol.24, p.432";"Département des Arts graphiques"
cl020135344;"Figure allongée";"Chapu, Henri";;"RF 23059, 6; vol.24, p.432";"Département des Arts graphiques"
cl020135346;"Croquis de personnages";"Chapu, Henri";;"RF 23059, 8; vol.24, p.432";"Département des Arts graphiques"
cl020135347;"Note manuscrite : adresses";"Chapu, Henri";;"RF 23059, 9; vol.24, p.432";"Département des Arts graphiques"
cl020135348;"Etude pour une sculpture : femme drapée";"Chapu, Henri";;"RF 23059, 10; vol.24, p.432";"Département des Arts graphiques"
cl020135350;"Tête de femme de profil";"Chapu, Henri";;"RF 23059, 12; vol.24, p.432";"Département des Arts graphiques"
cl020135359;"Jeune homme nu allongé";"Chapu, Henri";;"RF 23059, 18; vol.24, p.432";"Département des Arts graphiques"
cl020135383;"Croquis de figures";"Chapu, Henri";;"RF 23059, 42; vol.24, p.432";"Département des Arts graphiques"
cl020135434;"Figure allongée";"Chapu, Henri";;"RF 23059, 93; vol.24, p.432";"Département des Arts graphiques"
cl020135441;"Figure auréolée allongée";"Chapu, Henri";;"RF 23059, 98; vol.24, p.432";"Département des Arts graphiques"
cl020135462;"Deux croquis de figures";"Chapu, Henri";;"RF 23059, 119; vol.24, p.432";"Département des Arts graphiques"
cl020135357;"Croquis de personnage, un genou à terre";"Chapu, Henri";;"RF 23059, 16; vol.24, p.432";"Département des Arts graphiques"
cl020135372;"Jeune homme nu, assis sur un rocher, enlaçant son genou gauche replié";"Chapu, Henri";;"RF 23059, 31; vol.24, p.432";"Département des Arts graphiques"
cl020135376;"Deux figures féminines drapées";"Chapu, Henri";;"RF 23059, 35; vol.24, p.432";"Département des Arts graphiques"
cl020135379;"Croquis de personnage agenouillé";"Chapu, Henri";;"RF 23059, 38; vol.24, p.432";"Département des Arts graphiques"
cl020135382;"Croquis de personnages";"Chapu, Henri";;"RF 23059, 41; vol.24, p.432";"Département des Arts graphiques"
cl020135429;"Croquis sommaire d'une figure";"Chapu, Henri";;"RF 23059, 88; vol.24, p.432";"Département des Arts graphiques"
cl020135435;"Tête de saint oriental auréolée";"Chapu, Henri";;"RF 23059, 94; vol.24, p.432";"Département des Arts graphiques"
cl020135439;"Deux études d'anges, vus à mi-corps";"Chapu, Henri";;"RF 23059, 96; vol.24, p.432";"Département des Arts graphiques"
cl020135444;"Femme drapée";"Chapu, Henri";;"RF 23059, 101; vol.24, p.432";"Département des Arts graphiques"
cl020135448;"Croquis de figures";"Chapu, Henri";;"RF 23059, 105; vol.24, p.432";"Département des Arts graphiques"
cl020135451;"Croquis de figure drapée";"Chapu, Henri";;"RF 23059, 108; vol.24, p.432";"Département des Arts graphiques"
cl020135452;"Figure drapée";"Chapu, Henri";;"RF 23059, 109; vol.24, p.432";"Département des Arts graphiques"
cl020135454;"Croquis de figures";"Chapu, Henri";;"RF 23059, 111; vol.24, p.432";"Département des Arts graphiques"
cl020135455;"Portrait de femme, de profil, dans un médaillon";"Chapu, Henri";;"RF 23059, 112; vol.24, p.432";"Département des Arts graphiques"
cl020135456;"Portrait de femme, un doigt levé, dans un médaillon";"Chapu, Henri";;"RF 23059, 113; vol.24, p.432";"Département des Arts graphiques"
cl020135464;"Trois croquis de figures";"Chapu, Henri";;"RF 23059, 121; vol.24, p.432";"Département des Arts graphiques"
cl020135471;"Notes manuscrites";"Chapu, Henri";;"RF 23059, 128; vol.24, p.432";"Département des Arts graphiques"
cl010054453;"Joueurs de quilles";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"RF 1978 24; D.78.2.4";"Département des Peintures"
cl020019829;"La résurrection";"VAUZELLE Jean Lubin";;"RF 5280.137, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010022054;"stèle cintrée";;"-1321 / -1316  (Aÿ)";"C 55; N 209; Drovetti n°406";"Département des Antiquités égyptiennes"
cl010028341;"stèle rectangulaire à pyramidion";;"-1630 / -1620  (Sékhemrê-Ouahkhâou Rahotep)";"C 287; E 13057; Thédenat-Duvent n°72; CM 42";"Département des Antiquités égyptiennes"
cl010114500;"Bergère du Grand Salon du château d'Abondant, d'un ensemble de 2 canapés (OA 11244 et OA 11245), 2 bergères ( avec le OA 11246)";"Cresson, Michel";"1747 / 1750  (2e tiers du XVIIIe siècle)";"OA 11247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117969;"Plat rond : Orphée et Eurydice ; armoiries d'Isabelle d'Este-Gonzague, marquise de Mantoue (1474-1539)";"Nicola di Gabriele Sbraghe";"vers 1524";"OA 12207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609799;"Ebauche du cou, de l'épaule et de la poitrine de la Vénus Médicis.";"Bouchardon, Edme";"Vers 1742";"INV 24064, Verso; NIII 14695; MA 12195; Guiffrey et Marcel G 398; Inventaire Bouchardon BOU 450";"Département des Arts graphiques"
cl020135712;"Etude d'un tombeau";"Chapu, Henri";;"RF 23081, 33; vol.24, p.433";"Département des Arts graphiques"
cl010008655;statue;;"-664 / -595  (début XXVIe dyn)";"E 5345";"Département des Antiquités égyptiennes"
cl010023877;statue;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 5578";"Département des Antiquités égyptiennes"
cl010020354;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2797; N 421 263 ?; Cat. 218";"Département des Antiquités égyptiennes"
cl010028219;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 2977; IM 6055";"Département des Antiquités égyptiennes"
cl020019557;"Plan du Musée des Monuments Français en 1818.";"THIERRY et NEVEU";;"RF 5279.1, Recto; vol.21, p.10";"Département des Arts graphiques"
cl010022092;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"C 211; E 3121; Anastasi n°52";"Département des Antiquités égyptiennes"
cl020010026;"Saint Thomas d'Aquin";"Bouchardon, Edme";"Vers 1723/1732";"INV 24106, Recto; NIII 14737; MA 12237; Guiffrey et Marcel G 709; Inventaire Bouchardon BOU 1006; vol.10, p.98";"Département des Arts graphiques"
cl010056726;"L'Ascension du Christ";"Jouvenet, Jean ; France";1711;"INV 5494; MR 1863; D 121";"Département des Peintures"
cl020133204;"La pécheresse lavant les pieds du Christ chez Simon Le Pharisien";"Mottez, Victor";1835/1838;"RF 22974, 18; vol.24, p.421";"Département des Arts graphiques"
cl020135436;"Femme vêtue d'une robe, le bras gauche relevé";"Chapu, Henri";1859;"RF 23059.5, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020135362;"Femme drapée assise";"Chapu, Henri";;"RF 23059, 21; vol.24, p.432";"Département des Arts graphiques"
cl020135377;"Croquis de figures";"Chapu, Henri";;"RF 23059, 36; vol.24, p.432";"Département des Arts graphiques"
cl020135378;"Groupe sculpté";"Chapu, Henri";;"RF 23059, 37; vol.24, p.432";"Département des Arts graphiques"
cl020135397;"Une figure drapée, les bras sur la tête";"Chapu, Henri";;"RF 23059, 56; vol.24, p.432";"Département des Arts graphiques"
cl020135401;"Croquis de figures";"Chapu, Henri";;"RF 23059, 60; vol.24, p.432";"Département des Arts graphiques"
cl020135402;"Croquis de figures ailées";"Chapu, Henri";;"RF 23059, 61; vol.24, p.432";"Département des Arts graphiques"
cl020135406;"Femme drapée agenouillée";"Chapu, Henri";;"RF 23059, 65; vol.24, p.432";"Département des Arts graphiques"
cl020135410;"Figure drapée, les mains jointes";"Chapu, Henri";;"RF 23059, 69; vol.24, p.432";"Département des Arts graphiques"
cl020135411;"Croquis de personnage";"Chapu, Henri";;"RF 23059, 70; vol.24, p.432";"Département des Arts graphiques"
cl020135412;"Femme vêtue d'une robe, les cheveux attachés derrière la tête";"Chapu, Henri";;"RF 23059, 71; vol.24, p.432";"Département des Arts graphiques"
cl020135415;"Jeune femme vêtue d'une robe";"Chapu, Henri";;"RF 23059, 74; vol.24, p.432";"Département des Arts graphiques"
cl020135416;"Portrait de Jeanne d'Arc dans un médaillon";"Chapu, Henri";;"RF 23059, 75; vol.24, p.432";"Département des Arts graphiques"
cl020135426;"Croquis de figures";"Chapu, Henri";;"RF 23059, 85; vol.24, p.432";"Département des Arts graphiques"
cl020135431;"Croquis de personnage";"Chapu, Henri";;"RF 23059, 90; vol.24, p.432";"Département des Arts graphiques"
cl020135447;"Femme drapée";"Chapu, Henri";;"RF 23059, 104; vol.24, p.432";"Département des Arts graphiques"
cl020135449;"Croquis de figures";"Chapu, Henri";;"RF 23059, 106; vol.24, p.432";"Département des Arts graphiques"
cl020135453;"Croquis sommaire d'une figure ailée";"Chapu, Henri";;"RF 23059, 110; vol.24, p.432";"Département des Arts graphiques"
cl020135460;"Enfant nu sculpté, faisant partie d'une colonne";"Chapu, Henri";;"RF 23059, 117; vol.24, p.432";"Département des Arts graphiques"
cl020135461;"Buste de femme, vu de profil";"Chapu, Henri";;"RF 23059, 118; vol.24, p.432";"Département des Arts graphiques"
cl020135463;"Buste de personnage en armure, vu de profil";"Chapu, Henri";;"RF 23059, 120; vol.24, p.432";"Département des Arts graphiques"
cl020135467;"Notes manuscrites";"Chapu, Henri";;"RF 23059, 124; vol.24, p.432";"Département des Arts graphiques"
cl010098869;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1800 / 1900  (XIXe siècle)";"OA 6665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005565;"Jeune homme ailé sonnant d'une trompe auprès d'un troupeau de cygnes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8570, Recto; NIII 4939; MA 4626; vol.4, p.287";"Département des Arts graphiques"
cl020538131;"Adam et Eve";"STIMMER Tobias";;"6971 LR/ Recto; 4748; vol.6, p.4";"Département des Arts graphiques"
cl020009929;"L'Hercule Farnèse";"Bouchardon, Edme";"Vers 1726/1732";"INV 24009, Recto; NIII 14640; MA 12140; Guiffrey et Marcel G 414; vol.10, p.86";"Département des Arts graphiques"
