ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053472;"Baptême du Christ";Italie;"1400 / 1500  (XVe siècle)";"RF 1960 56; MAH 7953";"Département des Peintures"
cl010053516;"La Vierge et l'Enfant entre saint Jean Baptiste et saint François";"Cima da Conegliano (Giovanni Battista Cima, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 20190; Campana 286";"Département des Peintures"
cl010053542;"Scènes de l'histoire de Suzanne : Le Jugement de Suzanne";"Italie ; Pesellino (Francesco di Stefano, dit)";"1400 / 1500  (XVe siècle)";"MI 533; Campana 359; D. 69";"Département des Peintures"
cl010053545;"Saint Jean Baptiste";"Fei, Paolo di Giovanni ; Italie";"1380 / 1390  (XIVe siècle)";"MI 415; Campana 105";"Département des Peintures"
cl010053559;"Le Songe de saint Jérôme (élément de la prédelle du Retable Rinieri)";"Francesco d'Antonio ; Italie";1430;"MI 475; Campana 159";"Département des Peintures"
cl010053560;"Les Funérailles de saint Jérôme (élément de la prédelle du Retable Rinieri)";"Francesco d'Antonio ; Italie";1430;"MI 476; Campana 160";"Département des Peintures"
cl010053561;"L'Apparition de la Trinité à saint Jérôme. Les Derniers moments de saint Jérôme. (élément de la prédelle du Retable Rinieri)";"Francesco d'Antonio ; Italie";1430;"MI 477; Campana 210";"Département des Peintures"
cl010053563;"Un Flagellant (élément de la prédelle du Retable Rinieri)";"Francesco d'Antonio ; Italie";1430;"INV 20687; Campana 106";"Département des Peintures"
cl010053564;"Triptyque (La Vierge et l'Enfant ; saint Pierre ; saint Bernardin de Sienne)";"Italie ; Francesco d'Antonio da Viterbo";1450;"INV 20153; Campana 66";"Département des Peintures"
cl010053578;"La Vierge et l'Enfant";"Gerini, Niccolo di Pietro ; Italie";"1370 / 1375  (3e tiers du XIVe siècle)";"MI 371; Campana 111";"Département des Peintures"
cl010053580;"Deux scènes de la Légende de saint Eloi (le ""diable mouché"" et le cheval ferré)";"Gerini, Niccolo di Pietro ; Italie";"1380 / 1395  (4e quart du XIVe siècle)";"MI 387; Campana 33; D. 87";"Département des Peintures"
cl010053596;"Le Calvaire";"Italie ; Giovanni Antonio da Pesaro";1463;"INV 20161; Campana 95";"Département des Peintures"
cl010053601;"Saint Clément (au-dessus : La Vierge de l'Annonciation)";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1455 / 1460  (XVe siècle)";"MI 436; Campana 34";"Département des Peintures"
cl010053604;"La Vierge et L'Enfant";"Italie ; Ser Giovanni, Giovanni di (Guidi)";"1400 / 1500  (XVe siècle)";"MI 437; Campana 76";"Département des Peintures"
cl010053632;"Le Couronnement de la Vierge avec six anges et deux franciscains donateurs (?).";"Italie ; Jacopo di Paolo";"1400 / 1415  (Début du XVe siècle)";"MI 428; Campana 316";"Département des Peintures"
cl010053639;"L'Enlèvement d'Hélène";"Italie ; Liberale da Verona (Liberale Bonfanti, dit)";"1400 / 1500  (XVe siècle)";"MI 586; Campana 234; D. 122";"Département des Peintures"
cl010053645;"Sainte Agathe";"Italie ; Lorenzo d'Alessandro";"1400 / 1500  (XVe siècle)";"MI 536; Campana 196";"Département des Peintures"
cl010053648;Crucifix;"Italie ; Lorenzo di Bicci";"1400 / 1500  (XVe siècle)";"MI 406; Campana 42; D. 129";"Département des Peintures"
cl010053664;"La Crucifixion";"Italie ; Maître du Crucifix de Pesaro";"1300 / 1400  (XIVe siècle)";"MI 420; Campana 216; D. 146";"Département des Peintures"
cl010053669;"Saint Sébastien";"Italie ; Maître du Jugement de Paris du Bargello";"1415 / 1425  (XVe siècle)";"MI 429; Campana 55";"Département des Peintures"
cl010053681;"L'Apparition de saint Ambroise à la bataille de Milan";"Italie ; Maître de la Pala Sforzesca";1495;"MI 582; Campana 193";"Département des Peintures"
cl010053688;"La Vierge et l'Enfant en Majesté entre saint Paul, saint Pierre et quatre anges";"Italie ; Maître de Santa Maria dei servi";"1300 / 1400  (XIVe siècle)";"MI 416; Campana 183; D. 175";"Département des Peintures"
cl010053689;"La Vierge et l'Enfant entourés de huit anges";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 363; Campana 35";"Département des Peintures"
cl010053691;"Saint Jean Évangéliste, saint Louis de Toulouse et la donatrice, Catarina dei Franzesi";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 386; Campana 102";"Département des Peintures"
cl010053733;"Triptyque della Rovere";"Italie ; Mazone, Giovanni";1489;"INV 382; L 3459; D. 197";"Département des Peintures"
cl010053739;"La Vierge et l'Enfant trônant avec six saints";"Italie ; Neri di Bicci";"1480 / 1490  (XVe siècle)";"INV 20255; Campana 342; D. 204";"Département des Peintures"
cl010053740;"Sainte Catherine, saint Antoine de Padoue, saint Jean l'Évangéliste (au-dessus : Isaïe)";"Italie ; Neri di Bicci";1465;"MI 448; Campana 127; D. 207";"Département des Peintures"
cl010053741;"Saint Louis de Toulouse, saint Laurent, saint François (au-dessus : Saint Marc)";"Italie ; Neri di Bicci";1465;"MI 447; Campana 128; D. 206";"Département des Peintures"
cl010053742;"La Vierge et l'Enfant";"Italie ; Neri di Bicci";"1450 / 1460  (XVe siècle)";"MI 484; Campana 360; D. 208";"Département des Peintures"
cl010053751;"Le Christ de pitié soutenu par deux anges";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1400 / 1500  (XVe siècle)";"INV 20679; Campana 371";"Département des Peintures"
cl010053753;"Panneaux du polyptyque de San Venanziano de Camerino : La Vierge de l'Annonciation";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"MI 450; Campana 366";"Département des Peintures"
cl010053756;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Antoine";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20436; Campana 368";"Département des Peintures"
cl010053758;"Panneaux du polyptyque de San Venanziano de Camerino : La Nativité";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20265; Campana 367";"Département des Peintures"
cl010053759;"Panneaux du polyptyque de San Venanziano de Camerino : L'Ascension";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20563; Campana 364";"Département des Peintures"
cl010053760;"Bannière de la Confrérie de saint Blaise-d'Assise";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1460 / 1472  (XVe siècle)";"MI 487; Campana 372; D. 222";"Département des Peintures"
cl010053763;"Le Calvaire avec saint Jérôme pénitent";"Italie ; Palmezzano, Marco";1505;"INV 20207; Campana 395";"Département des Peintures"
cl010053774;"La Vierge et l'Enfant";"Italie ; Paolo Veneziano (Paolo da Venezia, dit)";"1300 / 1400  (XIVe siècle)";"INV 20194; Campana 315; D. 228";"Département des Peintures"
cl010053776;"La Vierge et l'Enfant avec quatre saints";"Italie ; Pellegrino di Mariano";"1450 / 1492  (XVe siècle)";"MI 424; Campana 58";"Département des Peintures"
cl010053831;"L'Annonciation entre quatre saints";"Italie ; Rosselli, Cosimo";1473;"MI 503; Campana 163";"Département des Peintures"
cl010053833;"Saint Jérôme";"Italie ; Sano di Pietro";1450;"MI 454; Campana 67";"Département des Peintures"
cl010053834;"L'Ange de l'Annonciation";"Italie ; Sano di Pietro";"1400 / 1500  (XVe siècle)";"INV 20169; Campana 140; D. 240";"Département des Peintures"
cl010053836;"La Vierge et l'Enfant";"Italie ; Sellaio (Jacopo di Arcangelo, dit Jacopo del)";"1400 / 1500  (XVe siècle)";"MI 479; Campana 205; D. 245";"Département des Peintures"
cl010053841;"Saint Pierre";"Italie ; Taddeo di Bartolo";"1300 / 1400  (XIVe siècle)";"MI 384; Campana 62";"Département des Peintures"
cl010053842;"La Vierge et l'Enfant";"Italie ; Taddeo di Bartolo";"1393 / 1405  (Fin du XIVe siècle - début du XVe siècle)";"MI 432; Campana 134";"Département des Peintures"
cl010053843;"La Vierge et l'Enfant entourés d'anges";"Italie ; Urbani, Ludovico";"1480 / 1489  (XVe siècle)";"INV 20266; Campana 319";"Département des Peintures"
cl010053844;"Le Calvaire";"Italie ; Lorenzo d'Alessandro";1470;"INV 20289; Campana 363; D. 258";"Département des Peintures"
cl010053848;"L'Adoration de l'Enfant";"Italie ; Rosselli, Cosimo";"1400 / 1500  (XVe siècle)";"RF 2295";"Département des Peintures"
cl010053907;"Saint Pétrone et saint Jacques";"Italie ; Vivarini, Antonio";1450;"INV 20274; Campana 294";"Département des Peintures"
cl010053908;"Saint Jean Baptiste et saint Louis de Toulouse";"Vivarini, Antonio ; Italie ; Vivarini, Bartolomeo";"1463 / 1464  (XVe siècle)";"MI 579; Campana 295";"Département des Peintures"
cl010053917;"Le Calvaire";"Italie ; Lorenzetti, Pietro ; Lorenzetti, Ambrogio";"1300 / 1400  (XIVe siècle)";"INV 20719; Campana 37";"Département des Peintures"
cl010053922;"Le Calvaire avec saint François";"Anonyme ; Italie";"1300 / 1399  (XIVe siècle)";"RF 1938 41";"Département des Peintures"
cl010053930;"Saint Antoine abbé";"Anonyme ; Italie";"1400 / 1450  (XVe siècle)";"INV 20154; Campana 68";"Département des Peintures"
cl010053944;"Scène de l'Histoire de Céphale et Procris";"Rosselli, Bernardo di Stefano ; Italie";"1450 / 1460  (XVe siècle)";"INV 20257; Campana 131";"Département des Peintures"
cl010053946;"La Vierge et l'Enfant avec le petit saint Jean";"Italie ; Maître de la Madone de Liverpool";"1400 / 1500  (XVe siècle)";"INV 20272; Campana 418";"Département des Peintures"
cl010053953;"La Déploration du Christ";"Anonyme ; Italie";"1400 / 1450  (XVe siècle)";"MI 397; Campana 151";"Département des Peintures"
cl010053989;"L'Assomption, avec saint François et sainte Élisabeth, saint Antoine de Padoue et sainte Catherine";"Anonyme ; Italie";"1500 / 1599  (XVIe siècle)";"INV 20212; Campana 420";"Département des Peintures"
cl010053990;"La Trinité entourée de chérubins";"Anonyme ; Italie";"1500 / 1599  (XVIe siècle)";"INV 20213; Campana 421";"Département des Peintures"
cl010053993;"Le Jugement de Daniel";"Italie ; Pacchiarotto, Giacomo";"1500 / 1600  (XVIe siècle)";"MI 550; Campana 410";"Département des Peintures"
cl010054018;"La Circoncision";"Bellini, Giovanni ; Italie";"1500 / 1600  (XVIe siècle)";"INV 20188; Campana 283";"Département des Peintures"
cl010054059;"Scène mythologique";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1950 14; DE 537";"Département des Peintures"
cl010054072;"La Descente de croix";"Italie ; Maître des Argonautes";"1400 / 1500  (XVe siècle)";"INV 20193; Campana 312; D. 295";"Département des Peintures"
cl010054075;"Quatre scènes de l'histoire de Didon";"Anonyme ; Italie";"1450 / 1499  (XVe siècle)";"MI 440; Campana 169; D. 338";"Département des Peintures"
cl010054076;"Quatre scènes de l'histoire de Didon";"Anonyme ; Italie";"1450 / 1499  (XVe siècle)";"MI 442; Campana 170; D. 339";"Département des Peintures"
cl010054077;"Quatre scènes de l'histoire de Didon";"Anonyme ; Italie";"1450 / 1499  (XVe siècle)";"MI 441; Campana 171; D. 441";"Département des Peintures"
cl010054424;"La Poissonnerie";"Pays-Bas du Sud ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"MI 977";"Département des Peintures"
cl010054644;"Marcus Curtius se jetant dans le gouffre";"Italie ; Panini, Giovanni Paolo";"1730 / 1740  (2e quart du XVIIIe siècle)";"MNR 302; D 953 8";"Département des Peintures"
cl010054864;"Ruines d'un temple";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 112; D 952-5, inv. 22464";"Département des Peintures"
cl010054868;"Personnages dans des ruines";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 568; D 953-4, inv. 22465";"Département des Peintures"
cl010054874;"L'Automne. Le Retour des vendanges dans une ferme fortifiée";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 612; D 953-25, inv. 22475";"Département des Peintures"
cl010054939;"Paysage avec figures au bord de l'eau sur un fond de rocher";"Vernet, Claude-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 714; N.Mba 2933";"Département des Peintures"
cl010055093;"Le Laboureur de Virgile et la vue de Rocagiovine, dans la vallée de Digence, près la maison d'Horace";"Bidauld, Jean Joseph Xavier ; France";1837;"INV 2583; LP 3882";"Département des Peintures"
cl010055264;"Le Départ de Léonidas";"Couder, Auguste ; France";"1800 / 1900  (XIXe siècle)";"INV 3381; C 22";"Département des Peintures"
cl010055424;"Marie-Thérèse présentant son fils aux Hongrois";"Fragonard, Alexandre-Évariste ; France";"1800 / 1900  (XIXe siècle)";"INV 4551; L 3803; D 1974.1.1";"Département des Peintures"
cl010055425;"Raphaël rectifiant la pose de son modèle pour son tableau ""La Vierge à l'Enfant""";"Fragonard, Alexandre-Évariste ; France";"vers 1820";"RF 1959 20; D 1959.1.1";"Département des Peintures"
cl010055426;"Paysage. Les Laveuses";"Fragonard, Jean-Honoré ; France";1768;"INV 4544; L 3872; D 1959.2.1";"Département des Peintures"
cl010055546;"Le Serment d'amour";"Fragonard, Jean-Honoré ; France";1780;"RF 2029; D 1950.1.3";"Département des Peintures"
cl010055690;"La Lecture de l'Evangile dans l'église d'Ara Coeli à Rome";France;"1800 / 1900  (XIXe siècle)";"INV 2614; LP 5186; N.Mba 2614";"Département des Peintures"
cl010056244;"Ruines romaines";"Robert, Hubert ; France";1791;"RF 1976 11; D.976.1.1";"Département des Peintures"
cl010056372;"Marine. Le naufrage";"France ; Vernet, Claude-Joseph";1753;"INV 8310; MR 2644; D 933.1";"Département des Peintures"
cl010056374;"Le Matin à la mer. Le départ pour la pêche";"Vernet, Claude-Joseph ; France";1767;"INV 8322; L 3897; D 953.27";"Département des Peintures"
cl010056378;"Le Soir à la mer. L'entrée dans le port";"Vernet, Claude-Joseph ; France";1766;"INV 8326; L 3901";"Département des Peintures"
cl010056415;"Scène de chasse";"Anonyme ; France";"1350 / 1399  (XIVe siècle)";"RF 3975";"Département des Peintures"
cl010056417;"Quatre personnages autour d'une sorte de petite crédence ou Dames à la fontaine";"Anonyme ; France";"1350 / 1399  (XIVe siècle)";"RF 3977";"Département des Peintures"
cl010056421;"Scène dans la forêt ou Animal dans la forêt";"Anonyme ; France";"1350 / 1399  (XIVe siècle)";"RF 1937 13";"Département des Peintures"
cl010056479;"Portrait d'homme";"Anonyme ; Italie";"1400 / 1499  (XVe siècle)";"MI 589; D 872 1 14; Campana 499; D. 344";"Département des Peintures"
cl010056608;"Portrait de femme âgée";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1382";"Département des Peintures"
cl010056782;"Saint Augustin";"Anonyme ; France";"1400 / 1500  (XVe siècle)";"RF 3697 A";"Département des Peintures"
cl010056897;"La Vierge et l'Enfant entre saint Pierre et saint Jean-Baptiste avec deux anges agenouillés";"Italie ; Maître de Valverde";1488;"MI 491; Campana 267";"Département des Peintures"
cl010056927;"La Prédication de saint Jean Baptiste";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1400 / 1500  (XVe siècle)";"RF 1982 67";"Département des Peintures"
cl010056959;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Evêque";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1400 / 1500  (XVe siècle)";"INV 20204 bis; Campana 370";"Département des Peintures"
cl010057070;"Scènes de la Vie du Christ : Flagellation.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 380; Campana 48; D. 188";"Département des Peintures"
cl010057071;"Scènes de la Vie du Christ : Crucifixion.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 376; Campana 49; D. 189";"Département des Peintures"
cl010057074;"Scènes de la Vie du Christ : Résurrection.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 375; Campana 52; D. 192";"Département des Peintures"
cl010057076;"Scènes de la Vie du Christ : Ascension.";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 373; Campana 54; D. 194";"Département des Peintures"
cl010057877;"Saint Ansano ou Galgano (?) (au-dessus : la Vierge de l'Annonciation)";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1400 / 1500  (XVe siècle)";"INV 20283 B; Campana 361";"Département des Peintures"
cl010057915;"Apparition d'un ange à saint Roch";"Corneille, Jean Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"B 503";"Département des Peintures"
cl010057922;"Saint Pierre délivré de prison";"Van Loo, Jean-Baptiste ; France";1720;"B 1011";"Département des Peintures"
cl010057977;"Sainte Apolline";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"B 233";"Département des Peintures"
cl010057982;"Saint Louis en prières";"La Fosse, Charles de ; France";"1600 / 1700  (XVIIe siècle)";"B 2512";"Département des Peintures"
cl010057985;"Le Martyre de Saint Appien";"Gassies, Jean Bruno ; France";1822;"L 3987";"Département des Peintures"
cl010058557;"La Chasse au lapin";"Grenier de Saint Martin, Francisque ; France";"1800 / 1900  (XIXe siècle)";"BA 168";"Département des Peintures"
cl010058604;"Portrait en pied du roi Charles X";"Rouillard, Jean Sébastien ; France";1824;"L 3943; 825 1 1";"Département des Peintures"
cl010058607;"Le Christ rendant la vue à un aveugle";"France ; Le Moyne, François ; Natoire, Charles-Joseph";"1700 / 1800  (XVIIIe siècle)";"B 748; 825.1.1";"Département des Peintures"
cl010064492;"Femmes [grecques] à la fontaine";"Papety, Dominique ; France";"vers 1841";"RF 1982 27";"Département des Peintures"
cl010065060;"Le Couronnement de la Vierge";"Vivarini, Antonio ; Italie";"1400 / 1500  (XVe siècle)";"MI 444; Campana 333";"Département des Peintures"
cl010067164;"Ruines du temple de Saturne sur le forum romain";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"MNR 657";"Département des Peintures"
cl010086201;"François Ier armant chevalier son petit fils, le futur François II,1546.";"Révoil, Pierre ; France";1824;"INV 7475; C 48; MV 5097; D.907.5.1";"Département des Peintures"
cl010091739;"Apollon du Belvèdere";"France ; Julien, Pierre";"1785 / 1800  (Fin du XVIIIe siècle)";"MR 1894";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010148654;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23813; SM";"Département des Antiquités orientales"
cl010161677;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 370; AO 370 B";"Département des Antiquités orientales"
cl010165823;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5095; CIS 3332; P 21";"Département des Antiquités orientales"
cl010166113;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 556";"Département des Antiquités orientales"
cl010222058;bigoudi;;"1700 / 1800  (XVIIIe siècle)";"CN 1835; HL00-7000-1835; 7000; D 2008.15.11";"Service de l'Histoire du Louvre"
cl010250067;mosaïque;;;"Ma 1820; Utique 774";"Département des Antiquités grecques, étrusques et romaines"
cl010250536;amphore;"groupe de Wurtzbourg 221";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 396; F 264; S 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010250545;statue;;;"MND 779; Ma 3175";"Département des Antiquités grecques, étrusques et romaines"
cl010252000;strigile;;;"Br 1581; MNC 866; D 2008.16.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252115;sarcophage;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4353";"Département des Antiquités grecques, étrusques et romaines"
cl010252540;aryballe;"manière de l'atelier de Tor Pisana";"vers -650";"E 380 bis; Cp 2065; D 1980.1.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253384;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"MNE 970";"Département des Antiquités grecques, étrusques et romaines"
cl010253386;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNE 972";"Département des Antiquités grecques, étrusques et romaines"
cl010253387;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNE 973";"Département des Antiquités grecques, étrusques et romaines"
cl010257974;"vase plastique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2944; NIII 550; INV 255; D 2008.16.4";"Département des Antiquités grecques, étrusques et romaines"
cl010258159;statuette;;;"Br 415; MN 1607; INV 116; D 2008.16.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276886;"stèle funéraire ; lécythe";;"-370 / -360  (2e quart IVe s. av. J.-C.)";"MND 726; Ma 3115; D 2014.2";"Département des Antiquités grecques, étrusques et romaines"
cl010321564;"Brûle-parfum à arcature quadrilobée";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 762";"Département des Arts de l'Islam"
cl010329160;"Poignard à tête de lion";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 5889";"Département des Arts de l'Islam"
cl010334649;amulette;;"-664 / -332  (Basse Époque)";"N 3738; 1048 2";"Département des Antiquités égyptiennes"
cl010334726;amulette;;"-664 / -332  (Basse Époque)";"N 4106; 949";"Département des Antiquités égyptiennes"
cl010334743;amulette;;"-664 / -332  (Basse Époque)";"N 3752 ?; 885";"Département des Antiquités égyptiennes"
cl010334840;"applique ; figurine";;"-664 / -332  (Basse Époque)";"E 27479";"Département des Antiquités égyptiennes"
cl010336295;"coupe à bord rentrant";;"-2700 / -2195  (Ancien Empire)";"E 16643; AR 16";"Département des Antiquités égyptiennes"
cl010336386;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"E 27486";"Département des Antiquités égyptiennes"
cl010337036;figurine;;"-664 / -332  (Basse Époque)";"E 27477";"Département des Antiquités égyptiennes"
cl010337037;figurine;;"-664 / -332  (Basse Époque)";"E 27467";"Département des Antiquités égyptiennes"
cl010337039;figurine;;"-664 / -332  (Basse Époque)";"E 27471";"Département des Antiquités égyptiennes"
cl010337040;figurine;;"-664 / -332  (Basse Époque)";"E 27715";"Département des Antiquités égyptiennes"
cl010337116;figurine;;"-664 / -332  (Basse Époque)";"N 5157; 572";"Département des Antiquités égyptiennes"
cl010337120;figurine;;"-664 / -332  (Basse Époque)";"N 3735 B; 592";"Département des Antiquités égyptiennes"
cl010337127;figurine;;"-664 / -332  (Basse Époque)";"N 3858; 731";"Département des Antiquités égyptiennes"
cl010337133;figurine;;"-664 / -332  (Basse Époque)";"N 3560; 665";"Département des Antiquités égyptiennes"
cl010337137;figurine;;"-664 / -332  (Basse Époque)";"N 4143 M; 652";"Département des Antiquités égyptiennes"
cl010337139;figurine;;"-664 / -332  (Basse Époque)";"N 5117 J; 749";"Département des Antiquités égyptiennes"
cl010337142;figurine;;"-664 / -332  (Basse Époque)";"N 5161; 641";"Département des Antiquités égyptiennes"
cl010337148;figurine;;"-664 / -332  (Basse Époque)";"N 3980; 609";"Département des Antiquités égyptiennes"
cl010337151;figurine;;"-664 / -332  (Basse Époque)";"N 5112; 588";"Département des Antiquités égyptiennes"
cl010337152;figurine;;"-664 / -332  (Basse Époque)";"N 3980; 602";"Département des Antiquités égyptiennes"
cl010337153;figurine;;"-664 / -332  (Basse Époque)";"N 4422; 718";"Département des Antiquités égyptiennes"
cl010337154;figurine;;"-664 / -332  (Basse Époque)";"N 3682; 716";"Département des Antiquités égyptiennes"
cl010337192;figurine;;"-664 / -332  (Basse Époque)";"E 10795 bis";"Département des Antiquités égyptiennes"
cl010337198;figurine;;"-664 / -332  (Basse Époque)";"E 2996; N 5017; IM 5387";"Département des Antiquités égyptiennes"
cl010337202;figurine;;"-664 / -332  (Basse Époque)";"E 27472";"Département des Antiquités égyptiennes"
cl010337204;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 27474";"Département des Antiquités égyptiennes"
cl010337206;figurine;;"-1550 / -1069  (Nouvel Empire)";"E 27719";"Département des Antiquités égyptiennes"
cl010337207;figurine;;"-664 / -332  (Basse Époque)";"N 5119";"Département des Antiquités égyptiennes"
cl010337288;"amulette ; résille";;"-664 / -332  (Basse Époque)";"N 4073; 1064";"Département des Antiquités égyptiennes"
cl010337459;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"E 171; 615; Clot bey C 22 n°13; N 2891";"Département des Antiquités égyptiennes"
cl010338584;modèle;;"-2033 / -1670  (Moyen Empire)";"N 2477; 469";"Département des Antiquités égyptiennes"
cl010339595;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2670; 411-2";"Département des Antiquités égyptiennes"
cl010339598;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684; 417; Salt n°3581";"Département des Antiquités égyptiennes"
cl010339599;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 2684; 419";"Département des Antiquités égyptiennes"
cl010339603;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 402-1";"Département des Antiquités égyptiennes"
cl010339607;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 402-2";"Département des Antiquités égyptiennes"
cl010339609;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 405-2; IM 4865";"Département des Antiquités égyptiennes"
cl010339619;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5190; 1190";"Département des Antiquités égyptiennes"
cl010339642;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 27484";"Département des Antiquités égyptiennes"
cl010340653;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";5171;"Département des Antiquités égyptiennes"
cl010340820;"scarabée de cœur";;"-664 / -332  (Basse Époque)";"N 2789; 1197";"Département des Antiquités égyptiennes"
cl010340909;"situle carénée";;"-664 / -525  (XXVIe dynastie)";"N 1100; Drovetti n°246";"Département des Antiquités égyptiennes"
cl010340946;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 27717";"Département des Antiquités égyptiennes"
cl010340983;statue;;"-664 / -332  (Basse Époque)";"E 27466";"Département des Antiquités égyptiennes"
cl010340984;"statue théophore";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 27491";"Département des Antiquités égyptiennes"
cl010340985;statue;;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"E 27492";"Département des Antiquités égyptiennes"
cl010343767;godet;;;"N 2553; 499; S 1705";"Département des Antiquités égyptiennes"
cl010343768;"vase ; cruche";;"-664 / -332 (?)  (Basse Époque)";"N 2501; 529";"Département des Antiquités égyptiennes"
cl010343769;vase;;;"N 2496; 539";"Département des Antiquités égyptiennes"
cl010343771;bouteille;;"-30 / 395 (?)  (époque romaine [?])";"N 2484; 531";"Département des Antiquités égyptiennes"
cl010343772;vase;;;"N 2502; 536";"Département des Antiquités égyptiennes"
cl010343776;"vase ; cruche";;"-664 / -332 (?)  (Basse Époque)";"N 2507; 538";"Département des Antiquités égyptiennes"
cl010343777;vase;;"-1550 / -1069  (Nouvel Empire)";"N 2509; 527";"Département des Antiquités égyptiennes"
cl010343781;godet;;;"N 2553; 499";"Département des Antiquités égyptiennes"
cl010343782;godet;;;"N 2553; 499";"Département des Antiquités égyptiennes"
