ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010386533;"carreau, fragment ; élément de construction, fragment";;;"CN 3.523.002";"Service de l'Histoire du Louvre"
cl010386542;carreau;;;"CN 1.552";"Service de l'Histoire du Louvre"
cl010386555;"élément de construction, fragment";;;"CN 3.144.002";"Service de l'Histoire du Louvre"
cl010386559;"élément de construction, fragment";;;"CN 3.110.002; 1/2; 2/2";"Service de l'Histoire du Louvre"
cl010386560;"élément de construction, fragment";;;"CN 3.98.003; 9867";"Service de l'Histoire du Louvre"
cl010386562;"carreau, fragment";;;"CN 3.94.002";"Service de l'Histoire du Louvre"
cl010386563;carreau;;;"CN 3.85";"Service de l'Histoire du Louvre"
cl010386564;"élément de construction, fragment";;;"CN 3.114.004";"Service de l'Histoire du Louvre"
cl010386574;"élément de construction, fragment";;;"CN 3.128.002";"Service de l'Histoire du Louvre"
cl010386575;carreau;;;"CN 3.87";"Service de l'Histoire du Louvre"
cl010386584;"élément de construction, fragment";;;"CN 3.147.003";"Service de l'Histoire du Louvre"
cl010386585;"élément de construction, fragment";;;"CN 3.149";"Service de l'Histoire du Louvre"
cl010386587;"tuile, fragment ; carreau, fragment";;;"CN 3.352.002";"Service de l'Histoire du Louvre"
cl010386588;"élément de construction, fragment";;;"CN 3.122.002; 2/2";"Service de l'Histoire du Louvre"
cl010386601;"carreau, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 3.350; F 65";"Service de l'Histoire du Louvre"
cl010386606;"élément de construction, fragment";;;"CN 3.626; F 45";"Service de l'Histoire du Louvre"
cl010386611;"vase, récipient, fragment ; tuile, fragment ; objet indéterminé ; couvercle, fragment ; anse, fragment";;;"CN 3.458.002; F 69";"Service de l'Histoire du Louvre"
cl010386618;"objet indéterminé ; carreau, fragment";;;"CN 3.454";"Service de l'Histoire du Louvre"
cl010386619;"tuile, fragment";;;"CN 3.452.002";"Service de l'Histoire du Louvre"
cl010386627;"élément de construction, fragment";;;"CN 3.679.002; F 48";"Service de l'Histoire du Louvre"
cl010386628;"élément de construction, fragment";;;"CN 3.677";"Service de l'Histoire du Louvre"
cl010386632;"carreau, fragment ; vase, récipient, fragment ; tuile, fragment";;;"CN 3.401.002";"Service de l'Histoire du Louvre"
cl010386634;"carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 3.2.002";"Service de l'Histoire du Louvre"
cl010386636;"objet indéterminé ; carreau";;;"CN 3.33.002";"Service de l'Histoire du Louvre"
cl010386647;"carreau, fragment";;;"CN 3.340.002; F 56";"Service de l'Histoire du Louvre"
cl010386651;"tuile, fragment";;;"CN 2.17";"Service de l'Histoire du Louvre"
cl010386662;"tuile, fragment";;;"CN 2.22";"Service de l'Histoire du Louvre"
cl010386668;"élément de construction, fragment";;;"CN 3.594; F 44";"Service de l'Histoire du Louvre"
cl010386675;"élément de construction, fragment";;;"CN 3.557";"Service de l'Histoire du Louvre"
cl010386685;carreau;;;"CN 3.284";"Service de l'Histoire du Louvre"
cl010386691;"élément de construction, fragment";;;"CN 3.288.002";"Service de l'Histoire du Louvre"
cl010386701;"tuile, fragment";;;2.395.1;"Service de l'Histoire du Louvre"
cl010386708;"élément de construction, fragment ; vase, fragment";;;"CN 3.204.004";"Service de l'Histoire du Louvre"
cl010386712;"élément de construction, fragment";;;"CN 3.218.009";"Service de l'Histoire du Louvre"
cl010386713;"vase, récipient, fragment ; objet indéterminé ; carreau, fragment";;;"JT 2.429.2";"Service de l'Histoire du Louvre"
cl010386722;"élément de construction, fragment";;;"CN 3.212; 5051";"Service de l'Histoire du Louvre"
cl010386726;"élément de construction, fragment";;;"CN 3.206";"Service de l'Histoire du Louvre"
cl010386728;"élément de construction, fragment";;;"CN 3.204.005; 5151";"Service de l'Histoire du Louvre"
cl010386734;carreau;;;"CN 3.248";"Service de l'Histoire du Louvre"
cl010386740;"élément de construction, fragment";;;"CN 3.161.005";"Service de l'Histoire du Louvre"
cl010386758;"élément de construction, fragment";;;"CN 3.195";"Service de l'Histoire du Louvre"
cl010386759;"objet indéterminé ; tuile, fragment";;;"CN 2.102.002";"Service de l'Histoire du Louvre"
cl010386760;"élément de construction, fragment";;;"CN 3.190.002";"Service de l'Histoire du Louvre"
cl010386763;"tuile, fragment";;;"CN 2.110";"Service de l'Histoire du Louvre"
cl010386766;"élément de construction, fragment";;;"CN 3.191";"Service de l'Histoire du Louvre"
cl010386771;"élément de construction, fragment";;;"CN 3.191.002";"Service de l'Histoire du Louvre"
cl010386772;"carreau, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 3.545";"Service de l'Histoire du Louvre"
cl010386785;"vase, récipient, fragment ; carreau, fragment";;;"CN 3.540";"Service de l'Histoire du Louvre"
cl010386788;"vase, récipient, fragment ; carreau, fragment";;;"CN 3.528";"Service de l'Histoire du Louvre"
cl010386789;"élément de construction, fragment";;;"CN 3.901";"Service de l'Histoire du Louvre"
cl010386790;"élément de construction, fragment";;;"CN 3.838.002";"Service de l'Histoire du Louvre"
cl010386791;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 1.24.004";"Service de l'Histoire du Louvre"
cl010386792;"élément de construction, fragment";;;"CN 3.839.002";"Service de l'Histoire du Louvre"
cl010386802;"élément de construction, fragment";;;"CN 3.861.003";"Service de l'Histoire du Louvre"
cl010386806;"élément de construction, fragment";;;"CN 1.24.005";"Service de l'Histoire du Louvre"
cl010386808;"carreau, fragment";;;"CN 1.71";"Service de l'Histoire du Louvre"
cl010386809;"élément de construction, fragment";;;"CN 3.854.002";"Service de l'Histoire du Louvre"
cl010386812;"élément de construction, fragment";;;"CN 3.855.002";"Service de l'Histoire du Louvre"
cl010386814;"élément de construction, fragment";;;"CN 3.867.002";"Service de l'Histoire du Louvre"
cl010386815;"carreau, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 1.000.005";"Service de l'Histoire du Louvre"
cl010386817;"élément de construction, fragment";;;"CN 3.881.002";"Service de l'Histoire du Louvre"
cl010386820;"élément de construction, fragment";;;"CN 3.876";"Service de l'Histoire du Louvre"
cl010386824;"élément de construction, fragment";;;"CN 3.860";"Service de l'Histoire du Louvre"
cl010386825;"élément de construction, fragment";;;"CN 3.856.002";"Service de l'Histoire du Louvre"
cl010386829;"tuile, fragment";;;"CN 3.491.004";"Service de l'Histoire du Louvre"
cl010386844;"élément de construction, fragment";;;"CN 4.99";"Service de l'Histoire du Louvre"
cl010386849;"élément de construction, fragment";;;"CN 4.20";"Service de l'Histoire du Louvre"
cl010386863;"tuile, fragment ; carreau, fragment";;;"CN 4.146.003";"Service de l'Histoire du Louvre"
cl010386867;"tuile, fragment";;;"CN 4.143.005";"Service de l'Histoire du Louvre"
cl010386869;"tuile, fragment ; carreau, fragment ; objet indéterminé";;;"CN 4.146.004";"Service de l'Histoire du Louvre"
cl010386870;"élément de construction, fragment";;;"CN 5.61";"Service de l'Histoire du Louvre"
cl010386875;"carreau, fragment";;;"CN 5.82";"Service de l'Histoire du Louvre"
cl010386878;"carreau, fragment ; objet indéterminé";;;"CN 5.90.003";"Service de l'Histoire du Louvre"
cl010386887;"tuile, fragment";;;"CN 5.119";"Service de l'Histoire du Louvre"
cl010386888;"élément de construction, fragment";;;"CN 5.78.002";"Service de l'Histoire du Louvre"
cl010386893;"carreau ; carreau, fragment";;;"CN 5.141.002";"Service de l'Histoire du Louvre"
cl010386897;"élément de construction, fragment";;;"CN 5.167";"Service de l'Histoire du Louvre"
cl010386899;"élément de construction, fragment";;;"CN 6.21.002; 6279";"Service de l'Histoire du Louvre"
cl010386902;"carreau, fragment";;;"CN 6.31.002";"Service de l'Histoire du Louvre"
cl010386906;"carreau, fragment";;;"CN 6.40.004";"Service de l'Histoire du Louvre"
cl010386907;"carreau, fragment";;;"CN 6.21.003";"Service de l'Histoire du Louvre"
cl010386914;"carreau, fragment";;;"CN 6.15.002";"Service de l'Histoire du Louvre"
cl010387003;"carreau, fragment ; objet indéterminé";;;"CN 6.36.002";"Service de l'Histoire du Louvre"
cl010387006;"élément de construction, fragment";;;"CN 6.65.002";"Service de l'Histoire du Louvre"
cl010387009;"élément de construction, fragment";;;"CN 6.145; 1/3";"Service de l'Histoire du Louvre"
cl010387011;"élément de construction, fragment";;;"CN 6.145.002; 2/3";"Service de l'Histoire du Louvre"
cl010387013;"élément de construction, fragment";;;"CN 6.15.004";"Service de l'Histoire du Louvre"
cl010387015;"élément de construction, fragment";;;"CN 6.15.005";"Service de l'Histoire du Louvre"
cl010387020;"élément de construction, fragment";;;"CN 6.173.002";"Service de l'Histoire du Louvre"
cl010387021;"élément de construction, fragment";;;"CN 6.102.002";"Service de l'Histoire du Louvre"
cl010387022;"élément de construction, fragment";;;"CN 6.147";"Service de l'Histoire du Louvre"
cl010387026;"élément de construction, fragment";;;"CN 6.167";"Service de l'Histoire du Louvre"
cl010387030;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 6.151.002";"Service de l'Histoire du Louvre"
cl010387038;"carreau, fragment";;;"CN 6.234.002";"Service de l'Histoire du Louvre"
cl010387042;"carreau, fragment";;;"CN 6.217.002";"Service de l'Histoire du Louvre"
cl010387044;"élément de construction, fragment";;;"CN 6.308.006; 6/6";"Service de l'Histoire du Louvre"
cl010387049;"élément de construction, fragment";;;"CN 6.286";"Service de l'Histoire du Louvre"
cl010387055;"élément de construction, fragment";;;"CN 6.294.002";"Service de l'Histoire du Louvre"
cl010387056;"tuile, fragment";;;"CN 6.453";"Service de l'Histoire du Louvre"
cl010387061;"élément de construction, fragment";;;"CN 6.348";"Service de l'Histoire du Louvre"
cl010387063;"tuile, fragment";;;"CN 6.453.003";"Service de l'Histoire du Louvre"
cl010387065;"élément de construction, fragment";;;"CN 6.335.002";"Service de l'Histoire du Louvre"
cl010387066;"tuile, fragment";;;"CN 6.453.004";"Service de l'Histoire du Louvre"
cl010387077;"élément de construction, fragment";;;"CN 6.334.002; CN 6.315";"Service de l'Histoire du Louvre"
cl010387078;"tuile, fragment";;;"CN 6.486";"Service de l'Histoire du Louvre"
cl010387079;"élément de construction, fragment";;;"CN 6.359";"Service de l'Histoire du Louvre"
cl010387082;"élément de construction, fragment";;;"CN 6.333";"Service de l'Histoire du Louvre"
cl010387085;"élément de construction, fragment";;;"CN 6.418";"Service de l'Histoire du Louvre"
cl010387086;"élément de construction, fragment";;;"CN 6.327.002";"Service de l'Histoire du Louvre"
cl010387090;"élément de construction, fragment";;;"CN 7.26";"Service de l'Histoire du Louvre"
cl010387092;"élément de construction, fragment";;;"CN 7.22.002";"Service de l'Histoire du Louvre"
cl010387094;"élément de construction, fragment";;;"CN 7.24.002";"Service de l'Histoire du Louvre"
cl010387096;"objet indéterminé ; vase, récipient, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 7.185";"Service de l'Histoire du Louvre"
cl010387102;"tuile, fragment";;;"CN 7.103";"Service de l'Histoire du Louvre"
cl010387103;"élément de construction, fragment";;;"CN 7.21.002";"Service de l'Histoire du Louvre"
cl010387104;"objet indéterminé ; élément décoratif, fragment";;;"CN 7.98; 11978";"Service de l'Histoire du Louvre"
cl010387108;"objet indéterminé ; art de la table ; élément décoratif, fragment";;;"CN 7.52.002; 4513";"Service de l'Histoire du Louvre"
cl010387112;"élément de construction, fragment";;;"CN 7.32";"Service de l'Histoire du Louvre"
cl010387115;"élément de construction, fragment";;;"CN 7.48";"Service de l'Histoire du Louvre"
cl010387116;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 7.63";"Service de l'Histoire du Louvre"
cl010387119;"élément de construction, fragment";;;"CN 7.6.003";"Service de l'Histoire du Louvre"
cl010387120;"brique, fragment";;;"CN 7.55.002";"Service de l'Histoire du Louvre"
cl010387124;"élément de construction, fragment";;;"CN 7.52.003";"Service de l'Histoire du Louvre"
cl010387125;"élément de construction, fragment";;;"CN 7.5";"Service de l'Histoire du Louvre"
cl010387131;"vase, récipient, fragment ; brique, fragment";;;"CN 7.205";"Service de l'Histoire du Louvre"
cl010387134;"brique, fragment ; vase, récipient, fragment";;;"CN 7.341.003";"Service de l'Histoire du Louvre"
cl010387135;"élément de construction, fragment";;;"CN 7.356";"Service de l'Histoire du Louvre"
cl010387139;"objet indéterminé ; carreau, fragment";;;"CN 7.348";"Service de l'Histoire du Louvre"
cl010387142;"carreau, fragment ; brique, fragment";;;"CN 7.325.002";"Service de l'Histoire du Louvre"
cl010387143;"élément de construction, fragment";;;"CN 7.374.002";"Service de l'Histoire du Louvre"
cl010387148;carreau;;;"CN 7.343";"Service de l'Histoire du Louvre"
cl010387149;"élément de construction, fragment";;;"CN 7.384";"Service de l'Histoire du Louvre"
cl010387152;"élément de construction, fragment";;;"CN 7.575";"Service de l'Histoire du Louvre"
cl010387157;"élément de construction, fragment";;;"CN 7.562";"Service de l'Histoire du Louvre"
cl010387158;"carreau, fragment";;;"CN 7.686";"Service de l'Histoire du Louvre"
cl010387159;"vase, récipient, fragment ; carreau, fragment ; brique, fragment";;;"CN 7.617";"Service de l'Histoire du Louvre"
cl010387162;"élément de construction, fragment";;;"CN 7.555";"Service de l'Histoire du Louvre"
cl010387165;"tuile, fragment";;;"CN 7.685; 11323";"Service de l'Histoire du Louvre"
cl010387166;"élément de construction, fragment";;;"CN 7.499";"Service de l'Histoire du Louvre"
cl010387167;"élément de construction, fragment";;;"CN 7.451";"Service de l'Histoire du Louvre"
cl010387175;"élément de construction, fragment";;;"CN 7.467";"Service de l'Histoire du Louvre"
cl010387176;"vase, récipient, fragment ; carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 7.650.002";"Service de l'Histoire du Louvre"
cl010387180;"tuile, fragment";;;"CN 7.644.002";"Service de l'Histoire du Louvre"
cl010387183;"élément de construction, fragment";;;"CN 7.401.002; CN 7.400; CN 7.443";"Service de l'Histoire du Louvre"
cl010387192;"élément de construction, fragment";;;"CN 7.415.002";"Service de l'Histoire du Louvre"
cl010387196;"élément de construction, fragment";;;"CN 7.410.003";"Service de l'Histoire du Louvre"
cl010387199;"élément de construction, fragment";;;"CN 7.412";"Service de l'Histoire du Louvre"
cl010387204;"élément de construction, fragment";;;"CN 7.718";"Service de l'Histoire du Louvre"
cl010387206;"élément de construction, fragment";;;"CN 7.729; F 144";"Service de l'Histoire du Louvre"
cl010387209;"carreau, fragment";;;"CN 8.110";"Service de l'Histoire du Louvre"
cl010387213;"élément de construction, fragment";;;"CN 7.718.003; 11327";"Service de l'Histoire du Louvre"
cl010387216;"élément de construction, fragment";;;"CN 7.718.004; 11328";"Service de l'Histoire du Louvre"
cl010387217;"élément de construction, fragment";;;"CN 7.740.002";"Service de l'Histoire du Louvre"
cl010387220;"élément de construction, fragment";;;"CN 7.771; Fait 134";"Service de l'Histoire du Louvre"
cl010387221;"objet indéterminé ; tuile, fragment";;;"CN 9.827";"Service de l'Histoire du Louvre"
cl010387225;"élément de construction, fragment";;;"CN 7.764; 13461";"Service de l'Histoire du Louvre"
cl010387227;"tuile, fragment ; élément de construction, fragment";;;"CN 9.812.002";"Service de l'Histoire du Louvre"
cl010387230;"élément de construction, fragment";;;"CN 7.761.003; 13460";"Service de l'Histoire du Louvre"
cl010387231;"carreau, fragment ; tuile, fragment";;;"CN 9.824.002";"Service de l'Histoire du Louvre"
cl010387232;"carreau, fragment";;;"CN 8.97";"Service de l'Histoire du Louvre"
cl010387238;"élément de construction, fragment";;;"CN 8.200";"Service de l'Histoire du Louvre"
cl010387239;"tuile, fragment ; carreau, fragment";;;"CN 8.240.001";"Service de l'Histoire du Louvre"
cl010387252;"élément de construction, fragment";;;"CN 8.416.002";"Service de l'Histoire du Louvre"
cl010387254;carreau;;;"CN 8.283";"Service de l'Histoire du Louvre"
cl010387255;"élément de construction, fragment";;;"CN 8.410";"Service de l'Histoire du Louvre"
cl010387260;"élément de construction, fragment";;;"CN 8.381.002";"Service de l'Histoire du Louvre"
cl010387261;"carreau, fragment";;;"CN 8.274";"Service de l'Histoire du Louvre"
cl010387267;"élément de construction, fragment";;;"CN 9.5.001";"Service de l'Histoire du Louvre"
cl010387270;"carreau, fragment";;;"CN 9.2";"Service de l'Histoire du Louvre"
cl010387272;"tuile, fragment";;;"CN 9.6";"Service de l'Histoire du Louvre"
cl010387273;"tuile, fragment ; carreau ; objet indéterminé";;;"CN 9.5.002";"Service de l'Histoire du Louvre"
cl010387282;"élément de construction, fragment";;;"CN 8.418 ou CN 8.419; CN 8.418; CN 8.419";"Service de l'Histoire du Louvre"
cl010387283;"élément décoratif";;;"CN 9.5.004; 4674";"Service de l'Histoire du Louvre"
cl010387286;"élément de construction, fragment";;;"CN 8.387.002";"Service de l'Histoire du Louvre"
cl010387291;"élément décoratif";;;"CN 9.5.006; 4674";"Service de l'Histoire du Louvre"
cl010387300;"élément de construction, fragment";;;"CN 2.0.003; 75101.002";"Service de l'Histoire du Louvre"
cl010387303;"élément de construction, fragment";;;"CN 2.41.002; S 2.2041; 75101.002";"Service de l'Histoire du Louvre"
cl010387305;"élément de construction, fragment";;;"CN 2.41.003; 75101.002; S 2.2041";"Service de l'Histoire du Louvre"
cl010387306;"élément mouluré, fragment";;;"CN 1 Sondage M16";"Service de l'Histoire du Louvre"
cl010387313;"élément de construction, fragment";;;"CN 1 Sondage 7";"Service de l'Histoire du Louvre"
cl010387316;"élément de construction, fragment";;;"CN 2.11; 75101.002";"Service de l'Histoire du Louvre"
cl010387326;canalisation;;;"CN 9.67; CN 9.83.002";"Service de l'Histoire du Louvre"
cl010387571;"carreau, fragment";;;"CN 9.163.003";"Service de l'Histoire du Louvre"
cl010387572;"élément de construction, fragment";;;"CN 9.274.002; 6801";"Service de l'Histoire du Louvre"
cl010387574;"carreau, fragment";;;"CN 9.141.003";"Service de l'Histoire du Louvre"
cl010387576;"élément de construction, fragment";;;"CN 9.239.002";"Service de l'Histoire du Louvre"
cl010387577;canalisation;;;"CN 9.122.002";"Service de l'Histoire du Louvre"
cl010387581;carreau;;;"CN 9.117";"Service de l'Histoire du Louvre"
cl010387583;"carreau, fragment ; objet indéterminé";;;"CN 9.190.002";"Service de l'Histoire du Louvre"
cl010387593;"élément de construction, fragment";;;"CN 9.280";"Service de l'Histoire du Louvre"
cl010387595;"élément de construction, fragment";;;"CN 9.268.002";"Service de l'Histoire du Louvre"
cl010387596;"tuile, fragment ; carreau, fragment ; objet indéterminé";;;"CN 9.398.003";"Service de l'Histoire du Louvre"
cl010387602;"élément de construction, fragment ; tuile, fragment";;;"CN 9.367";"Service de l'Histoire du Louvre"
cl010387605;"brique, fragment";;;"CN 9.385";"Service de l'Histoire du Louvre"
cl010387606;"élément de construction, fragment";;;"CN 9.427.002";"Service de l'Histoire du Louvre"
cl010387619;"élément de construction, fragment";;;"CN 9.433.002";"Service de l'Histoire du Louvre"
cl010387622;"élément de construction, fragment";;;"CN 9.433.003";"Service de l'Histoire du Louvre"
cl010387624;"brique, fragment ; carreau, fragment";;;"CN 9.492.003";"Service de l'Histoire du Louvre"
cl010387625;"élément de construction, fragment";;;"CN 9.433.004";"Service de l'Histoire du Louvre"
cl010387634;"élément de construction, fragment";;;"CN 9.430; S.11";"Service de l'Histoire du Louvre"
cl010387636;"élément de construction, fragment";;;"CN 9.528";"Service de l'Histoire du Louvre"
cl010387642;"élément de construction, fragment";;;"CN 9.504.003";"Service de l'Histoire du Louvre"
cl010387643;"élément de construction, fragment";;;"CN 9.524";"Service de l'Histoire du Louvre"
cl010387644;"tuile, fragment ; carreau, fragment";;;"CN 9.536.003";"Service de l'Histoire du Louvre"
cl010387647;"élément de construction, fragment";;;"CN 9.522.002";"Service de l'Histoire du Louvre"
cl010387653;"tuile, fragment ; carreau, fragment";;;"CN 9.538.003";"Service de l'Histoire du Louvre"
cl010387667;"élément de construction, fragment";;;"CN 9.543.003";"Service de l'Histoire du Louvre"
cl010387669;"carreau, fragment";;;"CN 9.538.005";"Service de l'Histoire du Louvre"
cl010387672;"élément de construction, fragment";;;"CN 9.548";"Service de l'Histoire du Louvre"
cl010387676;"carreau, fragment ; tuile, fragment";;;"CN 9.538.007";"Service de l'Histoire du Louvre"
cl010387692;canalisation;;;"JC 112.486 004";"Service de l'Histoire du Louvre"
cl010387695;canalisation;;;"JC 112.486 005";"Service de l'Histoire du Louvre"
cl010387699;"élément de construction, fragment";;;"CN 9.552.003";"Service de l'Histoire du Louvre"
cl010387700;canalisation;;;"JC 112.486 007";"Service de l'Histoire du Louvre"
cl010387707;canalisation;;;"JC 112.486 011";"Service de l'Histoire du Louvre"
cl010387708;canalisation;;;"JC 112.486 012";"Service de l'Histoire du Louvre"
cl010387710;canalisation;;;"JC 112.486 014";"Service de l'Histoire du Louvre"
cl010387712;canalisation;;;"JC 112.486 015";"Service de l'Histoire du Louvre"
cl010387716;"vase, récipient, fragment ; canalisation";;;"JC 112.486 017";"Service de l'Histoire du Louvre"
cl010387718;"canalisation ; carreau, fragment ; objet indéterminé";;;"JC 112.486 018";"Service de l'Histoire du Louvre"
cl010387721;"élément de construction, fragment";;;"JC 122.030 45";"Service de l'Histoire du Louvre"
cl010387725;"canalisation ; vase, récipient, fragment";;;"JC 112.486 020";"Service de l'Histoire du Louvre"
cl010387726;canalisation;;;"JC 112.486 021";"Service de l'Histoire du Louvre"
cl010387727;canalisation;;;"JC 112.486 022";"Service de l'Histoire du Louvre"
cl010387728;"élément de construction, fragment";;;"JC 122.032 9";"Service de l'Histoire du Louvre"
cl010387736;"tuile, fragment";;;"JC 121.185 001";"Service de l'Histoire du Louvre"
cl010387743;"élément de construction, fragment";;;"JC 122.085 1";"Service de l'Histoire du Louvre"
cl010387749;"élément de construction, fragment";;;"JC 122.999 5";"Service de l'Histoire du Louvre"
cl010387764;"tuile, fragment";;;"JC 121.239 056";"Service de l'Histoire du Louvre"
cl010387767;"tuile, fragment";;;"JC 121.239 054";"Service de l'Histoire du Louvre"
cl010387770;"élément de construction, fragment";;;"JC 121.239 397";"Service de l'Histoire du Louvre"
cl010387773;"carreau, fragment";;;"JC 121.211 003";"Service de l'Histoire du Louvre"
cl010387775;"élément de construction, fragment";;;"JC 121.211 005";"Service de l'Histoire du Louvre"
cl010387778;"carreau, fragment";;;"JC 121.239 006";"Service de l'Histoire du Louvre"
cl010387780;"carreau, fragment";;;"JC 121.175 005";"Service de l'Histoire du Louvre"
cl010387781;"élément décoratif, fragment";;;"JC 121.243 003";"Service de l'Histoire du Louvre"
cl010387782;"carreau, fragment";;;"JC 121.154 005";"Service de l'Histoire du Louvre"
cl010387787;"élément de construction, fragment";;;"JC 122 010 4";"Service de l'Histoire du Louvre"
cl010387788;brique;;;"JC 122.104 008";"Service de l'Histoire du Louvre"
cl010387789;carreau;;;"JC 122.104 009; 500";"Service de l'Histoire du Louvre"
cl010387809;"élément de construction, fragment";;;"JC 122 020";"Service de l'Histoire du Louvre"
cl010387818;"brique, fragment";;;"JC 122.020 004";"Service de l'Histoire du Louvre"
cl010387820;"tuile, fragment";;;"JC 115.219 004";"Service de l'Histoire du Louvre"
cl010387822;"tuile, fragment ; carreau, fragment";;;"JC 113.183; 43";"Service de l'Histoire du Louvre"
cl010387823;"brique, fragment";;;"JC 122.020 003";"Service de l'Histoire du Louvre"
cl010387824;"tuile, fragment";;;"JC 115.201 005";"Service de l'Histoire du Louvre"
cl010387825;"tuile, fragment";;;"JC 114.268 004";"Service de l'Histoire du Louvre"
cl010387831;"élément de construction, fragment";;;"JC 113 031 9";"Service de l'Histoire du Louvre"
cl010387833;"carreau, fragment";;;"JC 117 030 10";"Service de l'Histoire du Louvre"
cl010387834;"élément de construction, fragment";;;"JC 120.018 7";"Service de l'Histoire du Louvre"
cl010387836;"tuile, fragment";;;"JC 117 030 12";"Service de l'Histoire du Louvre"
cl010387840;"élément de construction, fragment";;;"JC 120.031 11";"Service de l'Histoire du Louvre"
cl010387842;"brique, fragment";;;"JC 114.405 003";"Service de l'Histoire du Louvre"
cl010387844;"tuile, fragment";;;"JC 114.191 004";"Service de l'Histoire du Louvre"
cl010387847;"tuile, fragment";;;"JC 115.999 005";"Service de l'Histoire du Louvre"
cl010387855;"tuile, fragment";;;"JC 115.112 006";"Service de l'Histoire du Louvre"
cl010387860;"élément de construction, fragment";;;"JC 119.124; JC 119.124.019; JC 119.124.017; JC 119.124.011";"Service de l'Histoire du Louvre"
cl010387861;tomette;;;"JC 119.543.017";"Service de l'Histoire du Louvre"
cl010387863;"élément de construction, fragment";;;"JC 119.577.016";"Service de l'Histoire du Louvre"
cl010387864;"élément de construction, fragment";;;"JC 120.030 34";"Service de l'Histoire du Louvre"
cl010387865;"tomette, fragment";;;"JC 119.557.016";"Service de l'Histoire du Louvre"
cl010387866;"tuile, fragment";;;"JC 121 012 7";"Service de l'Histoire du Louvre"
cl010387867;"brique, fragment";;;"JC 119.144.003";"Service de l'Histoire du Louvre"
cl010387878;"élément de construction, fragment";;;"JC 119.169.006";"Service de l'Histoire du Louvre"
cl010387882;tomette;;;"JC 119.544.008";"Service de l'Histoire du Louvre"
cl010387884;"élément de construction, fragment";;;"JC 119.40.009";"Service de l'Histoire du Louvre"
cl010387886;"carreau, fragment";;;"JC 121.98 009";"Service de l'Histoire du Louvre"
cl010387887;"élément de construction, fragment";;;"JC 119.543.003";"Service de l'Histoire du Louvre"
cl010387888;"carreau, fragment";;;"JC 121.66 003";"Service de l'Histoire du Louvre"
cl010387889;"carreau, fragment";;;"JC 121.59 002";"Service de l'Histoire du Louvre"
cl010387891;"carreau, fragment";;;"JC 121.59 008";"Service de l'Histoire du Louvre"
cl010387894;"carreau, fragment";;;"JC 121.99 002";"Service de l'Histoire du Louvre"
cl010387896;"élément de construction, fragment";;;"JC 119.206.011";"Service de l'Histoire du Louvre"
cl010387897;"brique, fragment";;;"JC 121.40 077";"Service de l'Histoire du Louvre"
cl010387900;"brique, fragment ; tuile, fragment";;;"JC 121.40 081";"Service de l'Histoire du Louvre"
cl010387903;"brique, fragment";;;"JC 121.40 070";"Service de l'Histoire du Louvre"
cl010387904;"élément de construction, fragment";;;"JC 119.597.008";"Service de l'Histoire du Louvre"
cl010387905;"tuile, fragment";;;"JC 121.40 075";"Service de l'Histoire du Louvre"
cl010387906;"élément de construction, fragment";;;"JC 119.29.008";"Service de l'Histoire du Louvre"
cl010387907;"tuile, fragment ; carreau, fragment";;;"JC 121.40 078";"Service de l'Histoire du Louvre"
cl010387909;"carreau, fragment ; brique, fragment";;;"JC 121.40 080";"Service de l'Histoire du Louvre"
cl010387919;"élément de construction, fragment ; carreau, fragment";;;"JC 121.153; JC 121.133.19 D; JC 121.153.055; JC 121.153.056; JC 121.133.100";"Service de l'Histoire du Louvre"
cl010387923;"brique, fragment";;;"JC 121.40 079";"Service de l'Histoire du Louvre"
cl010387925;"brique, fragment";;;"JC 121.40 073";"Service de l'Histoire du Louvre"
cl010387938;"élément de construction, fragment";;;"JC 121.133.147";"Service de l'Histoire du Louvre"
cl010387943;"tuile, fragment ; carreau, fragment";;;"CN 9.583.002";"Service de l'Histoire du Louvre"
cl010387944;"élément de construction, fragment";;;"JC 121.133.144";"Service de l'Histoire du Louvre"
cl010387953;"tuile, fragment";;;"CN 9.595.001";"Service de l'Histoire du Louvre"
cl010387958;"élément de construction, fragment";;;"CN 9.580.003";"Service de l'Histoire du Louvre"
cl010387959;"tuile, fragment";;;"CN 9.595.003";"Service de l'Histoire du Louvre"
cl010387964;"tuile, fragment";;;"CN 9.595.004";"Service de l'Histoire du Louvre"
cl010387969;"brique, fragment ; tuile, fragment";;;"CN 9.595.005";"Service de l'Histoire du Louvre"
cl010387975;"tuile, fragment";;;"CN 9.595.007";"Service de l'Histoire du Louvre"
cl010387979;"élément de construction, fragment";;;"CN 9.595; RRt";"Service de l'Histoire du Louvre"
cl010387980;canalisation;;;"CN 9.596.001";"Service de l'Histoire du Louvre"
