ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020100684;"Les Dieux de l'Olympe épouvantés par l'attaque des Géants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1534";"INV 3476, Recto; NIII 1871; MA 1799; vol.2, p.93";"Département des Arts graphiques"
cl020027741;"Rome, la Trinité des Monts";"Valenciennes, Pierre de";;"RF 13010, Recto; vol.23, p.340";"Département des Arts graphiques"
cl010344035;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13140; Thédenat-Duvent n°22; CM 125";"Département des Antiquités égyptiennes"
cl010344037;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13138; Thédenat-Duvent n°22; CM 123";"Département des Antiquités égyptiennes"
cl010344038;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13139; Thédenat-Duvent n°22; CM 124";"Département des Antiquités égyptiennes"
cl020200535;"Une bataille avec des cavaliers";"ANONYME ITALIEN XVIè s";;"INV 10554, Recto; NIII 2788; MA 2660; vol.5, p.141";"Département des Arts graphiques"
cl020143438;"Deux hommes, vus de dos, raccommodant des filets attachés à des arbres";"Vernet, Claude-Joseph";;"RF 23560, Recto; vol.24, p.488";"Département des Arts graphiques"
cl020207886;"Mesures des espagnols rompues par la prise de Gand";"Le Brun, Charles";"vers 1679/1684";"INV 30100, Recto; NIII 12675; MA 10527; Guiffrey et Marcel G 8499; vol.12, p.278";"Département des Arts graphiques"
cl020019976;"Monument autrefois dans la chapelle des Carmes, à Metz";"ANONYME FRANCAIS XIXè s";;"RF 5281.101, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010436267;"Défaite des Espagnols en Catalogne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301338;"Sarcophage des Leucippides";;;"Gy 1704";"Département des Antiquités grecques, étrusques et romaines"
cl020030452;Paysage;"BRIL Ecole des";;"RF 14579, 2; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030453;"Ville : statues et façades de maisons";"BRIL Ecole des";;"RF 14579, 3; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030457;"Vue panoramique d'une ville";"BRIL Ecole des";;"RF 14579, 7; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030469;"Constructions sur un promontoire";"BRIL Ecole des";;"RF 14579, 19; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030477;"Habitations entourées d'arbres";"BRIL Ecole des";;"RF 14579, 27; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030480;Habitations;"BRIL Ecole des";;"RF 14579, 30; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030484;"Construction en ruines";"BRIL Ecole des";;"RF 14579, 34; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030488;"Ensemble d'habitations";"BRIL Ecole des";;"RF 14579, 38; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030493;Paysage;"BRIL Ecole des";;"RF 14579, 43; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030497;"Construction, et pan de mur en ruines";"BRIL Ecole des";;"RF 14579, 47; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030498;"Intérieur d'une salle voûtée, partiellement en ruines";"BRIL Ecole des";;"RF 14579, 48; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030499;"Intérieur d'une salle voûtée";"BRIL Ecole des";;"RF 14579, 49; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030504;"Paysage avec un village";"BRIL Ecole des";;"RF 14579, 54; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030506;"Paysage avec une église ; groupe de personnages";"BRIL Ecole des";;"RF 14579, 56; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030511;"Chaumière entourée d'arbres";"BRIL Ecole des";;"RF 14579, 61; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030513;"Paysage avec deux personnages devant une construction à deux étages";"BRIL Ecole des";;"RF 14579, 63; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030519;"Paysage avec un groupe de chaumières";"BRIL Ecole des";;"RF 14579, 69; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030524;"Etudes de diverses constructions";"BRIL Ecole des";;"RF 14579, 74; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030525;"Ensemble d'habitations entourées d'arbres";"BRIL Ecole des";;"RF 14579, 75; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030526;Cathédrale;"BRIL Ecole des";;"RF 14579, 76; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030527;"Paysage avec une chaumière précédée d'un pont";"BRIL Ecole des";;"RF 14579, 77; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030528;"Eglise au bord d'une chemin";"BRIL Ecole des";;"RF 14579, 78; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030529;"Ensemble de constructions en ruines";"BRIL Ecole des";;"RF 14579, 79; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030531;"Constructions en ruines";"BRIL Ecole des";;"RF 14579, 81; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030533;"Etudes de chaumières";"BRIL Ecole des";;"RF 14579, 83; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030541;"Vue orientale d'une église ; étude du sommet d'une tour";"BRIL Ecole des";;"RF 14579, 91; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030550;"Forteresse sur un promontoire";"BRIL Ecole des";;"RF 14579, 100; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030551;"Forteresse sur un promontoire";"BRIL Ecole des";;"RF 14579, 101; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030552;"Forteresse sur un promontoire, entourée de constructions";"BRIL Ecole des";;"RF 14579, 102; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030553;"Paysage rocheux, avec forteresse dans le fond";"BRIL Ecole des";;"RF 14579, 103; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl010300726;"Tirage des figures d'une stèle funéraire attique";"atelier d'Athènes";"1861 / 1889  (2e moitié XIXe s. ap. J.-C.)";"Gy 1084.b";"Département des Antiquités grecques, étrusques et romaines"
cl020608113;"Carte du Département des Ardennes";"BRION DE LA TOUR Louis";;"L 231 LR/52 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608145;"Carte du Département des Vosges";"BRION DE LA TOUR Louis";;"L 231 LR/84 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020625791;"Vue des bords de la Loire";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 11";"Département des Arts graphiques"
cl020625834;"Vue des montagnes près de Lutzerath";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 55";"Département des Arts graphiques"
cl020595972;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno est enlevé au ciel par les anges (planche numérotée 22)";"Le Sueur, Eustache";"vers 1676";"INV 30821.23, Recto";"Département des Arts graphiques"
cl010368882;"Médaille : Exposition des productions rurales, 1844.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625832;"Vue des montagnes près de Kaisersesch";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 53";"Département des Arts graphiques"
cl020625570;"Vénus, avec l'Amour, couronnée par un satyre, en présence des trois Grâces et de l'Abondance";"MAITRE DE FLORE";"Vers 1557/1570";"RFML.AG.2019.8.1, Recto";"Département des Arts graphiques"
cl020221731;"Encadrement trilobé avec des figures";"Chassériau, Théodore";;"RF 25259, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020012253;"Sortie des Portes-de-Fer, 28 octobre 1839";"Dauzats, Adrien";1840;"INV 26078, Recto; NIII 33627; LP Dessins 4673; Inventaire Soulié S 2666; vol.10, p.424";"Département des Arts graphiques"
cl020218136;"Vierge à l'Enfant, sur des nuages";"Delacroix, Eugène";;"RF 10343, Recto; vol.23, p.48";"Département des Arts graphiques"
cl020143441;"Hommes parmi des agrès de navires ou des ballots, sur un quai";"Vernet, Claude-Joseph";;"RF 23562, Recto; vol.24, p.488";"Département des Arts graphiques"
cl020028968;"Paysage des environs de Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 8; vol.23, p.384";"Département des Arts graphiques"
cl020205471;"Des bossus servant des personnages attablés, avec un porc dans une arcade";"Zuccaro, Federico";;"INV 17974, Recto; NIII 24501; MA 12596; vol.7, p.458";"Département des Arts graphiques"
cl020005512;"La Course des chars du Soleil et de la Lune";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8518, Recto; NIII 4929; MA 4616; vol.4, p.277";"Département des Arts graphiques"
cl020209864;"Quatre amours cueillant des pommes";"Poussin, Nicolas";;"INV 32523, Recto; NIII 30195; MA 12651; Inv. français, t. XIII B 1926; vol.13, p.262";"Département des Arts graphiques"
cl020225949;"Cumes : ruines parmi des arbres";"BARBOT Prosper";;"RF 27258, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020572307;"La Bible des Pauvres. Jacob s'enfuit chez Laban; La fuite en Egypte; Michal fait descendre David";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/5 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020112497;"Deux hommes nus enlaçant des termes";"Perrier, François";;"RF 902, Recto; Inv. français, t. XIII B 1063; vol.19, p.74";"Département des Arts graphiques"
cl010063704;"Jésus au jardin des Oliviers";"Poelenburgh, Cornelis van ; Pays-Bas";"1630 / 1640  (1e moitié du XVIIe siècle)";"RF 1993 14";"Département des Peintures"
cl010116752;"Tapis de table rectangulaire brodé aux armes des Rospigliosi";Anonyme;"1660 / 1680  (2e moitié du XVIIe siècle)";"OA 12528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032858;"Paysage avec une rivière, des cascades, un pont à arcades et des motifs pastoraux";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 16; Inventaire Gros AJG 16; vol.26, p.160";"Département des Arts graphiques"
cl020213326;"Saint Etienne discutant avec les membres des synagogues";"La Hyre, Laurent de";"Vers 1646";"INV 27505, Recto; NIII 30989; vol.11, p.304";"Département des Arts graphiques"
cl010003979;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 22130; MG 4631; MG 3804; MGL 3804";"Département des Antiquités égyptiennes"
cl010006398;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 7681";"Département des Antiquités égyptiennes"
cl010015290;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943 (?)  (XXIe dynastie)";"E 9941";"Département des Antiquités égyptiennes"
cl010016104;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 5601";"Département des Antiquités égyptiennes"
cl010016250;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 C; IFT-6-58";"Département des Antiquités égyptiennes"
cl010016266;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 14732 D";"Département des Antiquités égyptiennes"
cl010080818;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 33; MG 4931";"Département des Antiquités égyptiennes"
cl010339513;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";217;"Département des Antiquités égyptiennes"
cl010340070;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";88.3.129;"Département des Antiquités égyptiennes"
cl020039907;"Deux danseuses en costume d'espagnole jouant des castagnettes";"ROIG CISA Pau";;"RF 32141, Recto; vol.27, p.130";"Département des Arts graphiques"
cl020502281;"Scène avec des figures nues";"Boudin, Eugène";;"RF 22689, Verso";"Département des Arts graphiques"
cl020027315;"Vue des environs de l'Acqua Acetosa";"Valenciennes, Pierre de";1778;"RF 12966, 94; vol.23, p.336";"Département des Arts graphiques"
cl020625833;"Vue des montagnes près de Kaisersesch";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 54";"Département des Arts graphiques"
cl010119645;sculpture;;"-2250 / -2000  (Néo-sumérien)";"AO 12845; TG 2524; TG 3200";"Département des Antiquités orientales"
cl020019602;"Reconstitution du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.45, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020231559;"Homme, femmes et enfants dévorés par des lions";"NORMAND Charles Pierre Joseph";;"RF 41703, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020019605;"Façade du château d'Anet au Musée des Monuments Français";"REVILLE Jean-Baptiste";1816;"RF 5279.48, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019625;"Tombeau du roi Dagobert au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.68, Recto; vol.21, p.10";"Département des Arts graphiques"
cl010368880;"Médaille : Exposition des animaux domestiques, 1843.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448604;"Construction de l’Hôtel des Monnaies";"Duvivier, Benjamin-Pierre-Simon ; Léonard, L.";"1800 / 1900  (XIXe siècle)";"OAP 2116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028988;"Paysage montagneux des environs d'Allevard";"Leprince, Auguste-Xavier";1825;"RF 13665, 28; vol.23, p.384";"Département des Arts graphiques"
cl010424341;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f01";"Département des Antiquités égyptiennes"
cl020001629;"Le Christ en prières au jardin des Oliviers";"CASOLANI Alessandro";;"INV 1036, Recto; NIII 21704; MA 12561; Inventaire italien, t.III W 110; vol.1, p.164";"Département des Arts graphiques"
cl020123126;"Paysage des environs de Cany";"Delacroix, Eugène";1849;"RF 9790, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020584437;"Plusieurs couples s'offrant des fleurs";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/9 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020226585;"Vue des hauteurs de Lausanne";"BARBOT Prosper";1825;"RF 27837, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020537736;"Commencement de l'attaque du Château des Tuileries";"ANONYME DE LA REVOLUTION";;"3637 DR/ Recto; 948; vol.1, p.29";"Département des Arts graphiques"
cl020208737;"La fureur des duels arrêtée";"MASSE Jean-Baptiste";;"INV 30900, Recto; NIII 30660; MA 12703; vol.12, p.416";"Département des Arts graphiques"
cl020116284;"Une place avec des maisons";"Montfort, Antoine Alphonse";;"RF 7840, Recto; Guiffrey et Marcel G 11661; vol.22, p.114";"Département des Arts graphiques"
cl020133796;"Barricade gardée par des soldats";"Chapu, Henri";;"RF 23026, Recto; vol.24, p.428";"Département des Arts graphiques"
cl010093131;"Sage-femme dans l'étable de la Nativité surmontée des figures des bergers et des mages";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RF 598 A; RF 598";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020226610;"Etudes des frondaisons d'un arbre";"BARBOT Prosper";1825;"RF 27862, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020584432;"Poliphile parmi des restes antiques";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/4 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020226485;"Etude des rives d'un fleuve";"Chassériau, Théodore";;"RF 24816, Verso; vol.25, p.135";"Département des Arts graphiques"
cl020027278;"Paysage avec La Trinité des Monts";"Valenciennes, Pierre de";1778;"RF 12966, 57; vol.23, p.336";"Département des Arts graphiques"
cl010448502;"Construction de l’Hôtel des Monnaies";"Léonard, L. ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443246;"L’académie royale des sciences au Louvre";"Roussel, Jérôme ; Le Clerc, Sébastien";"1800 / 1900  (XIXe siècle)";"OAP 1767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443222;"L’académie royale des sciences au Louvre";"Roussel, Jérôme ; Le Clerc, Sébastien";"1800 / 1900  (XIXe siècle)";"OAP 1766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020029875;"Vue de la pyramide de Cestius et des tombeaux des Protestants au Tesctaccio";"ANONYME ITALIEN début XIXè s";;"RF 14225, 72; vol.23, p.416";"Département des Arts graphiques"
cl020523259;"Le Deuxième Repas des Paysans";"ALBEROLA Jean-Michel";1996;"11046 C/ Recto";"Département des Arts graphiques"
cl010060580;"L'Amour des Arts console la Peinture des écrits ridicules et envenimés de ses ennemis";"Lagrenée, Louis Jean-François ; France";1781;"INV 5556; MR 1888";"Département des Peintures"
cl020221172;"Paysage sommaire avec des nuages";"Chassériau, Théodore";;"RF 24793, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020215814;"Etude pour 'La provende des oisons'";"Millet, Jean Francois";;"RF 5745, Recto; Guiffrey et Marcel G 10398; vol.21, p.122";"Département des Arts graphiques"
cl020201157;"Deux putti soutenant des armoiries";"NERONI Bartolommeo";;"INV 11118, Recto; NIII 21629; MA 12561; vol.5, p.238";"Département des Arts graphiques"
cl020224046;"Tête d'un homme coiffé d'un chapeau portant des feuilles ou des fruits";"Chassériau, Théodore";;"RF 26074, 27; vol.25, p.261";"Département des Arts graphiques"
cl020564342;"Vue de Notre-Dame, prise des bords de la Seine";Anonyme;;"RF 43057, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020619711;"Suite de différents desseins qui traite des galeries, des salons, des chambres de parade et autres décorations à l'usage des appartements";"NEUFFORGE Jean-François de";1757;"L 427 LR/57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020030461;"Deux églises";"BRIL Ecole des";;"RF 14579, 11; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030472;"Deux maisons";"BRIL Ecole des";;"RF 14579, 22; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030473;"Diverses constructions";"BRIL Ecole des";;"RF 14579, 23; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030481;"Constructions diverses";"BRIL Ecole des";;"RF 14579, 31; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030482;"Groupe de soldats autour d'une construction fortifiée";"BRIL Ecole des";;"RF 14579, 32; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030483;"Construction en ruines";"BRIL Ecole des";;"RF 14579, 33; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030486;"Ensemble d'habitations";"BRIL Ecole des";;"RF 14579, 36; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030487;"Ensemble d'habitations";"BRIL Ecole des";;"RF 14579, 37; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030490;"Forteresse sur un promontoire";"BRIL Ecole des";;"RF 14579, 40; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030509;"Construction avec un pont à deux arches";"BRIL Ecole des";;"RF 14579, 59; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030510;"Groupe de chaumières";"BRIL Ecole des";;"RF 14579, 60; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030518;"Paysage avec un groupe d'habitations en ruines";"BRIL Ecole des";;"RF 14579, 68; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030521;"Paysage avec une chaumière et construction en ruines";"BRIL Ecole des";;"RF 14579, 71; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030522;"Paysage avec une forteresse sur un promontoire";"BRIL Ecole des";;"RF 14579, 72; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030523;"Ensembles de constructions";"BRIL Ecole des";;"RF 14579, 73; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030532;"Eglise entourée d'arbres";"BRIL Ecole des";;"RF 14579, 82; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030536;"Diverses constructions en ruines";"BRIL Ecole des";;"RF 14579, 86; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030537;"Eglise entourée de remparts";"BRIL Ecole des";;"RF 14579, 87; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030542;"Construction en ruines";"BRIL Ecole des";;"RF 14579, 92; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030544;"Constructions en ruines";"BRIL Ecole des";;"RF 14579, 94; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030547;"Constructions entourées d'arbres";"BRIL Ecole des";;"RF 14579, 97; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030549;"Paysage au bord d'un fleuve";"BRIL Ecole des";;"RF 14579, 99; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020006154;"Femme levant les bras ; reprise des bras levés";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9096, Recto; NIII 5859; MA 5458; vol.4, p.374";"Département des Arts graphiques"
cl020027283;"Vue des environs de l'Aqua Acetosa";"Valenciennes, Pierre de";1778;"RF 12966, 62; vol.23, p.336";"Département des Arts graphiques"
cl020549346;"Livre des Arts : La Musique";"LA RUE Louis Félix de, le Jeune";;"18770 LR/ Recto; 19092; vol.8, p.48";"Département des Arts graphiques"
cl010113788;"Guéridon ""des vues du bord de la Seine""";"Manufacture de Sèvres";"1841 / 1843  (2e quart du XIXe siècle)";"OA 12204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027030;"Scène militaire avec des cavaliers";"Gamelin, Jacques";;"RF 12941, 6; vol.23, p.331";"Département des Arts graphiques"
cl020117057;"Paysage avec des granges : Montmartre (?)";"CALS Adolphe Félix";1850;"RF 8481, 16; vol.22, p.225";"Département des Arts graphiques"
cl020117076;"Paysage des environs de Paris";"CALS Adolphe Félix";;"RF 8481, 35; vol.22, p.225";"Département des Arts graphiques"
cl020595952;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno assiste à un sermon de Raymond Diocrès (planche numérotée 1)";"Le Sueur, Eustache";"vers 1676";"INV 30821.3, Recto";"Département des Arts graphiques"
cl020595969;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno en prière dans son ermitage de Calabre (planche numérotée 18)";"Le Sueur, Eustache";"vers 1676";"INV 30821.20, Recto";"Département des Arts graphiques"
cl020619424;"Suite de différents desseins qui traite des galeries des salons des chambres de parade et autre décorations à l'usage des appartements.";"NEUFFORGE Jean-François de";;"L 426 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020572451;"Des voleurs attaquant un homme";"Aldegrever, Heinrich";1554;"L 19 LR/38 Recto; 1210; vol.9, p.17";"Département des Arts graphiques"
cl010449946;"linceul peint";;"-1550 / -1353  (milieu XVIIIe dynastie ; Amenhotep II ; début XVIIIe dynastie)";"N 3097 f 10";"Département des Antiquités égyptiennes"
cl010424342;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f02";"Département des Antiquités égyptiennes"
cl020005635;"Un dieu-fleuve assis dans des rochers";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8630, Recto; NIII 2130; MA 2057; vol.4, p.297";"Département des Arts graphiques"
cl020200652;"Un souverain recevant des présents";"ANONYME ITALIEN XVIè s";;"INV 10670, Recto; NIII 4130; MA 3911; vol.5, p.162";"Département des Arts graphiques"
cl020105813;"Paysage avec des maisonnettes entourées d'arbres, au pied de montagnes";"SCHORER Hans Friedrich le Vieux";;"INV 21308.BIS, Recto; NIII 17632; MA 12533; Allemands A 686; vol.9, p.106";"Département des Arts graphiques"
cl010093923;"La Pyramide des Corses élevée à Rome puis abattue (1668)";"Regnaud, Jean ; Le Nègre, Pierre ; France";"après 1685";"RF 1603";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112383;"Matrice de sceau : Denis, curé des Noues";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"MRR 754; MAT 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015435;"Le couvent des franciscains au lac de Garde";"ECHARD Charles";;"RF 3222, Recto; Campagnes d'Italie I 65; vol.20, p.88";"Département des Arts graphiques"
cl020604736;"Wie des Weyßen Kunigs hauptman ainer, des kunigs vom Visch Volck schlueg.";"NEGKER Jost de";;"L 192 LR/214 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020001416;"Paysage avec un berger, des vaches et des moutons près d'un village";"ANONYME FLAMAND XVIIè s";;"INV 874, Recto; NIII 5807; MA 5412; Inventaire italien, t. IV R 149; vol.1, p.143";"Département des Arts graphiques"
cl020215816;"Etude pour 'La provende des oisons'";"Millet, Jean Francois";;"RF 5746, Recto; vol.21, p.122";"Département des Arts graphiques"
cl020625563;"Le Christ au jardin des Oliviers";"Dürer, Albrecht";1496/1497;"EP 4580, Recto; NIII 1305";"Département des Arts graphiques"
cl020027251;"Vue des alentours du Pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 30; vol.23, p.336";"Département des Arts graphiques"
cl020004408;"Arbres poussant sur des rochers";"Carrache, Augustin (Carracci, Agostino)";;"INV 7474, Recto; NIII 5271; MA 4940; Inventaire italien, t. VII Q 341; vol.4, p.109";"Département des Arts graphiques"
cl020110546;"Etudes d'après des monnaies antiques";"Rubens, Petrus Paulus";;"INV 20361.A, Recto; NIII 2970; MA 2830; Flamands F 1100; vol.8, p.345";"Département des Arts graphiques"
cl020027313;"Vue des environs de l'Acqua Acetosa";"Valenciennes, Pierre de";1778;"RF 12966, 92; vol.23, p.336";"Département des Arts graphiques"
cl020020189;"Vue extérieure de la chapelle des Valois";"ANONYME FRANCAIS XIXè s";;"RF 5282.195, Recto; vol.21, p.11";"Département des Arts graphiques"
