ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020042076;"Etude de femme nue, aux formes amples, debout, de dos";"STEINLEN Théophile Alexandre";;"RF 33505, Recto; vol.27, p.305";"Département des Arts graphiques"
cl020042077;"Etude de femme à demi nue, assise, en train de peigner sa longue chevelure";"STEINLEN Théophile Alexandre";;"RF 33506, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042078;"Feuille d'études avec deux femmes nues, debout";"STEINLEN Théophile Alexandre";;"RF 33507, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042079;"Feuille d'études avec deux femmes nues, assises, penchées en avant";"STEINLEN Théophile Alexandre";;"RF 33508, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042080;"Etude de femme nue, debout, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33509, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020043034;"Trois études pour une femme debout, de profil";"STEINLEN Théophile Alexandre";;"RF 34350, Recto; vol.27, p.405";"Département des Arts graphiques"
cl020100480;"Caricatures de MM. de Vandières, Cochin, Soufflot et l'abbé le Blanc";"Ghezzi, Pier Leone";1750;"INV 3277, Recto; NIII 6350; MA 5894; vol.2, p.59";"Département des Arts graphiques"
cl020100557;"La Vierge assise, tenant la couronne d'épines";"GRANO Antonio";;"INV 3350, Recto; NIII 2673; MA 2548; vol.2, p.73";"Département des Arts graphiques"
cl020100709;"Léto mettant au monde Apollon et Diane dans l'île de Délos";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1533";"INV 3500, Recto; NIII 2141; MA 2068; vol.2, p.99";"Département des Arts graphiques"
cl020100710;"Allégorie du Bon Gouvernement de Federico II Gonzaga";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1530/1535";"INV 3501, Recto; NIII 2047; MA 1973; vol.2, p.99";"Département des Arts graphiques"
cl020100711;"Deux Renommées dans les nuées";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1538/1539";"INV 3502, Recto; NIII 2099; MA 2026; vol.2, p.100";"Département des Arts graphiques"
cl020100712;"Victoire et prisonniers barbares";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532";"INV 3503, Recto; NIII 2025; MA 1951; vol.2, p.100";"Département des Arts graphiques"
cl020100713;"Cérès assise et trois moissonneurs";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1531";"INV 3504, Recto; NIII 1962; MA 1890; vol.2, p.100";"Département des Arts graphiques"
cl020100714;"Satyre assis jouant de la syrinx";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527/1528";"INV 3505, Recto; NIII 1957; MA 1885; vol.2, p.100";"Département des Arts graphiques"
cl020100715;"Silène endormi";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1531/1534";"INV 3506, Recto; NIII 1961; MA 1889; vol.2, p.100";"Département des Arts graphiques"
cl020100716;"Silène s'abreuvant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3507, Recto; NIII 1959; MA 1887; vol.2, p.100";"Département des Arts graphiques"
cl020100717;"Ménades et satyre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3508, Recto; NIII 1892; MA 1820; vol.2, p.100";"Département des Arts graphiques"
cl020100718;Bacchanale;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3509, Recto; NIII 1894; MA 1822; vol.2, p.100";"Département des Arts graphiques"
cl020101593;"Hercule combattant les centaures";"Santi, Raffaello, dit Raphaël";;"INV 4350, Recto; NIII 25374; MA 12604; vol.2, p.232";"Département des Arts graphiques"
cl020101640;"Homme nu, assis, de dos, étude de pied, et étude d'un vieillard";"VIVIANI Antonio";;"INV 4389, Recto; NIII 2451; MA 2350; vol.2, p.238";"Département des Arts graphiques"
cl020102490;"Saint Georges, debout, tenant un étendard et un bouclier timbrés d'une croix";"Algardi, Alessandro";;"INV 12350, Recto; NIII 2507; MA 2401; vol.6, p.52";"Département des Arts graphiques"
cl020102582;"Femme debout, drapée, marchant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12429, Recto; NIII 3689; MA 3501; vol.6, p.72";"Département des Arts graphiques"
cl020103577;"Homme nu, debout, de face, main gauche sur le pied droit posé sur une marche";"ANONYME ITALIEN XVIIè s";;"INV 13350, Recto; NIII 20293; MA 12549; vol.6, p.221";"Département des Arts graphiques"
cl020103625;"Femme nue, debout, sans bras, étude d'après une statue";"Lanfranco, Giovanni";;"INV 13394, Recto; NIII 20350; MA 12549; vol.6, p.229";"Département des Arts graphiques"
cl020103735;"Homme nu, à genoux, appuyé sur la main droite, se détournant";"ANONYME ITALIEN XVIIè s";;"INV 13500, Recto; NIII 20474; MA 12550; vol.6, p.246";"Département des Arts graphiques"
cl020103736;"Jeune homme nu, lauré, assis, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13501, Recto; NIII 20475; MA 12550; vol.6, p.246";"Département des Arts graphiques"
cl020103737;"Homme nu, debout, portant un fardeau, et singe assis";"ANONYME ITALIEN XVIIè s";;"INV 13502, Recto; NIII 20476; MA 12550; vol.6, p.246";"Département des Arts graphiques"
cl020103738;"Homme nu, à genoux, le bras droit levé, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13503, Recto; NIII 20477; MA 12550; vol.6, p.246";"Département des Arts graphiques"
cl020103739;"Homme nu, assis, une massue dans la main droite";"ANONYME ITALIEN XVIIè s";;"INV 13504, Recto; NIII 20478; MA 12550; vol.6, p.246";"Département des Arts graphiques"
cl020103740;"Jeune homme assis, tenant une grappe de raisins";"ANONYME ITALIEN XVIIè s";;"INV 13505, Recto; NIII 20479; MA 12550; vol.6, p.247";"Département des Arts graphiques"
cl020103741;"Ange, et deux hommes";"ANONYME ITALIEN XVIIè s";;"INV 13505, Verso; NIII 20479; MA 12550; vol.6, p.247";"Département des Arts graphiques"
cl020103742;"Homme nu, assis, étendant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13506, Recto; NIII 20503; MA 12551; vol.6, p.247";"Département des Arts graphiques"
cl020103743;"Statue de femme nue";"ANONYME ITALIEN XVIIè s";;"INV 13507, Recto; NIII 20504; MA 12551; vol.6, p.247";"Département des Arts graphiques"
cl020103744;"Homme nu, assis, tourné vers la gauche, jambes croisées";"ANONYME ITALIEN XVIIè s";;"INV 13508, Recto; NIII 20533; MA 12551; vol.6, p.247";"Département des Arts graphiques"
cl020103745;"Homme nu, debout, de face, jambes écartées";"ANONYME ITALIEN XVIIè s";;"INV 13509, Recto; NIII 20557; MA 12551; Inventaire italien, t. IV R 318; vol.6, p.247";"Département des Arts graphiques"
cl020104022;"Vue d'une ville fortifiée dans un paysage";"ANONYME ITALIEN XVIIè s";;"INV 13775, Recto; NIII 23509; MA 12584; vol.6, p.294";"Département des Arts graphiques"
cl020104624;"Trois personnages dans un pasyage montagneux, au bord d'un lac";"Faccini, Pietro";;"INV 14350, Recto; NIII 26223; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020105207;"Etude d'ornement pour un plafond avec femmes, putti et satyre";"ANONYME ITALIEN XVIIè s";;"INV 14904, Recto; NIII 33500; LP 4633; vol.6, p.509";"Département des Arts graphiques"
cl020105208;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN XVIIè s";;"INV 14905, Recto; NIII 33503; LP 4633; vol.6, p.509";"Département des Arts graphiques"
cl020105209;"Etude pour l'entrée d'une galerie";"ANONYME ITALIEN XVIIè s";;"INV 14906, Recto; NIII 33506.1840; LP 4633; vol.6, p.509";"Département des Arts graphiques"
cl020105210;"Décor d'architecture en trompe-l'oeil avec quatre colonnes torses";"ANONYME ITALIEN XVIIè s";;"INV 14907, Recto; NIII 33508; LP 4633; vol.6, p.510";"Département des Arts graphiques"
cl020105211;"Décor d'architecture en trompe-l'oeil pour un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14908, Recto; NIII 33509; LP 4633; vol.6, p.510";"Département des Arts graphiques"
cl020105329;"Saint Jean revenant de l'île de Patmos";"SWART VAN GRONINGEN Jan";;"INV 20735, Recto; NIII 7350; MA 6845; Primitifs des Pays-Bas P 135; vol.9, p.1";"Département des Arts graphiques"
cl020105366;"Histoire de Rhea Silvia";"GUERRA Giovanni";;"INV 20775, Recto; NIII 22350; MA 12565; Flamands F 1423; vol.9, p.7";"Département des Arts graphiques"
cl020105845;"Combat entre cavaliers et fantassins, à la sortie d'un village";"Vrancx, Sebastiaen";;"INV 21350, Recto; NIII 27610; MA 12626; Flamands F 1392; vol.9, p.113";"Département des Arts graphiques"
cl020105970;"Paysage avec deux monuments";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21016, Recto; NIII 13502; MA 10833; vol.9, p.52";"Département des Arts graphiques"
cl020106393;"Ensemble de ruines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21746, Recto; NIII 23503; MA 12584; vol.9, p.177";"Département des Arts graphiques"
cl020106394;"Ruines d'un édifice circulaire, envahi par la végétation";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21746, Verso; NIII 23503; MA 12584; vol.9, p.177";"Département des Arts graphiques"
cl020106395;"Paysage montueux avec un château fort au fond";"GENOELS Abraham II";;"INV 21747, Recto; NIII 23504; MA 12584; Flamands F 693; vol.9, p.178";"Département des Arts graphiques"
cl020106396;"Personnage se reposant auprès d'un torrent";"GENOELS Abraham II";;"INV 21747, Verso; NIII 23504; MA 12584; Flamands F 693; vol.9, p.178";"Département des Arts graphiques"
cl020106397;"Vallée avec construction, vue à travers une éclaircie de feuillage";"GENOELS Abraham II";;"INV 21748, Recto; NIII 23505; MA 12584; Flamands F 694; vol.9, p.178";"Département des Arts graphiques"
cl020106398;"Paysage montueux avec torrent et château fort et deux personnes allongées";"GENOELS Abraham II";;"INV 21749, Recto; NIII 23506; MA 12584; Flamands F 695; vol.9, p.178";"Département des Arts graphiques"
cl020106541;"La Trinité";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21869, Recto; NIII 26350; MA 12614; Inventaire italien, t. VII Q 202; vol.9, p.199";"Département des Arts graphiques"
cl020107123;"Saint Dominique en extase";"ANONYME FLAMAND XVIIIè s";;"INV 22350, Recto; NIII 28958; MA 12639; Flamands F 1623; vol.9, p.287";"Département des Arts graphiques"
cl020107509;"Vaste plaine coupée de plans d'eau";"Rembrandt, Harmensz. van Rijn";;"INV 22697, Recto; NIII 28881; MA 12638; Hollandais H 1350; vol.9, p.357";"Département des Arts graphiques"
cl020107624;"Dans une auberge, paysans buvant et discutant";"Ostade, Isaack van";;"INV 22798, Recto; NIII 8843; MA 8350; Hollandais H 536; vol.9, p.375";"Département des Arts graphiques"
cl020107784;"Vue de la Porte du Rhin, à Rhenen";"Rembrandt, Harmensz. van Rijn";;"INV 22916, Recto; NIII 8844; MA 8350; Hollandais H 1198; vol.9, p.395";"Département des Arts graphiques"
cl020107926;"Portrait de dame";"Thulden, Theodoor van";;"INV 23049.A, Recto; NIII 9428; MA 8898; Flamands F 1350; vol.9, p.417";"Département des Arts graphiques"
cl020108247;"Portrait d'homme assis auprès d'une colonne";"ANONYME HOLLANDAIS XVIIè s";;"INV 23350, Recto; NIII 27504; MA 12525; Hollandais H 974; vol.9, p.466";"Département des Arts graphiques"
cl020108406;"Etudes d'un taon et d'une tête de boeuf";"Berchem, Nicolaes Pietersz.";;"INV 23500, Recto; NIII 27667; MA 12627; Hollandais H 74; vol.9, p.493";"Département des Arts graphiques"
cl020108407;"Sous-bois, en hiver, avec ruisseau et passerelle";"WATERLOO Anthonie";;"INV 23501, Recto; NIII 27669; MA 12627; Hollandais H 884; vol.9, p.494";"Département des Arts graphiques"
cl020108408;"Estuaire d'un large fleuve, avec des barques de pêche";"SPILMAN Hendrick";;"INV 23502, Recto; NIII 27678; MA 12627; Hollandais H 729; vol.9, p.494";"Département des Arts graphiques"
cl020108409;"Etude d'un taureau paissant";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23503, Recto; NIII 27825; MA 12628; Hollandais H 1034; vol.9, p.494";"Département des Arts graphiques"
cl020108410;"Etude de deux grands arbres";"Wildens, Jan";;"INV 23504, Recto; NIII 27950; MA 12629; Flamands F 1420; vol.9, p.494";"Département des Arts graphiques"
cl020108411;"Etude d'un arbre envahi de lierre";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23505, Recto; NIII 28327; MA 12633; Hollandais H 1055; vol.9, p.494";"Département des Arts graphiques"
cl020108412;"Etude d'un oeillet, d'une tulipe et de trois boutons de rose";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23506, Recto; NIII 28463; MA 12634; Hollandais H 1106.44; vol.9, p.494";"Département des Arts graphiques"
cl020108413;"Vue d'une ville sur le bord d'une rivière";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23507, Recto; NIII 28510; MA 12635; Hollandais H 1075; vol.9, p.495";"Département des Arts graphiques"
cl020108414;"Pêcheurs montés sur deux barques débarquant devant un bâtiment fortifié";"Goyen, Jan van";;"INV 23508, Recto; NIII 28547; MA 12635; Hollandais H 321; vol.9, p.495";"Département des Arts graphiques"
cl020108415;"Un large canal, avec un coche d'eau arrêté devant une auberge";"ROSSUM Gérard van";;"INV 23509, Recto; NIII 28699; MA 12637; Hollandais H 669; vol.9, p.495";"Département des Arts graphiques"
cl020109470;"Combat de Melle, 9 juillet 1745";"Van Blarenberghe, Louis Nicolas";1784;"INV 19350, Recto; NIII 31650; Inventaire Soulié S 2232; vol.8, p.170";"Département des Arts graphiques"
cl020110020;"Ruines romaines";"CLEVE Hendrick III van";;"INV 19876, Recto; NIII 23508; MA 12584; Primitifs des Pays-Bas P 349; vol.8, p.263";"Département des Arts graphiques"
cl020110309;"Dame, de trois quarts, main droite posée sur un dossier de fauteuil";"NOORT Adam van";;"INV 20141, Recto; NIII 28350; MA 12633; Flamands F 965; vol.8, p.308";"Département des Arts graphiques"
cl020110526;"Etude de vieillard nu, la jambe droite et le bras gauche levés";"Rubens, Petrus Paulus";;"INV 20350, Recto; NIII 391; MA 386; Flamands F 1258; vol.8, p.343";"Département des Arts graphiques"
cl020110851;"Prise d'un fortin et du campement installé au pied";"WAEL Cornelis de";;"INV 20633, Recto; NIII 9350; MA 8821; Flamands F 1395; vol.8, p.393";"Département des Arts graphiques"
cl020113008;"Jeune femme décolletée, vue en buste";"Carpeaux, Jean-Baptiste";;"RF 1350, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113009;"Deux études d'une figure accroupie et notes";"Carpeaux, Jean-Baptiste";;"RF 1350, Verso; vol.19, p.107";"Département des Arts graphiques"
cl020113925;"Etudes de personnages";"Papety, Dominique";1846;"RF 1773.3, 50; Inv. français, t. XIII B 126; vol.19, p.149";"Département des Arts graphiques"
cl020114168;"Vue de Velletri";"DELAUNAY Elie";;"RF 1893, 50; vol.19, p.158";"Département des Arts graphiques"
cl020114782;"Etude de deux têtes d'homme et d'un pesonnage agenouillé";"DELAUNAY Elie";;"RF 1903, 50; vol.19, p.159";"Département des Arts graphiques"
cl020115753;"Embarcation à un mat à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7350, Recto; Guiffrey et Marcel G 11107; vol.22, p.17";"Département des Arts graphiques"
cl020116327;"Paysage à Castel Kennedy";"Montfort, Antoine Alphonse";1872;"RF 7879, Recto; Guiffrey et Marcel G 11350; vol.22, p.119";"Département des Arts graphiques"
cl020116846;"Jeune paysanne italienne du sud, debout, de face";"Aligny, Théodore Caruelle d'";;"RF 8350, Recto; vol.22, p.202";"Département des Arts graphiques"
cl020117677;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8703, 50; vol.22, p.260";"Département des Arts graphiques"
cl020118454;"Paysage et indications manuscrites, Mareuil près Arras";"Corot, Jean-Baptiste Camille";;"RF 8713, 50; vol.22, p.265";"Département des Arts graphiques"
cl020119242;"Femme nue étendant les bras";"Carpeaux, Jean-Baptiste";;"RF 8633, 50; vol.22, p.244";"Département des Arts graphiques"
cl020122132;"Ergots, pattes et tête d'une autruche ; figure";"Delacroix, Eugène";"vers 1820";"RF 9153, 50; vol.22, p.355";"Département des Arts graphiques"
cl020122658;"Deux guerriers à cheval combattant";"Delacroix, Eugène";1837;"RF 9350, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020123397;"Femme des Ouled-Naïl, richement parée";"CHATAUD Marc Alfred";;"RF 15350, Recto; vol.24, p.18";"Département des Arts graphiques"
cl020124533;"Combat singulier, à la lance, entre deux chevaliers en armure";"ANONYME FRANCAIS XIXè s";;"RF 16350, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020125696;"Boeuf couché, vu de face";"Boudin, Eugène";;"RF 17350, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020126450;Paysage;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 50; vol.22, p.273";"Département des Arts graphiques"
cl020127043;"Attelages sur une place";"Boudin, Eugène";;"RF 18350, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020127044;Paysage;"Boudin, Eugène";;"RF 18350, Verso; vol.24, p.232";"Département des Arts graphiques"
cl020128334;"Paysage avec des cabanes";"Boudin, Eugène";;"RF 19350, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020129597;"Cheval attelé à une charrette";"Boudin, Eugène";;"RF 20350, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020130903;"Débarquement d'un canot";"Boudin, Eugène";;"RF 21350, Recto; vol.24, p.330";"Département des Arts graphiques"
cl020130904;"Etude, et notes manuscrites";"Boudin, Eugène";;"RF 21350, Verso; vol.24, p.330";"Département des Arts graphiques"
cl020132202;"Deux études de barque à voiles sous le vent";"Boudin, Eugène";;"RF 22350, Recto; vol.24, p.364";"Département des Arts graphiques"
cl020132203;"Petit voilier courant sous le vent";"Boudin, Eugène";;"RF 22350.BIS, Recto; vol.24, p.364";"Département des Arts graphiques"
cl020133173;"Paysage au bord d'une rivière";"Mottez, Victor";;"RF 22973, 50; vol.24, p.421";"Département des Arts graphiques"
cl020133932;"Portrait d'homme assis, les jambes croisées, la tête dans la main droite";"SARVY Carlos";1875;"RF 23033, 50; vol.24, p.429";"Département des Arts graphiques"
cl020134301;"Croquis de personnages";"Chapu, Henri";;"RF 23043, 50; vol.24, p.430";"Département des Arts graphiques"
cl020136521;"Personnage se baissant";"Chapu, Henri";;"RF 23103, 50; vol.24, p.435";"Département des Arts graphiques"
cl020137936;"Femme tenant une ombrelle";"Chapu, Henri";;"RF 23133, 50; vol.24, p.437";"Département des Arts graphiques"
cl020138323;"Figure assise, de dos ; deux têtes";"Chapu, Henri";;"RF 23143, 50; vol.24, p.438";"Département des Arts graphiques"
cl020138816;"Croquis d'une femme debout, au drapé flottant";"Chapu, Henri";;"RF 23153, 50; vol.24, p.439";"Département des Arts graphiques"
cl020139867;"Homme lisant et une femme assis chacun sur un banc ; colline";"Chapu, Henri";;"RF 23183, 50; vol.24, p.441";"Département des Arts graphiques"
cl020141220;"Croquis de personnages";"Chapu, Henri";;"RF 23213, 50; vol.24, p.444";"Département des Arts graphiques"
cl020141818;"Deux croquis de personnages";"Chapu, Henri";;"RF 23223, 50; vol.24, p.445";"Département des Arts graphiques"
cl020142887;"Petite place dans une ville orientale";"DUFRESNE Charles Georges";;"RF 23350, Recto; vol.24, p.463";"Département des Arts graphiques"
cl020143364;"Paysage boisé, avec une petite ferme";"ANONYME ITALIEN XVIIè s";;"RF 23500, Recto; vol.24, p.481";"Département des Arts graphiques"
cl020143365;"Vue d'une ville dominée par des montagnes";"ANONYME ITALIEN XVIIè s";;"RF 23501, Recto; vol.24, p.481";"Département des Arts graphiques"
cl020143366;"Port protégé par une jetée avec un phare, et au premier plan, deux canons";"ANONYME ITALIEN XVIIè s";;"RF 23502, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020143367;"Ponte Salario à Rome";"ANONYME ITALIEN XVIIè s";;"RF 23503, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020143368;"Tour ruinée, au bord d'une rivière, et une ville au loin";"ANONYME ITALIEN XVIIè s";;"RF 23504, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020143369;"Maisons sur une colline couverte d'arbres";"ANONYME ITALIEN XVIIè s";;"RF 23505, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020143370;"Intérieur du Colisée à Rome";"ANONYME ITALIEN XVIIè s";;"RF 23506, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020143371;Galère;"ANONYME ITALIEN XVIIè s";;"RF 23507, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020143372;"Bateau et barque dans un port";"ANONYME ITALIEN XVIIè s";;"RF 23508, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020143373;"Navires sombrant dans une mer agitée";"ANONYME ITALIEN XVIIè s";;"RF 23509, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020143834;"Portrait-charge de Cassive dans 'La Dame de chez Maxim's'";"CAPPIELLO Leonetto";1899;"RF 37350, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020145001;"Tête de femme, de profil vers la gauche: Suzanne Després";"CAPPIELLO Leonetto";;"RF 38350, Recto; vol.30, p.99";"Département des Arts graphiques"
cl020200228;"Le préteur Celius et un putto en haut à droite";"Beccafumi, Domenico";;"INV 10270, Recto; NIII 24350; MA 12594; vol.5, p.90";"Département des Arts graphiques"
cl020200313;"La Foi";"ANONYME ITALIEN XVIè s";;"INV 10350, Recto; NIII 26302; MA 12614; vol.5, p.105";"Département des Arts graphiques"
cl020200314;"La Religion";"ANONYME ITALIEN XVIè s";;"INV 10350.BIS, Recto; NIII 26302; MA 12614; vol.5, p.105";"Département des Arts graphiques"
cl020200497;"Sacrifice d'un boeuf";"ANONYME ITALIEN XVIè s";;"INV 10518, Recto; NIII 23501; MA 12584; vol.5, p.134";"Département des Arts graphiques"
cl020200877;"Vieillard drapé,debout";"ANONYME ITALIEN XVIè s";;"INV 10871, Recto; NIII 23350; MA 12584; vol.5, p.194";"Département des Arts graphiques"
cl020201156;"Deux enfants debout, s'enlaçant sous des guirlandes de fruits";"LIGOZZI Jacopo";;"INV 11117, Recto; NIII 3688; MA 3500; vol.5, p.237";"Département des Arts graphiques"
cl020201337;"Repos de la Sainte Famille pendant la Fuite en Egypte";"CACCIA Guglielmo";;"INV 11286, Recto; NIII 2350; MA 2256; vol.5, p.269";"Département des Arts graphiques"
cl020201402;"La Vierge assise, tenant l'Enfant, couronnée par deux anges";"ANONYME ITALIEN fin XVIè s";;"INV 11350, Recto; NIII 6376; MA 5919; vol.5, p.280";"Département des Arts graphiques"
cl020201677;"Un guerrier, tenant palmes et lance, foule aux pieds une couronne";"ROVERE Giovanni Mauro della";;"INV 11617, Recto; NIII 3691; MA 3503; vol.5, p.329";"Département des Arts graphiques"
cl020202051;"Tête de vieillard, tournée vers la droite";"Zuccaro, Federico";;"INV 11985, Recto; NIII 3696; MA 3508; vol.5, p.387";"Département des Arts graphiques"
cl020202119;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN fin XVIè s";;"INV 12050, Recto; NIII 33504; LP 4633; vol.5, p.399";"Département des Arts graphiques"
cl020202120;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN fin XVIè s";"Vers 1670/1680";"INV 12051, Recto; NIII 33501; LP 4633; vol.5, p.399";"Département des Arts graphiques"
cl020202122;"Etude de décoration pour la galerie d'un palais";"ANONYME ITALIEN fin XVIè s";;"INV 12053, Recto; NIII 33505; LP 4633; vol.5, p.399";"Département des Arts graphiques"
cl020202123;"Etude d'une façade, avec un personnage apparaissant à une fenêtre";"ANONYME ITALIEN fin XVIè s";;"INV 12054, Recto; NIII 33507; LP 4633; vol.5, p.400";"Département des Arts graphiques"
cl020202124;"Etude d'un balcon, dans une galerie";"ANONYME ITALIEN fin XVIè s";;"INV 12055, Recto; NIII 33502; LP 4633; vol.5, p.400";"Département des Arts graphiques"
cl020202245;"Deux figures de femmes";"FOSCHI Pier Francesco";;"INV 15048, Recto; NIII 7852; MA 7350; vol.7, p.5";"Département des Arts graphiques"
cl020202541;"Le Christ parmi les Docteurs";"CALANDRUCCI Giacinto";;"INV 15350, Recto; NIII 16593; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020203338;"Un homme nu accroupi, les mains au sol, et une demi-figure d'homme nu";"CALANDRUCCI Giacinto";;"INV 16001, Recto; NIII 17350; MA 12531; vol.7, p.152";"Département des Arts graphiques"
cl020203752;"Figure de femme assise sur des nuages entourée par deux anges ou deux putti l'un tenant une balance : allégorie de la Justice ?";"ANONYME ITALIEN fin XVIIè s";;"INV 16350, Recto; NIII 17962; MA 12536; vol.7, p.204";"Département des Arts graphiques"
cl020204132;"Guérison de la main sèche par le Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16708, Recto; NIII 18350; MA 12537; vol.7, p.262";"Département des Arts graphiques"
cl020204805;"Les reproches de Dieu à Adam et Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 17350, Recto; NIII 19301; MA 12543; vol.7, p.364";"Département des Arts graphiques"
cl020204859;"Saint Conrad de Plaisance dans le désert (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17397, Recto; NIII 19350; MA 12543; vol.7, p.371";"Département des Arts graphiques"
cl020205857;"Figure capturant un centaure";"ANONYME ITALIEN fin XVIIIè s";;"INV 18350, Recto; NIII 34964; vol.7, p.530";"Département des Arts graphiques"
cl020206248;"Femme nue, un bras levé, tenant un bouclier";"Le Brun, Charles";"vers 1685/1686";"INV 28621, Recto; NIII 11683; MA 10502; Guiffrey et Marcel G 7350; vol.12, p.48";"Département des Arts graphiques"
cl020206728;"Mouvement violent";"Le Brun, Charles";;"INV 28350, Recto; NIII 11412; MA 10495; Guiffrey et Marcel G 6502; vol.12, p.9";"Département des Arts graphiques"
cl020207040;"Deux études de draperie";"Le Brun, Charles";;"INV 29286, Recto; NIII 12350; MA 10504; Guiffrey et Marcel G 7791; vol.12, p.145";"Département des Arts graphiques"
cl020207069;"Trois hommes jouant de la musique, ou buvant";"Le Brun, Charles";"vers 1685/1686";"INV 29315, Recto; NIII 12379; MA 10504; Guiffrey et Marcel G 6350; vol.12, p.149";"Département des Arts graphiques"
cl020207104;"Homme nu, assis, tourné vers la droite";"Le Brun, Charles";"vers 1672";"INV 29350, Recto; NIII 12414; MA 10504; Guiffrey et Marcel G 7021; vol.12, p.154";"Département des Arts graphiques"
cl020207862;"Tête de jeune garçon";"Le Brun, Charles";"vers 1653";"INV 30076, Recto; NIII 11350; MA 10433; Guiffrey et Marcel G 8325; vol.12, p.275";"Département des Arts graphiques"
cl020208138;"Homme nu, penché en avant";"Le Brun, Charles";1688;"INV 30350, Recto; NIII 13269; MA 10737; Guiffrey et Marcel G 8294; vol.12, p.315";"Département des Arts graphiques"
cl020208179;"Femme nue, assise";"Le Brun, Charles";"vers 1685/1686";"INV 30391, Recto; NIII 13366; MA 10737; Guiffrey et Marcel G 8350; vol.12, p.321";"Département des Arts graphiques"
cl020208248;"Jean Bart prend un vaisseau hollandais et plusieurs bâtiments marchands";"LE GOUAZ Yves Marie";;"INV 30452, Recto; NIII 35000; vol.12, p.332";"Département des Arts graphiques"
cl020208249;"Jean Bart prend un vaisseau hollandais devant Texel, 1678";"LE GOUAZ Yves Marie";;"INV 30453, Recto; NIII 35001; vol.12, p.332";"Département des Arts graphiques"
cl020208250;"Jean Bart prend un corsaire saletin à la paix de 1678";"LE GOUAZ Yves Marie";;"INV 30454, Recto; NIII 35002; vol.12, p.332";"Département des Arts graphiques"
cl020208251;"Jean Bart prend un vaisseau espagnol en 1683";"LE GOUAZ Yves Marie";;"INV 30455, Recto; NIII 35003; vol.12, p.332";"Département des Arts graphiques"
