ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010321748;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 882";"Département des Arts de l'Islam"
cl010321750;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (XIe siècle)";"MAO 884";"Département des Arts de l'Islam"
cl010321751;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 885";"Département des Arts de l'Islam"
cl010321758;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1025 / 1100  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 891";"Département des Arts de l'Islam"
cl010321760;"Disque au nom du calife fatimide al-Zahir (r. 1021-1036)";;"1021 / 1036  (1ère moitié du XIe siècle)";"MAO 893";"Département des Arts de l'Islam"
cl010321762;"Coupe sur piédouche aux armoiries de sultan Baybars ?";;"1260 / 1277  (2ème moitié du XIIIe siècle)";"MAO 895";"Département des Arts de l'Islam"
cl010321778;"Tiraz au nom du calife al-Mutî Bi-llâh";;968;"MAO 909";"Département des Arts de l'Islam"
cl010321782;"Stèle funéraire fragmentaire";;"857 / 858  (3ème quart du IXe siècle)";"MAO 912";"Département des Arts de l'Islam"
cl010321786;"Flacon miniature";;"800 / 900  (IXe siècle)";"MAO 915 b";"Département des Arts de l'Islam"
cl010321787;"Flacon miniature";;"800 / 900  (IXe siècle)";"MAO 915 c";"Département des Arts de l'Islam"
cl010321788;"Disque au nom d'al-Nasir";;"1180 / 1225  (XIIe siècle ; XIIIe siècle)";"MAO 916";"Département des Arts de l'Islam"
cl010321789;"Disque au nom d'al-Nasir";;"1180 / 1225  (XIIe siècle ; XIIIe siècle)";"MAO 917";"Département des Arts de l'Islam"
cl010321790;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 918";"Département des Arts de l'Islam"
cl010321796;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 923";"Département des Arts de l'Islam"
cl010321798;"Poids discoïdal";;"781 / 792  (VIIIe siècle)";"MAO 924";"Département des Arts de l'Islam"
cl010321804;"Coupe sur piédouche";;"1300 / 1400  (XIVe siècle)";"MAO 93";"Département des Arts de l'Islam"
cl010321824;"Fragment de gobelet ou de vase";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/101";"Département des Arts de l'Islam"
cl010321936;"Fragment de coupe à aile droite";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/111";"Département des Arts de l'Islam"
cl010321962;"Fragment d'aile";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/113";"Département des Arts de l'Islam"
cl010321974;"Fragment de plat";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/114";"Département des Arts de l'Islam"
cl010322021;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/118";"Département des Arts de l'Islam"
cl010322067;"Fond de coupe à décor de tiges souples";;"1200 / 1300  (XIIIe siècle)";"MAO 936/122";"Département des Arts de l'Islam"
cl010322091;"Fond de coupe";"al-ustadh al-Misri";"1400 / 1500  (XVe siècle)";"MAO 936/124";"Département des Arts de l'Islam"
cl010322116;"Fond de coupe à décor de lapin";;"1400 / 1500  (XVe siècle)";"MAO 936/126";"Département des Arts de l'Islam"
cl010322154;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/129";"Département des Arts de l'Islam"
cl010322192;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/132";"Département des Arts de l'Islam"
cl010322228;"Fragment de paroi de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/135";"Département des Arts de l'Islam"
cl010322278;"Fragment de bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/139";"Département des Arts de l'Islam"
cl010322291;"Fragment de vaisselle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/140";"Département des Arts de l'Islam"
cl010322325;"Fragment de coupe hémisphérique à aile droite type al-Minha";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 936/143";"Département des Arts de l'Islam"
cl010322337;"Fragment de coupe à base annulaire";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1439 a";"Département des Arts de l'Islam"
cl010322340;"Fragment de coupe à base annulaire";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1439 d";"Département des Arts de l'Islam"
cl010322341;"Bord de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/144";"Département des Arts de l'Islam"
cl010322347;"Fragment de bord";;"1300 / 1400  (XIVe siècle)";"MAO 936/145";"Département des Arts de l'Islam"
cl010322361;"Fragment de paroi de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1458";"Département des Arts de l'Islam"
cl010322371;"Fragment de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1466 a; MAO 936/1466";"Département des Arts de l'Islam"
cl010322374;"Fragment de paroi de coupe";;"1200 / 1315  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1469 a; MAO 936/1469";"Département des Arts de l'Islam"
cl010322397;"Fond de coupelle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/149";"Département des Arts de l'Islam"
cl010322428;"Fond de coupe sur base annulaire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/151";"Département des Arts de l'Islam"
cl010322547;"Fragment de fond d'une grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1597 a";"Département des Arts de l'Islam"
cl010322548;"Fragment de bord d'une grande coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1597 b";"Département des Arts de l'Islam"
cl010322574;"Fragment de fond de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/1615";"Département des Arts de l'Islam"
cl010322581;"Coupe hémisphérique sur base plate à décor de couleurs de glaçure vertes";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 936/192";"Département des Arts de l'Islam"
cl010322617;"Fond de coupe sur base annulaire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/209";"Département des Arts de l'Islam"
cl010322622;"Fragment de carreau au cyprès";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 936/427";"Département des Arts de l'Islam"
cl010322631;"Coupe fragmentaire";;"1300 / 1400  (XIVe siècle)";"MAO 936/72";"Département des Arts de l'Islam"
cl010322637;"Fond de coupe à décor géométrique (rosace) d'où partent des traits rayonnant";;"1300 / 1400  (XIVe siècle)";"MAO 936/725";"Département des Arts de l'Islam"
cl010322642;"Coupe fragmentaire";;"1300 / 1400  (XIVe siècle)";"MAO 936/73";"Département des Arts de l'Islam"
cl010322722;"Fond de plat sur base annulaire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/167";"Département des Arts de l'Islam"
cl010322733;"Fragment de carreau hexagonal";;"1400 / 1500  (XVe siècle)";"MAO 936/168 a; MAO 936/168";"Département des Arts de l'Islam"
cl010322760;"Fragment de bord de coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/17";"Département des Arts de l'Islam"
cl010322808;"Fragment de couvercle";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/174";"Département des Arts de l'Islam"
cl010322820;"Bord de coupe tronconique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/175";"Département des Arts de l'Islam"
cl010322849;"Fragment de vase";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 936/1771 a";"Département des Arts de l'Islam"
cl010322872;"Fond de coupe sur base annulaire";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 936/179";"Département des Arts de l'Islam"
cl010322878;"Fragment de fut d'un support (?)";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1795";"Département des Arts de l'Islam"
cl010322882;"Fragment de couvercle à l'oiseau";;;"MAO 936/1799";"Département des Arts de l'Islam"
cl010322884;"Fond de coupelle";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 936/180";"Département des Arts de l'Islam"
cl010322888;"Fragment de paroi";;;"MAO 936/1802";"Département des Arts de l'Islam"
cl010322891;"Fragment de bord avec anse de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1804 b";"Département des Arts de l'Islam"
cl010322892;"Fragment de bord avec anse de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1804 c";"Département des Arts de l'Islam"
cl010322920;"Fragment de paroi";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1828 a";"Département des Arts de l'Islam"
cl010322930;"Fragment de bord";;"1100 / 1200  (XIIe siècle)";"MAO 936/1836";"Département des Arts de l'Islam"
cl010322935;"Fond de paroi";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/184";"Département des Arts de l'Islam"
cl010322939;"Fragment de paroi";;"1100 / 1200  (XIIe siècle)";"MAO 936/1843";"Département des Arts de l'Islam"
cl010322949;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1852";"Département des Arts de l'Islam"
cl010322953;"Fragment de résidus de four";;;"MAO 936/1854 c";"Département des Arts de l'Islam"
cl010322959;"Fragment de paroi de coupe";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/1858";"Département des Arts de l'Islam"
cl010322968;Fragment;;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/1866";"Département des Arts de l'Islam"
cl010322970;Fragment;;;"MAO 936/1867 b";"Département des Arts de l'Islam"
cl010322971;Fragment;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1868";"Département des Arts de l'Islam"
cl010322972;"Fragment de bord de coupe";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1869";"Département des Arts de l'Islam"
cl010322974;Fragment;;"900 / 1200  (Xe siècle [?] ; XIe siècle [?] ; XIIe siècle [?])";"MAO 936/1870 a";"Département des Arts de l'Islam"
cl010322978;Fragment;;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1872";"Département des Arts de l'Islam"
cl010322979;Fragment;;"1100 / 1200  (XIIe siècle)";"MAO 936/1873 a";"Département des Arts de l'Islam"
cl010323004;"Fond de bol hémisphérique sur piédouche";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/189";"Département des Arts de l'Islam"
cl010323044;"Fragment de paroi";;;"MAO 936/1916 b";"Département des Arts de l'Islam"
cl010323045;"Fragment de paroi";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/1917";"Département des Arts de l'Islam"
cl010323071;"Fragment de bord et paroi de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1943 a";"Département des Arts de l'Islam"
cl010323075;"Fragment de bord de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1944";"Département des Arts de l'Islam"
cl010323076;"Fragment de bord";;"1085 / 1200  (4ème quart du XIe siècle)";"MAO 936/1945";"Département des Arts de l'Islam"
cl010323079;"Fragment de paroi";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1948";"Département des Arts de l'Islam"
cl010323142;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1996 a; MAO 936/1996";"Département des Arts de l'Islam"
cl010323145;"Ronde bosse, tête d'ours";;;"MAO 936/1999";"Département des Arts de l'Islam"
cl010323147;"Fragment de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/20";"Département des Arts de l'Islam"
cl010323148;"Fragment de carreau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 936/200";"Département des Arts de l'Islam"
cl010323149;Monnaie;;;"MAO 936/2000";"Département des Arts de l'Islam"
cl010323158;"Fragment de tête statuette";;;"MAO 936/2009 a";"Département des Arts de l'Islam"
cl010323159;"Fragment de tête statuette";;;"MAO 936/2009 b";"Département des Arts de l'Islam"
cl010323160;"Fragment de coupelle";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/201";"Département des Arts de l'Islam"
cl010323161;"Fragment de col de vase";;;"MAO 936/2010";"Département des Arts de l'Islam"
cl010323162;"Pointe de cône funéraire";;;"MAO 936/2011";"Département des Arts de l'Islam"
cl010323163;"Elément appliqué en forme de quadrilobe";;;"MAO 936/2012 a; MAO 936/2012";"Département des Arts de l'Islam"
cl010323166;"Petit pendentif en rondebosse";;;"MAO 936/2014 b";"Département des Arts de l'Islam"
cl010323169;"Fragment de bord de plat";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/2017 a";"Département des Arts de l'Islam"
cl010323185;"Fragment de coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/203";"Département des Arts de l'Islam"
cl010323197;"Fond de coupe sur base annulaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/204";"Département des Arts de l'Islam"
cl010323291;"Fragment de fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/2126";"Département des Arts de l'Islam"
cl010323292;"Fragment de fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/2127";"Département des Arts de l'Islam"
cl010323293;"Fragment de paroi";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/2128";"Département des Arts de l'Islam"
cl010323347;"Fragment de col de vase polygonal";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/2164 a";"Département des Arts de l'Islam"
cl010323354;Couvercle;;"1200 / 1300  (XIIIe siècle)";"MAO 936/217";"Département des Arts de l'Islam"
cl010323355;"Fond de coupelle sur piédouche";;"1100 / 1200  (XIIe siècle)";"MAO 936/218";"Département des Arts de l'Islam"
cl010323370;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/23";"Département des Arts de l'Islam"
cl010323388;"Fond de coupe (?) à motif pseudo-épigraphique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/246";"Département des Arts de l'Islam"
cl010323394;"Fond de plat sur base annulaire";"al-ustadh al-Misri";"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/251; 117 ou 1117";"Département des Arts de l'Islam"
cl010323397;"Fragment de fond de coupe sur base annulaire";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/254";"Département des Arts de l'Islam"
cl010323398;"Fragment de paroi de coupe à base annulaire";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/255";"Département des Arts de l'Islam"
cl010323399;"Fragment de paroi de coupe";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/256";"Département des Arts de l'Islam"
cl010323401;"Fragment de récipient en forme de grenade";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/258";"Département des Arts de l'Islam"
cl010323402;"Fragment de bord de paroi";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/259";"Département des Arts de l'Islam"
cl010323403;"Fragment de bord de coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/26";"Département des Arts de l'Islam"
cl010323414;"Fragment de gobelet";;"1000 / 1100  (XIe siècle)";"MAO 936/27";"Département des Arts de l'Islam"
cl010323441;"Fragment de bord de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/29";"Département des Arts de l'Islam"
cl010323468;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/313";"Département des Arts de l'Islam"
cl010323475;"Fragment de bord de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/32";"Département des Arts de l'Islam"
cl010323486;"Fragment de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/33";"Département des Arts de l'Islam"
cl010323537;"Fragment de bord de coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/37";"Département des Arts de l'Islam"
cl010323583;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/4";"Département des Arts de l'Islam"
cl010323598;"Fragment de coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/41";"Département des Arts de l'Islam"
cl010323622;"Fragment de carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 936/437";"Département des Arts de l'Islam"
cl010323624;"Fragment de carreau au vase";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 936/439 a";"Département des Arts de l'Islam"
cl010323625;"Fragment de carreau au vase";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 936/439 b";"Département des Arts de l'Islam"
cl010323649;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/46";"Département des Arts de l'Islam"
cl010323697;"Fond de coupe";;"1400 / 1500  (XVe siècle [?])";"MAO 936/50";"Département des Arts de l'Islam"
cl010323709;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/51";"Département des Arts de l'Islam"
cl010323720;"Coupe tronconique à base annulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/519";"Département des Arts de l'Islam"
cl010323736;"Fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/53";"Département des Arts de l'Islam"
cl010323755;"Fragment de paroi de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/54";"Département des Arts de l'Islam"
cl010323776;"Fragment de coupelle à aile droite";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/556";"Département des Arts de l'Islam"
cl010323778;"Fragment de paroi de coupe : groupe de trois raies bleues + ligne de points";;"1300 / 1400  (XIVe siècle)";"MAO 936/558";"Département des Arts de l'Islam"
cl010323780;"Fragment de paroi de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/56";"Département des Arts de l'Islam"
cl010323781;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/560";"Département des Arts de l'Islam"
cl010323782;"Fragment de fond de plat";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/561";"Département des Arts de l'Islam"
cl010323787;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/565 b";"Département des Arts de l'Islam"
cl010323788;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/565 c";"Département des Arts de l'Islam"
cl010323792;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/565 g";"Département des Arts de l'Islam"
cl010323793;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/566 a";"Département des Arts de l'Islam"
cl010323812;"Fragment de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/58";"Département des Arts de l'Islam"
cl010323823;"Fragment de paroi de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/59";"Département des Arts de l'Islam"
cl010323835;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/60";"Département des Arts de l'Islam"
cl010323841;"Col de jarre";;"1000 / 1100  (XIe siècle)";"MAO 936/605";"Département des Arts de l'Islam"
cl010323851;Coupelle;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/614";"Département des Arts de l'Islam"
cl010323853;"Fond de coupe orné d'un pseudo-blason tripartite";;"1300 / 1400  (XIVe siècle)";"MAO 936/616";"Département des Arts de l'Islam"
cl010323855;"Fond de coupe orné d'un blason circulaire tripartite";;"1300 / 1400  (XIVe siècle)";"MAO 936/618";"Département des Arts de l'Islam"
cl010323858;"Fond d'une grande coupe évasée";;"1300 / 1400  (XIVe siècle)";"MAO 936/620";"Département des Arts de l'Islam"
cl010323868;"Fragment d'aile de plat aux animaux passant";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/628";"Département des Arts de l'Islam"
cl010323873;"Fragment orné de trois lignes gravé et une amorcé de rinceau";;"1300 / 1400  (XIVe siècle)";"MAO 936/632";"Département des Arts de l'Islam"
cl010323899;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/65";"Département des Arts de l'Islam"
cl010323917;"Fragment de coupelle à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/665";"Département des Arts de l'Islam"
cl010323918;"Fond de coupe au personnage";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/666";"Département des Arts de l'Islam"
cl010323920;"Paroi d'une coupelle évasée à décor d'inscription en réserve";;"985 / 1100  (2ème moitié du Xe siècle ; XIe siècle)";"MAO 936/668";"Département des Arts de l'Islam"
cl010323921;"Fond de plat au coq";;"985 / 1100  (2ème moitié du Xe siècle ; XIe siècle)";"MAO 936/669";"Département des Arts de l'Islam"
cl010323924;"Fond de plat à décor rayonnant blanc et bleu";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/671";"Département des Arts de l'Islam"
cl010323953;"Fragment de fond de coupe à l'oiseau";;"900 / 1000  (Xe siècle)";"MAO 936/690";"Département des Arts de l'Islam"
cl010323954;"Fragment de coupe (?)";;"885 / 1000  (4ème quart du IXe siècle [?] ; Xe siècle [?])";"MAO 936/691";"Département des Arts de l'Islam"
cl010323955;"Fragment de fond de coupelle";;"1000 / 1100  (XIe siècle)";"MAO 936/692 a";"Département des Arts de l'Islam"
cl010323960;"Petite coupelle à bord droit et à base plate";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/696";"Département des Arts de l'Islam"
cl010323973;"Fond de coupelle orné d'un visage";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/704";"Département des Arts de l'Islam"
cl010323975;"Bord de coupe carénée à bord plat";;"1300 / 1400  (XIVe siècle)";"MAO 936/706";"Département des Arts de l'Islam"
cl010323983;"Fragment de bord de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/713";"Département des Arts de l'Islam"
cl010323999;"Fragment de bord de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/745";"Département des Arts de l'Islam"
cl010324002;"Fragment de type Sultanabad";;"1300 / 1400  (XIVe siècle)";"MAO 936/747 b; MAO 936/747";"Département des Arts de l'Islam"
cl010324062;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/8";"Département des Arts de l'Islam"
cl010324074;"Fragment de fond de plat";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/81";"Département des Arts de l'Islam"
cl010324075;"Fragment de fond de plat";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/81 b";"Département des Arts de l'Islam"
cl010324084;"Fragment de bordure : bord blanc puis large champ turquoise";;"1600 / 1700  (XVIIe siècle)";"MAO 936/817";"Département des Arts de l'Islam"
cl010324098;Tesson;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/83";"Département des Arts de l'Islam"
cl010324109;"Fragment de plat sur base annulaire évasée";;"900 / 1100  (Xe siècle [?] ; XIe siècle [?])";"MAO 936/839";"Département des Arts de l'Islam"
cl010324112;"Coupe fragmentaire pseudo-céladon";;"1300 / 1400  (XIVe siècle)";"MAO 936/841";"Département des Arts de l'Islam"
cl010324114;"Grand fragment de coupe hémisphérique";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"MAO 936/843";"Département des Arts de l'Islam"
cl010324131;"Fragment de bord de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/859";"Département des Arts de l'Islam"
cl010324166;"Fragment de coupe sur piédouche";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/89";"Département des Arts de l'Islam"
cl010324178;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/9";"Département des Arts de l'Islam"
cl010324179;"Fragment de bord de bol";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/90";"Département des Arts de l'Islam"
cl010324197;"Fragment de coupe à bord rentrant et aile plate en T";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/914";"Département des Arts de l'Islam"
cl010324308;"Tambour au nom d'Ibn Khalid al-Qairawani ibn Shaykh Muhammad Khalil al-Samadi";;"1450 / 1500  (2ème moitié du XVe siècle)";"MAO 94";"Département des Arts de l'Islam"
cl010324321;"Carreau hexagonal à décor floral";;1430;"MAO 948";"Département des Arts de l'Islam"
cl010324324;"Carreau hexagonal à décor floral";;1430;"MAO 950";"Département des Arts de l'Islam"
cl010324328;"Carreau hexagonal à décor floral";;1430;"MAO 954";"Département des Arts de l'Islam"
cl010324337;"Disque au nom d'Ali al-Suwayh";;"1373 / 1381  (2ème moitié du XIVe siècle)";"MAO 962";"Département des Arts de l'Islam"
cl010324341;"Disque au nom du calife fatimide al-Mustaʿli (r. 1094–1101)";;"1094 / 1101  (4ème quart du XIe siècle ; 1er quart du XIIe siècle)";"MAO 966";"Département des Arts de l'Islam"
cl010324342;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 967";"Département des Arts de l'Islam"
cl010324343;"Disque orné du sceau de Salomon";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 968";"Département des Arts de l'Islam"
cl010324345;"Heurtoir au lion et aux dragons";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 97";"Département des Arts de l'Islam"
cl010324346;"Disque au nom d'al-Mustadi";;"1170 / 1180  (2ème moitié du XIIe siècle)";"MAO 970";"Département des Arts de l'Islam"
cl010324348;"Disque à inscription illisible";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 972";"Département des Arts de l'Islam"
cl010324352;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 976";"Département des Arts de l'Islam"
cl010324353;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;1047;"MAO 977";"Département des Arts de l'Islam"
cl010324357;"Estampille fragmentaire d'un quart de qist au nom de Ubayd Allah b. al-Habhab";;"725 / 729  (1ère moitié du VIIIe siècle)";"MAO 980";"Département des Arts de l'Islam"
cl010324364;"Disque orné du sceau de Salomon";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 987";"Département des Arts de l'Islam"
cl010324372;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 994";"Département des Arts de l'Islam"
cl010326396;"Carreau de bordure à fleurons rumi et feuilles dentelées décorées d'un nuage tchi";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 4047/245; 32 (?); 325 (?)";"Département des Arts de l'Islam"
