ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010413641;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11635";"Département des Antiquités grecques, étrusques et romaines"
cl010413643;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11637";"Département des Antiquités grecques, étrusques et romaines"
cl010413644;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11638";"Département des Antiquités grecques, étrusques et romaines"
cl010413645;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11639";"Département des Antiquités grecques, étrusques et romaines"
cl010413648;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11642";"Département des Antiquités grecques, étrusques et romaines"
cl010413649;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11643";"Département des Antiquités grecques, étrusques et romaines"
cl010413650;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11644";"Département des Antiquités grecques, étrusques et romaines"
cl010413651;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11645";"Département des Antiquités grecques, étrusques et romaines"
cl010413652;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11646";"Département des Antiquités grecques, étrusques et romaines"
cl010413660;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11654";"Département des Antiquités grecques, étrusques et romaines"
cl010413662;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11656";"Département des Antiquités grecques, étrusques et romaines"
cl010413664;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11658";"Département des Antiquités grecques, étrusques et romaines"
cl010413665;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11659";"Département des Antiquités grecques, étrusques et romaines"
cl010413666;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11660";"Département des Antiquités grecques, étrusques et romaines"
cl010413670;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11664";"Département des Antiquités grecques, étrusques et romaines"
cl010413676;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11670";"Département des Antiquités grecques, étrusques et romaines"
cl010413677;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11671";"Département des Antiquités grecques, étrusques et romaines"
cl010413679;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11673";"Département des Antiquités grecques, étrusques et romaines"
cl010413685;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11679";"Département des Antiquités grecques, étrusques et romaines"
cl010413688;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11682";"Département des Antiquités grecques, étrusques et romaines"
cl010413692;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11686";"Département des Antiquités grecques, étrusques et romaines"
cl010413693;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11687";"Département des Antiquités grecques, étrusques et romaines"
cl010413695;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11689";"Département des Antiquités grecques, étrusques et romaines"
cl010413699;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11693";"Département des Antiquités grecques, étrusques et romaines"
cl010413701;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11695";"Département des Antiquités grecques, étrusques et romaines"
cl010413702;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11696";"Département des Antiquités grecques, étrusques et romaines"
cl010413703;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11697";"Département des Antiquités grecques, étrusques et romaines"
cl010413742;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11736";"Département des Antiquités grecques, étrusques et romaines"
cl010413747;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11741";"Département des Antiquités grecques, étrusques et romaines"
cl010413751;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11745";"Département des Antiquités grecques, étrusques et romaines"
cl010413752;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11746";"Département des Antiquités grecques, étrusques et romaines"
cl010413755;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11749";"Département des Antiquités grecques, étrusques et romaines"
cl010413756;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11750";"Département des Antiquités grecques, étrusques et romaines"
cl010413758;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11752";"Département des Antiquités grecques, étrusques et romaines"
cl010413760;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11754";"Département des Antiquités grecques, étrusques et romaines"
cl010413762;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11756";"Département des Antiquités grecques, étrusques et romaines"
cl010413768;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11762";"Département des Antiquités grecques, étrusques et romaines"
cl010413769;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11763";"Département des Antiquités grecques, étrusques et romaines"
cl010413775;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11769";"Département des Antiquités grecques, étrusques et romaines"
cl010413779;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11773";"Département des Antiquités grecques, étrusques et romaines"
cl010413781;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11775";"Département des Antiquités grecques, étrusques et romaines"
cl010413782;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11776";"Département des Antiquités grecques, étrusques et romaines"
cl010413785;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11779";"Département des Antiquités grecques, étrusques et romaines"
cl010413786;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11780";"Département des Antiquités grecques, étrusques et romaines"
cl010413793;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11787";"Département des Antiquités grecques, étrusques et romaines"
cl010413794;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11788";"Département des Antiquités grecques, étrusques et romaines"
cl010413800;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11794";"Département des Antiquités grecques, étrusques et romaines"
cl010413801;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11795";"Département des Antiquités grecques, étrusques et romaines"
cl010413808;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11802";"Département des Antiquités grecques, étrusques et romaines"
cl010413811;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11805";"Département des Antiquités grecques, étrusques et romaines"
cl010413813;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11807";"Département des Antiquités grecques, étrusques et romaines"
cl010413814;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11808";"Département des Antiquités grecques, étrusques et romaines"
cl010413816;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11810";"Département des Antiquités grecques, étrusques et romaines"
cl010413817;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11811";"Département des Antiquités grecques, étrusques et romaines"
cl010413825;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11819";"Département des Antiquités grecques, étrusques et romaines"
cl010413826;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11820";"Département des Antiquités grecques, étrusques et romaines"
cl010413827;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11821";"Département des Antiquités grecques, étrusques et romaines"
cl010413828;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11822";"Département des Antiquités grecques, étrusques et romaines"
cl010413831;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11825";"Département des Antiquités grecques, étrusques et romaines"
cl010413835;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11829";"Département des Antiquités grecques, étrusques et romaines"
cl010413836;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11830";"Département des Antiquités grecques, étrusques et romaines"
cl010413841;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11835";"Département des Antiquités grecques, étrusques et romaines"
cl010413845;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11839";"Département des Antiquités grecques, étrusques et romaines"
cl010413847;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11841";"Département des Antiquités grecques, étrusques et romaines"
cl010413849;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11843";"Département des Antiquités grecques, étrusques et romaines"
cl010413851;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11845";"Département des Antiquités grecques, étrusques et romaines"
cl010413852;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11846";"Département des Antiquités grecques, étrusques et romaines"
cl010413854;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11848";"Département des Antiquités grecques, étrusques et romaines"
cl010413856;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11850";"Département des Antiquités grecques, étrusques et romaines"
cl010413857;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11851";"Département des Antiquités grecques, étrusques et romaines"
cl010413867;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11861";"Département des Antiquités grecques, étrusques et romaines"
cl010413869;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11863";"Département des Antiquités grecques, étrusques et romaines"
cl010413879;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11873";"Département des Antiquités grecques, étrusques et romaines"
cl010413889;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11883";"Département des Antiquités grecques, étrusques et romaines"
cl010413890;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11884";"Département des Antiquités grecques, étrusques et romaines"
cl010413892;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11886";"Département des Antiquités grecques, étrusques et romaines"
cl010413895;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11889";"Département des Antiquités grecques, étrusques et romaines"
cl010413896;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11890";"Département des Antiquités grecques, étrusques et romaines"
cl010413898;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11892";"Département des Antiquités grecques, étrusques et romaines"
cl010413899;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11893";"Département des Antiquités grecques, étrusques et romaines"
cl010413902;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11896";"Département des Antiquités grecques, étrusques et romaines"
cl010413904;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11898";"Département des Antiquités grecques, étrusques et romaines"
cl010413906;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11900";"Département des Antiquités grecques, étrusques et romaines"
cl010413907;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11901";"Département des Antiquités grecques, étrusques et romaines"
cl010413908;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11902";"Département des Antiquités grecques, étrusques et romaines"
cl010413910;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11904";"Département des Antiquités grecques, étrusques et romaines"
cl010413914;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11908";"Département des Antiquités grecques, étrusques et romaines"
cl010413915;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11909";"Département des Antiquités grecques, étrusques et romaines"
cl010413917;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11911";"Département des Antiquités grecques, étrusques et romaines"
cl010413919;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11913";"Département des Antiquités grecques, étrusques et romaines"
cl010413922;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11916";"Département des Antiquités grecques, étrusques et romaines"
cl010413923;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11917";"Département des Antiquités grecques, étrusques et romaines"
cl010413928;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11922";"Département des Antiquités grecques, étrusques et romaines"
cl010413931;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11925";"Département des Antiquités grecques, étrusques et romaines"
cl010413936;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11930";"Département des Antiquités grecques, étrusques et romaines"
cl010413938;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11932";"Département des Antiquités grecques, étrusques et romaines"
cl010413942;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11936";"Département des Antiquités grecques, étrusques et romaines"
cl010413944;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11938";"Département des Antiquités grecques, étrusques et romaines"
cl010413950;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11944";"Département des Antiquités grecques, étrusques et romaines"
cl010413951;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11945";"Département des Antiquités grecques, étrusques et romaines"
cl010413954;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11948";"Département des Antiquités grecques, étrusques et romaines"
cl010413961;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11955";"Département des Antiquités grecques, étrusques et romaines"
cl010413966;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11960";"Département des Antiquités grecques, étrusques et romaines"
cl010413967;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11961";"Département des Antiquités grecques, étrusques et romaines"
cl010413970;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11964";"Département des Antiquités grecques, étrusques et romaines"
cl010413971;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11965";"Département des Antiquités grecques, étrusques et romaines"
cl010413973;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11967";"Département des Antiquités grecques, étrusques et romaines"
cl010413977;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11971.1; S 11971";"Département des Antiquités grecques, étrusques et romaines"
cl010413982;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11976";"Département des Antiquités grecques, étrusques et romaines"
cl010413984;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11978";"Département des Antiquités grecques, étrusques et romaines"
cl010413987;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11981";"Département des Antiquités grecques, étrusques et romaines"
cl010413993;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11987";"Département des Antiquités grecques, étrusques et romaines"
cl010413994;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11988";"Département des Antiquités grecques, étrusques et romaines"
cl010413995;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11989";"Département des Antiquités grecques, étrusques et romaines"
cl010413998;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11992";"Département des Antiquités grecques, étrusques et romaines"
cl010413999;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11993";"Département des Antiquités grecques, étrusques et romaines"
cl010414001;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11995";"Département des Antiquités grecques, étrusques et romaines"
cl010414002;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11996";"Département des Antiquités grecques, étrusques et romaines"
cl010414005;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11999";"Département des Antiquités grecques, étrusques et romaines"
cl010414006;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12000";"Département des Antiquités grecques, étrusques et romaines"
cl010414009;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12003";"Département des Antiquités grecques, étrusques et romaines"
cl010414014;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12008";"Département des Antiquités grecques, étrusques et romaines"
cl010414015;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12009";"Département des Antiquités grecques, étrusques et romaines"
cl010414016;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12010";"Département des Antiquités grecques, étrusques et romaines"
cl010414020;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12014";"Département des Antiquités grecques, étrusques et romaines"
cl010414021;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12015";"Département des Antiquités grecques, étrusques et romaines"
cl010414022;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12016";"Département des Antiquités grecques, étrusques et romaines"
cl010414024;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12018";"Département des Antiquités grecques, étrusques et romaines"
cl010414025;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12019";"Département des Antiquités grecques, étrusques et romaines"
cl010414026;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12020";"Département des Antiquités grecques, étrusques et romaines"
cl010414028;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12022";"Département des Antiquités grecques, étrusques et romaines"
cl010414030;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12024";"Département des Antiquités grecques, étrusques et romaines"
cl010414031;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12025";"Département des Antiquités grecques, étrusques et romaines"
cl010414039;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12033";"Département des Antiquités grecques, étrusques et romaines"
cl010414047;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12041";"Département des Antiquités grecques, étrusques et romaines"
cl010414049;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12043";"Département des Antiquités grecques, étrusques et romaines"
cl010414053;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12047";"Département des Antiquités grecques, étrusques et romaines"
cl010414055;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12049";"Département des Antiquités grecques, étrusques et romaines"
cl010414058;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12052";"Département des Antiquités grecques, étrusques et romaines"
cl010414059;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12053";"Département des Antiquités grecques, étrusques et romaines"
cl010414060;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12054";"Département des Antiquités grecques, étrusques et romaines"
cl010414063;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12057";"Département des Antiquités grecques, étrusques et romaines"
cl010414069;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12063";"Département des Antiquités grecques, étrusques et romaines"
cl010414072;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12066";"Département des Antiquités grecques, étrusques et romaines"
cl010414073;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12067";"Département des Antiquités grecques, étrusques et romaines"
cl010414076;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12070";"Département des Antiquités grecques, étrusques et romaines"
cl010414082;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12076";"Département des Antiquités grecques, étrusques et romaines"
cl010414084;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12078";"Département des Antiquités grecques, étrusques et romaines"
cl010414087;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12081";"Département des Antiquités grecques, étrusques et romaines"
cl010414090;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12084";"Département des Antiquités grecques, étrusques et romaines"
cl010414094;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12088";"Département des Antiquités grecques, étrusques et romaines"
cl010414095;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12089";"Département des Antiquités grecques, étrusques et romaines"
cl010414096;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12090";"Département des Antiquités grecques, étrusques et romaines"
cl010414097;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12091";"Département des Antiquités grecques, étrusques et romaines"
cl010414099;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12093";"Département des Antiquités grecques, étrusques et romaines"
cl010414104;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12098";"Département des Antiquités grecques, étrusques et romaines"
cl010414106;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12100";"Département des Antiquités grecques, étrusques et romaines"
cl010414118;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12112";"Département des Antiquités grecques, étrusques et romaines"
cl010414122;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12116";"Département des Antiquités grecques, étrusques et romaines"
cl010414125;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12119";"Département des Antiquités grecques, étrusques et romaines"
