ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020026113;"Salomé dansant ou Salomé à la fleur de lotus";"MOREAU Gustave";;"RF 12236, Recto; vol.23, p.236";"Département des Arts graphiques"
cl020502390;"La Vierge";"Chassériau, Théodore";;"RF 24613, Verso";"Département des Arts graphiques"
cl020221699;"Etudes de lions ; soldat romain";"Chassériau, Théodore";;"RF 25232, Recto; vol.25, p.159";"Département des Arts graphiques"
cl010368866;"Médaille : Ouverture solennelle de l’Université de Saint-Pétersbourg lors de son installation dans l’immeuble des Douze Collèges, 1838.";"Ljalin, Alexandre ; Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221075;"Ange, la tête levée, vu de face, tenant un ciboire";"Chassériau, Théodore";;"RF 24723, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221076;"Figure en buste balançant un encensoir";"Chassériau, Théodore";;"RF 24723, Verso; vol.25, p.128";"Département des Arts graphiques"
cl020222393;"Groupe d'hommes, de dos, avançant vers la droite";"Chassériau, Théodore";;"RF 25736, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020225126;"Trois femmes se lamentant";"Chassériau, Théodore";;"RF 26507, Recto; Inventaire Chassériau T 2165; vol.25, p.293";"Département des Arts graphiques"
cl020222694;"Têtes, bras, manches et draperies";"Chassériau, Théodore";;"RF 25963, Recto; vol.25, p.208";"Département des Arts graphiques"
cl020220932;"Le Vierge debout, de face, en buste";"Chassériau, Théodore";;"RF 24613, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020222576;"Figure allongée, les épaules nue, la tête à droite";"Chassériau, Théodore";;"RF 25871, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020220906;"Etudes d'un homme endormi";"Chassériau, Théodore";;"RF 24597, Verso; vol.25, p.116";"Département des Arts graphiques"
cl020221110;"Conversion de sainte Marie l'Egyptienne ; études de visage et de bras";"Chassériau, Théodore";;"RF 24745, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020220972;"Etude de mains et de bras levés";"Chassériau, Théodore";;"RF 24642, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020220973;"Figure drapée, vue de face, les bras levés";"Chassériau, Théodore";;"RF 24642, Verso; vol.25, p.121";"Département des Arts graphiques"
cl020221065;"Deux figures en buste, de dos, tête penchée ; main droite ; doigts ; jambe";"Chassériau, Théodore";;"RF 24716, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020222190;"Femme debout, de face, devant un arbre, et une autre étude";"Chassériau, Théodore";;"RF 25578, Verso; vol.25, p.180";"Département des Arts graphiques"
cl020222805;"Etudes pour une femme demi nue, agenouillée vers la gauche";"Chassériau, Théodore";;"RF 26039, Recto; Guiffrey et Marcel G 805; vol.25, p.215";"Département des Arts graphiques"
cl020222604;"Femme agenouillée, tête de femme encapuchonnée, jambe drapée, et pied droit";"Chassériau, Théodore";;"RF 25894, Recto; Guiffrey et Marcel G 806; vol.25, p.203";"Département des Arts graphiques"
cl010064528;"Icône quadripartite : au registre supérieur, à gauche, Saint Nicolas, avec dans la partie supérieure les fi du Christ et de la Vierge, à droite, la Vierge de Théodore, dite de Kostroma (ou Feodorovskaïa) ; au registre inférieur, à gauche, Notre-Dame de tous les affl , à droite, Saint Nicétas ; sur les bords, à mi-hauteur, l’Ange gardien (à gauche) et Sainte Pélagie (à droite).";"Anonyme ; Russie";1831;"RF 1982 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020220635;"Homme étendu, bras écartés, et trois études de pieds";"Chassériau, Théodore";;"RF 24390, Recto; vol.25, p.96";"Département des Arts graphiques"
cl010117016;"Plaque centrale d'un triptyque : la Vierge à l'Enfant Hodegetria entre deux saints en buste";Anonyme;"985 / 1000  (Fin du Xe siècle)";"OA 2602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221468;"Etudes : yeux, main avec bague au petit doigt, visage, nez et bouche";"Chassériau, Théodore";;"RF 25059, Recto; vol.25, p.150";"Département des Arts graphiques"
cl020121952;"Enfant nu étendu";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 19; vol.22, p.355";"Département des Arts graphiques"
cl020121953;"Jambe et pied d'un enfant nu";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 20; vol.22, p.355";"Département des Arts graphiques"
cl020122496;"La Vierge du Sacré-Coeur";"Delacroix, Eugène";"vers 1821";"RF 9197, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020133055;"Etudes d'enfants enlacés";"Delacroix, Eugène";1833;"RF 22955, Recto; vol.24, p.416";"Département des Arts graphiques"
cl020218136;"Vierge à l'Enfant, sur des nuages";"Delacroix, Eugène";;"RF 10343, Recto; vol.23, p.48";"Département des Arts graphiques"
cl020040503;"La Vierge sur des nuages tenant le Sacré-Coeur de Jésus et la Croix";"Delacroix, Eugène";;"RF 32245, Recto; vol.27, p.147";"Département des Arts graphiques"
cl020122495;"La Vierge du Sacré-Coeur";"Delacroix, Eugène";"vers 1821";"RF 9196, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020121935;"Etudes diverses, notamment de têtes et d'animaux";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 2; vol.22, p.344";"Département des Arts graphiques"
cl020122458;"Quatre études de têtes et deux figures pour la Vierge du Sacré-Coeur";"Delacroix, Eugène";;"RF 9161, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122494;"La Vierge du Sacré-Coeur";"Delacroix, Eugène";"vers 1821";"RF 9195, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020122964;"Etudes de têtes, et de chevaux";"Delacroix, Eugène";;"RF 9644, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020217972;"Têtes de femmes et têtes de chérubin";"Delacroix, Eugène";;"RF 10212, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020213395;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.1, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626314;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.2, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626315;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.3, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626316;"Carton préparatoire pour La Pentecôte, la Vierge Marie";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.4, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626318;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.5, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626326;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.13, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626327;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.14, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626335;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.22, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626336;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.23, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626337;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.24, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626339;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.26, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626340;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.27, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020221790;"L'Assassinat de Thomas Becket";"Chassériau, Théodore";;"RF 25289, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020036548;"Partie droite de candélabre, revers de la façade de la basilique Santi Ambrogio e Carlo al Corso à Rome";"OPPENORD Gilles Marie";;"RF 35698, 45; vol.28, p.97";"Département des Arts graphiques"
cl020101614;"Le Baptême du Christ";"Pérugin (dit Il Perugino)";;"INV 4367, Recto; NIII 1422; MA 1369; vol.2, p.235";"Département des Arts graphiques"
cl010060225;"Descente de croix";"Chassériau, Théodore ; France";"1852 / 1855  (3e quart du XIXe siècle)";"RF 3906";"Département des Peintures"
cl020626320;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.7, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626322;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.9, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626324;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.11, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626328;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.15, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626331;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.18, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626332;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.19, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626317;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.28, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626321;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.8, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626323;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.10, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626325;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.12, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626330;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.17, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626334;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.21, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626338;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.25, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl010054883;"Paysage de rivière";"France ; Rousseau, Théodore";"1800 / 1900  (XIXe siècle)";"MNR 164";"Département des Peintures"
cl010368891;"Médaille : Au duc Alexandre de Wurtemberg pour la prise de Dantzig, 1813.";"Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000020;"La Vierge accompagnée de deux saintes Femmes soutenant le corps du Christ";"PINO Marco";;"INV 22, Recto; NIII 741; MA 729; Inventaire italien, t.I U 120; vol.1, p.5";"Département des Arts graphiques"
cl020223920;"Guerrier byzantin vu en buste";"Chassériau, Théodore";;"RF 26072, 2; vol.25, p.256";"Département des Arts graphiques"
cl020223928;"Figure drapée, vue de face";"Chassériau, Théodore";;"RF 26072, 10; vol.25, p.256";"Département des Arts graphiques"
cl020223933;"Une figure assise, vue de trois quarts";"Chassériau, Théodore";;"RF 26072, 15; vol.25, p.256";"Département des Arts graphiques"
cl020223935;"Caricature d'un homme, vu de profil";"Chassériau, Théodore";;"RF 26072, 17; vol.25, p.256";"Département des Arts graphiques"
cl020223939;"Etude de draperie";"Chassériau, Théodore";;"RF 26072, 21; vol.25, p.256";"Département des Arts graphiques"
cl020223945;Silhouette;"Chassériau, Théodore";;"RF 26072, 27; vol.25, p.256";"Département des Arts graphiques"
cl020223946;"Etude d'une main tenant une draperie";"Chassériau, Théodore";;"RF 26072, 28; vol.25, p.256";"Département des Arts graphiques"
cl020223966;"Etude de jambe gauche";"Chassériau, Théodore";;"RF 26072, 47; vol.25, p.256";"Département des Arts graphiques"
cl020223977;"Panneau de forme ogivale avec cotes";"Chassériau, Théodore";;"RF 26072, 59; vol.25, p.256";"Département des Arts graphiques"
cl020223918;"Etude d'une femme orientale debout";"Chassériau, Théodore";;"RF 26072, 1; vol.25, p.256";"Département des Arts graphiques"
cl020223923;"Etudes de lignes de fuite et d'un escalier";"Chassériau, Théodore";;"RF 26072, 5; vol.25, p.256";"Département des Arts graphiques"
cl020223927;"Etude d'une draperie et d'une fibule";"Chassériau, Théodore";;"RF 26072, 9; vol.25, p.256";"Département des Arts graphiques"
cl020223929;"Bas de la draperie d'une figure agenouillée";"Chassériau, Théodore";;"RF 26072, 11; vol.25, p.256";"Département des Arts graphiques"
cl020223930;"Draperie d'une figure assise de trois quarts à droite";"Chassériau, Théodore";;"RF 26072, 12; vol.25, p.256";"Département des Arts graphiques"
cl020223931;"Plante fleurie";"Chassériau, Théodore";;"RF 26072, 13; vol.25, p.256";"Département des Arts graphiques"
cl020223932;"Guerrier en costume byzantin tenant une lance";"Chassériau, Théodore";;"RF 26072, 14; vol.25, p.256";"Département des Arts graphiques"
cl020223936;"Etude d'une draperie";"Chassériau, Théodore";;"RF 26072, 18; vol.25, p.256";"Département des Arts graphiques"
cl020223940;"Etude de draperie";"Chassériau, Théodore";;"RF 26072, 22; vol.25, p.256";"Département des Arts graphiques"
cl020223943;"Etude d'une main et d'une draperie";"Chassériau, Théodore";;"RF 26072, 25; vol.25, p.256";"Département des Arts graphiques"
cl020223944;"Bas de draperie tombant sur un pied";"Chassériau, Théodore";;"RF 26072, 26; vol.25, p.256";"Département des Arts graphiques"
cl020223948;"Etude de draperie";"Chassériau, Théodore";;"RF 26072, 30; vol.25, p.256";"Département des Arts graphiques"
cl020223954;"Etude d'un pied sortant d'une draperie";"Chassériau, Théodore";;"RF 26072, 36; vol.25, p.256";"Département des Arts graphiques"
cl020223957;"Une figure assise tenant un enfant";"Chassériau, Théodore";;"RF 26072, 39; vol.25, p.256";"Département des Arts graphiques"
cl020223960;"Tête caricaturale, vue de profil";"Chassériau, Théodore";;"RF 26072, 42; vol.25, p.256";"Département des Arts graphiques"
cl020223968;"Deux études de draperies";"Chassériau, Théodore";;"RF 26072, 49; vol.25, p.256";"Département des Arts graphiques"
cl020223978;"Etude de draperie";"Chassériau, Théodore";;"RF 26072, 60; vol.25, p.256";"Département des Arts graphiques"
cl020223980;"Etude d'une Vierge à l'Enfant";"Chassériau, Théodore";;"RF 26072, 62; vol.25, p.256";"Département des Arts graphiques"
cl020223984;"Notes manuscrites";"Chassériau, Théodore";;"RF 26072, 66; vol.25, p.256";"Département des Arts graphiques"
cl020223985;"Notes manuscrites";"Chassériau, Théodore";;"RF 26072, 67; vol.25, p.256";"Département des Arts graphiques"
cl020223917;"Tête de femme de profil, annotations, et essais de couleur";"Chassériau, Théodore";;"RF 26072, Recto; vol.25, p.256";"Département des Arts graphiques"
cl020223919;"Note manuscrite";"Chassériau, Théodore";;"RF 26072.1, Recto; vol.25, p.256";"Département des Arts graphiques"
cl020223926;"Tige et feuille de vigne";"Chassériau, Théodore";;"RF 26072, 8; vol.25, p.256";"Département des Arts graphiques"
cl020223934;"Caricature d'un homme";"Chassériau, Théodore";;"RF 26072, 16; vol.25, p.256";"Département des Arts graphiques"
cl020223938;"Etude de draperie";"Chassériau, Théodore";;"RF 26072, 20; vol.25, p.256";"Département des Arts graphiques"
cl020223941;"Etude de draperie";"Chassériau, Théodore";;"RF 26072, 23; vol.25, p.256";"Département des Arts graphiques"
cl020223942;"Etude de draperie";"Chassériau, Théodore";;"RF 26072, 24; vol.25, p.256";"Département des Arts graphiques"
cl020223947;"Etude de draperie";"Chassériau, Théodore";;"RF 26072, 29; vol.25, p.256";"Département des Arts graphiques"
cl020223959;"Une figure caricaturale, les bras écartés";"Chassériau, Théodore";;"RF 26072, 41; vol.25, p.256";"Département des Arts graphiques"
cl020223976;"Croquis d'un arc cintré";"Chassériau, Théodore";;"RF 26072, 57; vol.25, p.256";"Département des Arts graphiques"
cl020223981;"Etude d'une Vierge à l'Enfant";"Chassériau, Théodore";;"RF 26072, 63; vol.25, p.256";"Département des Arts graphiques"
cl020223982;"Etude de draperie";"Chassériau, Théodore";;"RF 26072, 64; vol.25, p.256";"Département des Arts graphiques"
cl010061299;"Jeune homme en armure";"Vouet, Simon ; France";"1625 / 1627  (2e quart du XVIIe siècle)";"DL 1970 19";"Département des Peintures"
cl020221473;"Etude de la main de Mlle Cabarrus";"Chassériau, Théodore";;"RF 25062.BIS, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020225092;"Homme tenant une épée, tête d'homme, homme de profil à droite";"Chassériau, Théodore";;"RF 26480, Recto; vol.25, p.292";"Département des Arts graphiques"
cl010055224;"Acolyte porteur de croix et Figure d'Ange";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3907; P. 1792";"Département des Peintures"
cl020221066;"Deux femmes ou anges agitant des encensoirs";"Chassériau, Théodore";;"RF 24716, Verso; vol.25, p.127";"Département des Arts graphiques"
cl020224898;"Portes, colonnes et bossages";"Chassériau, Théodore";;"RF 26300, Recto; vol.25, p.284";"Département des Arts graphiques"
cl010495623;"La fuite en Egypte";"Berthon, René Théodore";;"LP 4441";"Département des Peintures"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl020225278;"Figure éthiopienne";"Chassériau, Théodore";;"RF 26619, 22; vol.25, p.299";"Département des Arts graphiques"
cl020510819;"2 brouillons d'une lettre en réponse à un article de P. de St-Victor (1863)";"Millet, Jean Francois";1863;"A 2010, Recto; Inventaire Autographes C 2010";"Département des Arts graphiques"
cl010366385;"Le Martyre des Macchabées";"Giroust, Jean Antoine Théodore ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"B 634";"Département des Peintures"
cl020505456;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51529, Recto; Catalogue Rochebouët Z 295";"Département des Arts graphiques"
cl020505457;"Paris, Hôtel de Pons : coupe longitudinale sur les écuries et le jardin";"Brongniart, Alexandre Théodore";;"RF 51530, Recto; Catalogue Rochebouët Z 296";"Département des Arts graphiques"
cl020505458;"Paris, Hôtel de Pons : plan d'ensemble";"Brongniart, Alexandre Théodore";;"RF 51531, Recto; Catalogue Rochebouët Z 297";"Département des Arts graphiques"
cl020505461;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51534, Recto; Catalogue Rochebouët Z 300";"Département des Arts graphiques"
cl020505476;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51549, Recto; Catalogue Rochebouët Z 315";"Département des Arts graphiques"
cl020505477;"Paris, Hôtel de Pons : plan du comble des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51550, Recto; Catalogue Rochebouët Z 316";"Département des Arts graphiques"
cl020505482;"Paris, Hôtel de Pons : coupe sur le cabinet du côté de la cheminée";"Brongniart, Alexandre Théodore";;"RF 51555, Recto; Catalogue Rochebouët Z 321";"Département des Arts graphiques"
cl020505487;"Paris, Hôtel de Pons : coupe sur la chambre, côté des croisées";"Brongniart, Alexandre Théodore";;"RF 51560, Recto; Catalogue Rochebouët Z 326";"Département des Arts graphiques"
cl020505492;"Paris, Hôtel de Pons : plan du rez-de-chaussée des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51565, Recto; Catalogue Rochebouët Z 331";"Département des Arts graphiques"
cl020505494;"Paris, Hôtel de Pons : plan du comble des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51567, Recto; Catalogue Rochebouët Z 333";"Département des Arts graphiques"
cl020220795;"La Pêche miraculeuse";"Chassériau, Théodore";;"RF 24520, Recto; vol.25, p.109";"Département des Arts graphiques"
cl020220910;"Hommes endormis";"Chassériau, Théodore";;"RF 24600, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020221738;"Sainte Famille";"Chassériau, Théodore";;"RF 25265, Verso; vol.25, p.161";"Département des Arts graphiques"
cl020223280;"Descente de Croix";"Chassériau, Théodore";;"RF 26058, 55; vol.25, p.238";"Département des Arts graphiques"
cl020505460;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51533, Recto; Catalogue Rochebouët Z 299";"Département des Arts graphiques"
cl020505464;"Paris, Hôtel de Pons : plan de masse";"Brongniart, Alexandre Théodore";;"RF 51537, Recto; Catalogue Rochebouët Z 303";"Département des Arts graphiques"
cl020505465;"Paris, Hôtel de Pons : plan général";"Brongniart, Alexandre Théodore";;"RF 51538, Recto; Catalogue Rochebouët Z 304";"Département des Arts graphiques"
cl020505466;"Paris, Hôtel de Pons : plan général et coupe sur le jardin";"Brongniart, Alexandre Théodore";;"RF 51539, Recto; Catalogue Rochebouët Z 305";"Département des Arts graphiques"
cl020505468;"Paris, Hôtel de Pons : plan général au niveau de la terrasse";"Brongniart, Alexandre Théodore";;"RF 51541, Recto; Catalogue Rochebouët Z 307";"Département des Arts graphiques"
cl020505469;"Paris, Hôtel de Pons : plan du petit appartement";"Brongniart, Alexandre Théodore";;"RF 51542, Recto; Catalogue Rochebouët Z 308";"Département des Arts graphiques"
cl020505470;"Paris, Hôtel de Pons : élévation de l'alcôve";"Brongniart, Alexandre Théodore";;"RF 51543, Recto; Catalogue Rochebouët Z 309";"Département des Arts graphiques"
cl020505472;"Paris, Hôtel de Pons : plan général du jardin, des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51545, Recto; Catalogue Rochebouët Z 311";"Département des Arts graphiques"
cl020505473;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51546, Recto; Catalogue Rochebouët Z 312";"Département des Arts graphiques"
cl020505474;"Paris, Hôtel de Pons : façade des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51547, Recto; Catalogue Rochebouët Z 313";"Département des Arts graphiques"
cl020505475;"Paris, Hôtel de Pons : plan du rez-de-chaussée des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51548, Recto; Catalogue Rochebouët Z 314";"Département des Arts graphiques"
cl020505478;"Paris, Hôtel de Pons : coupe sur les écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51551, Recto; Catalogue Rochebouët Z 317";"Département des Arts graphiques"
cl020505481;"Paris, Hôtel de Pons : coupe sur une pièce";"Brongniart, Alexandre Théodore";;"RF 51554, Recto; Catalogue Rochebouët Z 320";"Département des Arts graphiques"
cl020505485;"Paris, Hôtel de Pons : coupe sur le cabinet du côté des croisées";"Brongniart, Alexandre Théodore";;"RF 51558, Recto; Catalogue Rochebouët Z 324";"Département des Arts graphiques"
cl020505486;"Paris, Hôtel de Pons : coupe sur la chambre, côté du lit";"Brongniart, Alexandre Théodore";;"RF 51559, Recto; Catalogue Rochebouët Z 325";"Département des Arts graphiques"
cl020505488;"Paris, Hôtel de Pons : coupe sur la chambre, côté de la cheminée";"Brongniart, Alexandre Théodore";;"RF 51561, Recto; Catalogue Rochebouët Z 327";"Département des Arts graphiques"
cl020505491;"Paris, Hôtel de Pons : plan du rez-de-chaussée des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51564, Recto; Catalogue Rochebouët Z 330";"Département des Arts graphiques"
cl020505498;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51571, Recto; Catalogue Rochebouët Z 337";"Département des Arts graphiques"
cl020505499;"Paris, Hôtel de Pons : plan du comble des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51572, Recto; Catalogue Rochebouët Z 338";"Département des Arts graphiques"
cl020505501;"Paris, Hôtel de Pons : élévation des écuries et remises sur la cour";"Brongniart, Alexandre Théodore";;"RF 51574, Recto; Catalogue Rochebouët Z 340";"Département des Arts graphiques"
cl020505502;"Paris, Hôtel de Pons : plan du sous-sol des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51575, Recto; Catalogue Rochebouët Z 341";"Département des Arts graphiques"
cl020505504;"Paris, Hôtel de Pons : plan et élévation";"Brongniart, Alexandre Théodore";;"RF 51577, Recto; Catalogue Rochebouët Z 343";"Département des Arts graphiques"
cl020505505;"Paris, Hôtel de Pons : coupe transversale sur le portique du jardin";"Brongniart, Alexandre Théodore";;"RF 51578, Recto; Catalogue Rochebouët Z 344";"Département des Arts graphiques"
cl020505506;"Paris, Hôtel de Pons : plans";"Brongniart, Alexandre Théodore";;"RF 51579, Recto; Catalogue Rochebouët Z 345";"Département des Arts graphiques"
cl020505507;"Paris, Hôtel de Pons : plan";"Brongniart, Alexandre Théodore";;"RF 51580, Recto; Catalogue Rochebouët Z 346";"Département des Arts graphiques"
cl020505508;"Paris, Hôtel de Pons : coupes";"Brongniart, Alexandre Théodore";;"RF 51581, Recto; Catalogue Rochebouët Z 347";"Département des Arts graphiques"
cl020505510;"Paris, Hôtel de Pons : plan";"Brongniart, Alexandre Théodore";;"RF 51583, Recto; Catalogue Rochebouët Z 349";"Département des Arts graphiques"
cl020505459;"Paris, Hôtel de Pons : plan d'ensemble des écuries et du jardin";"Brongniart, Alexandre Théodore";;"RF 51532, Recto; Catalogue Rochebouët Z 298";"Département des Arts graphiques"
cl020505462;"Paris, Hôtel de Pons : coupes sur le terrain";"Brongniart, Alexandre Théodore";;"RF 51535, Recto; Catalogue Rochebouët Z 301";"Département des Arts graphiques"
cl020505463;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51536, Recto; Catalogue Rochebouët Z 302";"Département des Arts graphiques"
cl020505467;"Paris, Hôtel de Pons : plan général et six petits plans";"Brongniart, Alexandre Théodore";;"RF 51540, Recto; Catalogue Rochebouët Z 306";"Département des Arts graphiques"
cl020505471;"Paris, Hôtel de Pons : coupe sur la chambre côté alcôve";"Brongniart, Alexandre Théodore";;"RF 51544, Recto; Catalogue Rochebouët Z 310";"Département des Arts graphiques"
cl020505479;"Paris, Hôtel de Pons : élévation sur le jardin";"Brongniart, Alexandre Théodore";;"RF 51552, Recto; Catalogue Rochebouët Z 318";"Département des Arts graphiques"
cl020505480;"Paris, Hôtel de Pons : coupe sur une pièce";"Brongniart, Alexandre Théodore";;"RF 51553, Recto; Catalogue Rochebouët Z 319";"Département des Arts graphiques"
cl020505483;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51556, Recto; Catalogue Rochebouët Z 322";"Département des Arts graphiques"
cl020505484;"Paris, Hôtel de Pons : coupe sur le cabinet en face des croisées";"Brongniart, Alexandre Théodore";;"RF 51557, Recto; Catalogue Rochebouët Z 323";"Département des Arts graphiques"
cl020505489;"Paris, Hôtel de Pons : dessin des différentes croisées";"Brongniart, Alexandre Théodore";;"RF 51562, Recto; Catalogue Rochebouët Z 328";"Département des Arts graphiques"
cl020505490;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51563, Recto; Catalogue Rochebouët Z 329";"Département des Arts graphiques"
