ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010414262;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12256";"Département des Antiquités grecques, étrusques et romaines"
cl010414264;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12258";"Département des Antiquités grecques, étrusques et romaines"
cl010414269;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12263";"Département des Antiquités grecques, étrusques et romaines"
cl010414273;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12267";"Département des Antiquités grecques, étrusques et romaines"
cl010414276;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12270";"Département des Antiquités grecques, étrusques et romaines"
cl010414279;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12273";"Département des Antiquités grecques, étrusques et romaines"
cl010414280;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12274";"Département des Antiquités grecques, étrusques et romaines"
cl010414281;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12275";"Département des Antiquités grecques, étrusques et romaines"
cl010414282;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12276";"Département des Antiquités grecques, étrusques et romaines"
cl010414284;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12278";"Département des Antiquités grecques, étrusques et romaines"
cl010414285;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12279";"Département des Antiquités grecques, étrusques et romaines"
cl010414288;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12282.1; S 12282";"Département des Antiquités grecques, étrusques et romaines"
cl010414291;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12285";"Département des Antiquités grecques, étrusques et romaines"
cl010414292;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12286";"Département des Antiquités grecques, étrusques et romaines"
cl010414304;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12298.1; S 12298";"Département des Antiquités grecques, étrusques et romaines"
cl010414306;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12300";"Département des Antiquités grecques, étrusques et romaines"
cl010414308;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12302";"Département des Antiquités grecques, étrusques et romaines"
cl010414315;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12309";"Département des Antiquités grecques, étrusques et romaines"
cl010414320;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12314";"Département des Antiquités grecques, étrusques et romaines"
cl010414323;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12317.1; S 12317";"Département des Antiquités grecques, étrusques et romaines"
cl010414325;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12319";"Département des Antiquités grecques, étrusques et romaines"
cl010414326;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12320";"Département des Antiquités grecques, étrusques et romaines"
cl010414330;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12324";"Département des Antiquités grecques, étrusques et romaines"
cl010414333;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12327";"Département des Antiquités grecques, étrusques et romaines"
cl010414334;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12328";"Département des Antiquités grecques, étrusques et romaines"
cl010414354;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12348";"Département des Antiquités grecques, étrusques et romaines"
cl010414356;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12350";"Département des Antiquités grecques, étrusques et romaines"
cl010414358;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12352";"Département des Antiquités grecques, étrusques et romaines"
cl010414363;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12357";"Département des Antiquités grecques, étrusques et romaines"
cl010414366;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12360";"Département des Antiquités grecques, étrusques et romaines"
cl010414368;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12362";"Département des Antiquités grecques, étrusques et romaines"
cl010414372;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12366";"Département des Antiquités grecques, étrusques et romaines"
cl010414373;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12367";"Département des Antiquités grecques, étrusques et romaines"
cl010414378;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12372";"Département des Antiquités grecques, étrusques et romaines"
cl010414380;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12374";"Département des Antiquités grecques, étrusques et romaines"
cl010414385;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12379";"Département des Antiquités grecques, étrusques et romaines"
cl010414386;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12380";"Département des Antiquités grecques, étrusques et romaines"
cl010414388;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12382";"Département des Antiquités grecques, étrusques et romaines"
cl010414392;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12386";"Département des Antiquités grecques, étrusques et romaines"
cl010414393;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12387";"Département des Antiquités grecques, étrusques et romaines"
cl010414398;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12392";"Département des Antiquités grecques, étrusques et romaines"
cl010414406;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12400";"Département des Antiquités grecques, étrusques et romaines"
cl010414407;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12401";"Département des Antiquités grecques, étrusques et romaines"
cl010414412;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12406";"Département des Antiquités grecques, étrusques et romaines"
cl010414413;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12407";"Département des Antiquités grecques, étrusques et romaines"
cl010414416;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12410";"Département des Antiquités grecques, étrusques et romaines"
cl010414418;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12412";"Département des Antiquités grecques, étrusques et romaines"
cl010414419;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12413";"Département des Antiquités grecques, étrusques et romaines"
cl010414423;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12417";"Département des Antiquités grecques, étrusques et romaines"
cl010414425;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12419";"Département des Antiquités grecques, étrusques et romaines"
cl010414518;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12512";"Département des Antiquités grecques, étrusques et romaines"
cl010414546;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12540";"Département des Antiquités grecques, étrusques et romaines"
cl010414547;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12541";"Département des Antiquités grecques, étrusques et romaines"
cl010414550;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12544";"Département des Antiquités grecques, étrusques et romaines"
cl010414566;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12560";"Département des Antiquités grecques, étrusques et romaines"
cl010414568;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12562";"Département des Antiquités grecques, étrusques et romaines"
cl010414574;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12568";"Département des Antiquités grecques, étrusques et romaines"
cl010414578;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12572";"Département des Antiquités grecques, étrusques et romaines"
cl010414579;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12573";"Département des Antiquités grecques, étrusques et romaines"
cl010414586;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12580";"Département des Antiquités grecques, étrusques et romaines"
cl010414592;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12586";"Département des Antiquités grecques, étrusques et romaines"
cl010414593;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12587";"Département des Antiquités grecques, étrusques et romaines"
cl010414600;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12594";"Département des Antiquités grecques, étrusques et romaines"
cl010414619;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12613";"Département des Antiquités grecques, étrusques et romaines"
cl010414626;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12620";"Département des Antiquités grecques, étrusques et romaines"
cl010414629;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12623";"Département des Antiquités grecques, étrusques et romaines"
cl010414631;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12625";"Département des Antiquités grecques, étrusques et romaines"
cl010414634;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12628";"Département des Antiquités grecques, étrusques et romaines"
cl010414635;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12629";"Département des Antiquités grecques, étrusques et romaines"
cl010414639;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12633";"Département des Antiquités grecques, étrusques et romaines"
cl010414645;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12639";"Département des Antiquités grecques, étrusques et romaines"
cl010414676;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12670";"Département des Antiquités grecques, étrusques et romaines"
cl010414680;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12674";"Département des Antiquités grecques, étrusques et romaines"
cl010414683;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12677";"Département des Antiquités grecques, étrusques et romaines"
cl010414684;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12678";"Département des Antiquités grecques, étrusques et romaines"
cl010414685;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12679";"Département des Antiquités grecques, étrusques et romaines"
cl010414687;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12681";"Département des Antiquités grecques, étrusques et romaines"
cl010414691;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12685";"Département des Antiquités grecques, étrusques et romaines"
cl010414711;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12705";"Département des Antiquités grecques, étrusques et romaines"
cl010414716;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12710";"Département des Antiquités grecques, étrusques et romaines"
cl010414725;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12719";"Département des Antiquités grecques, étrusques et romaines"
cl010414875;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12869";"Département des Antiquités grecques, étrusques et romaines"
cl010414877;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12871";"Département des Antiquités grecques, étrusques et romaines"
cl010414879;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12873";"Département des Antiquités grecques, étrusques et romaines"
cl010414883;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12877";"Département des Antiquités grecques, étrusques et romaines"
cl010414889;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12883";"Département des Antiquités grecques, étrusques et romaines"
cl010414890;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12884";"Département des Antiquités grecques, étrusques et romaines"
cl010414894;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12888";"Département des Antiquités grecques, étrusques et romaines"
cl010414897;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12891";"Département des Antiquités grecques, étrusques et romaines"
cl010414901;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12895";"Département des Antiquités grecques, étrusques et romaines"
cl010414911;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12905";"Département des Antiquités grecques, étrusques et romaines"
cl010414914;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12908";"Département des Antiquités grecques, étrusques et romaines"
cl010414915;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12909";"Département des Antiquités grecques, étrusques et romaines"
cl010414917;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12911";"Département des Antiquités grecques, étrusques et romaines"
cl010414919;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12913";"Département des Antiquités grecques, étrusques et romaines"
cl010414920;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12914";"Département des Antiquités grecques, étrusques et romaines"
cl010414922;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12916";"Département des Antiquités grecques, étrusques et romaines"
cl010414925;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12919";"Département des Antiquités grecques, étrusques et romaines"
cl010414938;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12932";"Département des Antiquités grecques, étrusques et romaines"
cl010414939;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12933";"Département des Antiquités grecques, étrusques et romaines"
cl010414941;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12935";"Département des Antiquités grecques, étrusques et romaines"
cl010414942;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12936";"Département des Antiquités grecques, étrusques et romaines"
cl010414949;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12943";"Département des Antiquités grecques, étrusques et romaines"
cl010414957;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12951";"Département des Antiquités grecques, étrusques et romaines"
cl010414960;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12954";"Département des Antiquités grecques, étrusques et romaines"
cl010414961;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12955";"Département des Antiquités grecques, étrusques et romaines"
cl010414963;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12957";"Département des Antiquités grecques, étrusques et romaines"
cl010414964;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12958";"Département des Antiquités grecques, étrusques et romaines"
cl010414965;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12959";"Département des Antiquités grecques, étrusques et romaines"
cl010414967;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12961";"Département des Antiquités grecques, étrusques et romaines"
cl010414968;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12962";"Département des Antiquités grecques, étrusques et romaines"
cl010414969;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12963";"Département des Antiquités grecques, étrusques et romaines"
cl010414976;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12970";"Département des Antiquités grecques, étrusques et romaines"
cl010414979;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12973";"Département des Antiquités grecques, étrusques et romaines"
cl010414980;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12974";"Département des Antiquités grecques, étrusques et romaines"
cl010414981;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12975";"Département des Antiquités grecques, étrusques et romaines"
cl010414982;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12976";"Département des Antiquités grecques, étrusques et romaines"
cl010414984;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12978";"Département des Antiquités grecques, étrusques et romaines"
cl010414985;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12979";"Département des Antiquités grecques, étrusques et romaines"
cl010414987;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12981";"Département des Antiquités grecques, étrusques et romaines"
cl010414989;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12983";"Département des Antiquités grecques, étrusques et romaines"
cl010414990;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12984";"Département des Antiquités grecques, étrusques et romaines"
cl010414991;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12985";"Département des Antiquités grecques, étrusques et romaines"
cl010414996;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12990";"Département des Antiquités grecques, étrusques et romaines"
cl010414999;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12993";"Département des Antiquités grecques, étrusques et romaines"
cl010415008;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13002";"Département des Antiquités grecques, étrusques et romaines"
cl010415011;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13005";"Département des Antiquités grecques, étrusques et romaines"
cl010415014;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13008";"Département des Antiquités grecques, étrusques et romaines"
cl010415015;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13009";"Département des Antiquités grecques, étrusques et romaines"
cl010415016;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13010";"Département des Antiquités grecques, étrusques et romaines"
cl010415021;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13015";"Département des Antiquités grecques, étrusques et romaines"
cl010415023;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13017";"Département des Antiquités grecques, étrusques et romaines"
cl010415025;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13019";"Département des Antiquités grecques, étrusques et romaines"
cl010415026;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13020";"Département des Antiquités grecques, étrusques et romaines"
cl010415029;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13023";"Département des Antiquités grecques, étrusques et romaines"
cl010415032;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13026";"Département des Antiquités grecques, étrusques et romaines"
cl010415034;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13028";"Département des Antiquités grecques, étrusques et romaines"
cl010415035;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13029";"Département des Antiquités grecques, étrusques et romaines"
cl010415037;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13031";"Département des Antiquités grecques, étrusques et romaines"
cl010415043;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13037";"Département des Antiquités grecques, étrusques et romaines"
cl010415048;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13042";"Département des Antiquités grecques, étrusques et romaines"
cl010415054;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13048";"Département des Antiquités grecques, étrusques et romaines"
cl010415057;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13051";"Département des Antiquités grecques, étrusques et romaines"
cl010415060;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13054";"Département des Antiquités grecques, étrusques et romaines"
cl010415065;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13059";"Département des Antiquités grecques, étrusques et romaines"
cl010415067;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13061";"Département des Antiquités grecques, étrusques et romaines"
cl010415069;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13063";"Département des Antiquités grecques, étrusques et romaines"
cl010415073;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13067";"Département des Antiquités grecques, étrusques et romaines"
cl010415076;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13070";"Département des Antiquités grecques, étrusques et romaines"
cl010415079;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13073";"Département des Antiquités grecques, étrusques et romaines"
cl010415080;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13074";"Département des Antiquités grecques, étrusques et romaines"
cl010415083;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13077";"Département des Antiquités grecques, étrusques et romaines"
cl010415084;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13078";"Département des Antiquités grecques, étrusques et romaines"
cl010415085;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13079";"Département des Antiquités grecques, étrusques et romaines"
cl010415092;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13086";"Département des Antiquités grecques, étrusques et romaines"
cl010415095;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13089";"Département des Antiquités grecques, étrusques et romaines"
cl010415096;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13090";"Département des Antiquités grecques, étrusques et romaines"
cl010415100;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13094";"Département des Antiquités grecques, étrusques et romaines"
cl010415101;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13095";"Département des Antiquités grecques, étrusques et romaines"
cl010415106;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13100";"Département des Antiquités grecques, étrusques et romaines"
