ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010348276;askos;;"-400 / 300  (IVe s. av. J.-C. ; début)";X.482-82;"Département des Antiquités grecques, étrusques et romaines"
cl010348277;askos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";X.482-83;"Département des Antiquités grecques, étrusques et romaines"
cl010348514;"assiette ; plat";;"-300 / -200  (IIIe s. av. J.-C.)";X.482-92;"Département des Antiquités grecques, étrusques et romaines"
cl010348816;calice;;"-650 / 2000  (3e quart VIIe s. av. J.-C. ; XXe s. ap. J.-C.)";"X 482 20";"Département des Antiquités grecques, étrusques et romaines"
cl010348817;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"X 482 21";"Département des Antiquités grecques, étrusques et romaines"
cl010348818;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"X 482 22";"Département des Antiquités grecques, étrusques et romaines"
cl010348819;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"X 482 25";"Département des Antiquités grecques, étrusques et romaines"
cl010348820;calice;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"X 482 24";"Département des Antiquités grecques, étrusques et romaines"
cl010348821;calice;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"X 482 25";"Département des Antiquités grecques, étrusques et romaines"
cl010348975;canthare;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"X 482 26";"Département des Antiquités grecques, étrusques et romaines"
cl010348976;canthare;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"X 482 27";"Département des Antiquités grecques, étrusques et romaines"
cl010349325;coupe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"X 482 31";"Département des Antiquités grecques, étrusques et romaines"
cl010349328;coupe;"peintre de Sabouroff ; peintre d'Épéléios";"-475 / -450  (2e quart Ve s. av. J.-C.)";X.482-71;"Département des Antiquités grecques, étrusques et romaines"
cl010349394;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 30";"Département des Antiquités grecques, étrusques et romaines"
cl010349395;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";X.482-72;"Département des Antiquités grecques, étrusques et romaines"
cl010349396;coupe;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";X.482-97;"Département des Antiquités grecques, étrusques et romaines"
cl010349454;"coupe ; plat";;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";X.482-89;"Département des Antiquités grecques, étrusques et romaines"
cl010349509;"coupe ; assiette ; plat";;"-400 / 300  (IVe s. av. J.-C. ; fin)";X.482-93;"Département des Antiquités grecques, étrusques et romaines"
cl010349574;"couvercle ; support de vase";;"-575 / -550  (2e quart VIe s. av. J.-C.)";X.482-96;"Département des Antiquités grecques, étrusques et romaines"
cl010349738;épichysis;"groupe de Menzies";"-330 / -310  (IVe s. av. J.-C.)";X.482-80;"Département des Antiquités grecques, étrusques et romaines"
cl010350305;kyathos;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"X 482 28";"Département des Antiquités grecques, étrusques et romaines"
cl010350306;kyathos;;"-625 / -400  (4e quart VIIe s. av. J.-C. ; Ve s. av. J.-C.)";"X 482 29";"Département des Antiquités grecques, étrusques et romaines"
cl010350456;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";X.482-74;"Département des Antiquités grecques, étrusques et romaines"
cl010351336;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"X 482 2";"Département des Antiquités grecques, étrusques et romaines"
cl010351337;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 3";"Département des Antiquités grecques, étrusques et romaines"
cl010351338;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 4";"Département des Antiquités grecques, étrusques et romaines"
cl010351339;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"X 482 5";"Département des Antiquités grecques, étrusques et romaines"
cl010351340;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 6";"Département des Antiquités grecques, étrusques et romaines"
cl010351341;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"X 482 7";"Département des Antiquités grecques, étrusques et romaines"
cl010351342;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"X 482 8";"Département des Antiquités grecques, étrusques et romaines"
cl010351343;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 9";"Département des Antiquités grecques, étrusques et romaines"
cl010351344;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 10";"Département des Antiquités grecques, étrusques et romaines"
cl010351345;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"X 482 11";"Département des Antiquités grecques, étrusques et romaines"
cl010351347;œnochoé;;"-675 / -600  (2e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"X 482 18";"Département des Antiquités grecques, étrusques et romaines"
cl010351348;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";X.482-33;"Département des Antiquités grecques, étrusques et romaines"
cl010351349;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";X.482-34;"Département des Antiquités grecques, étrusques et romaines"
cl010351350;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";X.482-35;"Département des Antiquités grecques, étrusques et romaines"
cl010351351;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";X.482-36;"Département des Antiquités grecques, étrusques et romaines"
cl010351352;œnochoé;"peintre CA";"vers 320";X.482-37;"Département des Antiquités grecques, étrusques et romaines"
cl010351353;œnochoé;"peintre du Vatican G 49";"-600 / -500  (VIe s. av. J.-C. ; fin)";X.482-70;"Département des Antiquités grecques, étrusques et romaines"
cl010351354;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";X.482-77;"Département des Antiquités grecques, étrusques et romaines"
cl010351355;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";X.482-78;"Département des Antiquités grecques, étrusques et romaines"
cl010351356;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";X.482-79;"Département des Antiquités grecques, étrusques et romaines"
cl010351592;olpé;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"X 482 17";"Département des Antiquités grecques, étrusques et romaines"
cl010351593;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 19";"Département des Antiquités grecques, étrusques et romaines"
cl010351645;"patère = phiale";;"-300 / -200  (IIIe s. av. J.-C.)";X.482-88;"Département des Antiquités grecques, étrusques et romaines"
cl010351685;pithos;;-600;X.482-1;"Département des Antiquités grecques, étrusques et romaines"
cl010351833;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";X.482-39;"Département des Antiquités grecques, étrusques et romaines"
cl010351834;plat;"peintre de Lyon";"-350 / -325  (3e quart IVe s. av. J.-C.)";X.482-41;"Département des Antiquités grecques, étrusques et romaines"
cl010351835;plat;;"-300 / -200  (IIIe s. av. J.-C.)";X.482-91;"Département des Antiquités grecques, étrusques et romaines"
cl010351836;plat;;"-550 / -525  (3e quart VIe s. av. J.-C.)";X.482-94;"Département des Antiquités grecques, étrusques et romaines"
cl010351908;"plat ; assiette";;"-320 / -300  (4e quart IVe s. av. J.-C.)";X.482-40;"Département des Antiquités grecques, étrusques et romaines"
cl010351909;"plat ; assiette";;"-300 / -200  (IIIe s. av. J.-C.)";"X.482-90; 90 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010351910;"plat ; assiette";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";X.482-95;"Département des Antiquités grecques, étrusques et romaines"
cl010352060;skyphos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"X 482 32";"Département des Antiquités grecques, étrusques et romaines"
cl010352061;skyphos;;"-500 / -350  (Ve s. av. J.-C. ; fin)";X.482-75;"Département des Antiquités grecques, étrusques et romaines"
cl010352062;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";X.482-87;"Département des Antiquités grecques, étrusques et romaines"
cl010358098;"Stèle funéraire";;"1300 / 1400  (XIVe siècle)";"MG 16605; 1969-149";"Département des Arts de l'Islam"
cl010358099;"Stèle funéraire";;"1300 / 1400  (XIVe siècle)";"MG 16650; 1969-150";"Département des Arts de l'Islam"
cl010358100;"Stèle funéraire";;"1300 / 1400  (XIVe siècle)";"MG 16598; 1969-154";"Département des Arts de l'Islam"
cl010358101;"Stèle funéraire";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"MG 16604; 1969-151";"Département des Arts de l'Islam"
cl010358102;"Stèle funéraire";;"1200 / 1300  (XIIIe siècle)";"MG 16651; 1969-152";"Département des Arts de l'Islam"
cl010358103;"Stèle funéraire";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"MG 16607; 1969-153";"Département des Arts de l'Islam"
cl010359161;"brique de fondation";;"-539 / -330  (Achéménide [?])";"SH114999; IRS 50";"Département des Antiquités orientales"
cl010359182;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 30372";"Département des Antiquités orientales"
cl010359198;"brique de fondation";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"AS 1018; 1018; G 2637";"Département des Antiquités orientales"
cl010359199;"brique de fondation";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"AS 942; G 2638";"Département des Antiquités orientales"
cl010359200;"brique de fondation";;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I [?])";"G 2639; IRS 33";"Département des Antiquités orientales"
cl010359201;"brique de fondation";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"G 2641";"Département des Antiquités orientales"
cl010359202;"brique de fondation";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 1015; G 2642; IRS 47";"Département des Antiquités orientales"
cl010359203;"brique de fondation";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"AS 1388; G 2643; IRS 27";"Département des Antiquités orientales"
cl010359204;"brique de fondation";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"G 2644";"Département des Antiquités orientales"
cl010359205;"brique de fondation";;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"AS 3475; 3475; G 2645";"Département des Antiquités orientales"
cl010359206;"brique de fondation";;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"AS 1393; G 2640; IRS 18";"Département des Antiquités orientales"
cl010359293;"relief ; buste";;"100 / 200  (Romain Impérial)";"AO 22251";"Département des Antiquités orientales"
cl010359672;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1384";"Département des Antiquités orientales"
cl010361026;"sceau cylindre ; moulage";;;"G S.N.3";"Département des Antiquités orientales"
cl010361207;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19728; AAS 40";"Département des Antiquités orientales"
cl010361208;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 20052; AAS 23";"Département des Antiquités orientales"
cl010361215;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27555; CCO T. 50; AOTc 379";"Département des Antiquités orientales"
cl010361218;"tablette ; moulage";;;"G S.N.2";"Département des Antiquités orientales"
cl010361219;"tablette de fondation";;"-2112 / -2004  (Ur III)";"AO 26668";"Département des Antiquités orientales"
cl010361220;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2474; AOTc 45; CCO T. 174";"Département des Antiquités orientales"
cl010361221;"tablette ; moulage";;;"G S.N.1";"Département des Antiquités orientales"
cl010502101;"Le Père Eternel entre deux anges et des chérubins";"Pérugin (dit Il Perugino) ; Italie";"1495 / 1498  (4e quart du XVe siècle)";"INV 20979; 1952-6";"Département des Peintures"
