ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020541459;"Planche pour les ""Komischen Erzählungen""";"Chodowiecki, Daniel Nikolaus";;"10701 LR/ Recto; 2982a; vol.6, p.62";"Département des Arts graphiques"
cl020541460;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10702 LR/ Recto; 2598a; vol.6, p.62";"Département des Arts graphiques"
cl020541461;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10703 LR/ Recto; 2999a; vol.6, p.62";"Département des Arts graphiques"
cl020541462;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10704 LR/ Recto; 2600a; vol.6, p.62";"Département des Arts graphiques"
cl020541463;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10705 LR/ Recto; 2601a; vol.6, p.62";"Département des Arts graphiques"
cl020541464;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10706 LR/ Recto; 2602a; vol.6, p.62";"Département des Arts graphiques"
cl020541465;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10707 LR/ Recto; 2603a; vol.6, p.62";"Département des Arts graphiques"
cl020541466;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10708 LR/ Recto; 2604a; vol.6, p.62";"Département des Arts graphiques"
cl020541467;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10709 LR/ Recto; 2605a; vol.6, p.62";"Département des Arts graphiques"
cl020541468;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10710 LR/ Recto; 2606a; vol.6, p.62";"Département des Arts graphiques"
cl020541469;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10711 LR/ Recto; 2607a; vol.6, p.62";"Département des Arts graphiques"
cl020541470;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10712 LR/ Recto; 2608a; vol.6, p.62";"Département des Arts graphiques"
cl020541471;"Pièce pour un ""Calendrier"" 1780";"Chodowiecki, Daniel Nikolaus";;"10713 LR/ Recto; 2609a; vol.6, p.62";"Département des Arts graphiques"
cl020541472;"""Figure de vieillard""";"Chodowiecki, Daniel Nikolaus";;"10714 LR/ Recto; 2084a; vol.6, p.63";"Département des Arts graphiques"
cl020541473;"""Figure de vieillard""";"Chodowiecki, Daniel Nikolaus";;"10715 LR/ Recto; 2085a; vol.6, p.63";"Département des Arts graphiques"
cl020541474;"Figure de vieille femme";"Chodowiecki, Daniel Nikolaus";;"10716 LR/ Recto; 2086a; vol.6, p.63";"Département des Arts graphiques"
cl020541475;"Figure de vieille femme";"Chodowiecki, Daniel Nikolaus";;"10717 LR/ Recto; 2087a; vol.6, p.63";"Département des Arts graphiques"
cl020541476;"Hussards et moines";"Chodowiecki, Daniel Nikolaus";;"10718 LR/ Recto; 2088a; vol.6, p.63";"Département des Arts graphiques"
cl020541477;"Hussards et moines";"Chodowiecki, Daniel Nikolaus";;"10719 LR/ Recto; 2089a; vol.6, p.63";"Département des Arts graphiques"
cl020541478;"Le passe-dix";"Chodowiecki, Daniel Nikolaus";;"10720 LR/ Recto; 2083a; vol.6, p.63";"Département des Arts graphiques"
cl020541479;"Demoiselle Quantin";"Chodowiecki, Daniel Nikolaus";;"10721 LR/ Recto; 2090a; vol.6, p.63";"Département des Arts graphiques"
cl020541480;"Petit paysan avec bandeau autour de la figure";"Chodowiecki, Daniel Nikolaus";;"10722 LR/ Recto; 2091a; vol.6, p.63";"Département des Arts graphiques"
cl020541481;"Petit mendiant appuyé contre un arbre";"Chodowiecki, Daniel Nikolaus";;"10723 LR/ Recto; 2092a; vol.6, p.63";"Département des Arts graphiques"
cl020541482;"Petit mendiant près d'une porte";"Chodowiecki, Daniel Nikolaus";;"10724 LR/ Recto; 2093a; vol.6, p.63";"Département des Arts graphiques"
cl020541483;"Le grand Frédéric, roi de Prusse";"Chodowiecki, Daniel Nikolaus";;"10725 LR/ Recto; 2094a; vol.6, p.63";"Département des Arts graphiques"
cl020541484;"Deux jeunes filles, debout";"Chodowiecki, Daniel Nikolaus";;"10726 LR/ Recto; 2095a; vol.6, p.63";"Département des Arts graphiques"
cl020541485;"Deux jeunes femmes assises";"Chodowiecki, Daniel Nikolaus";;"10727 LR/ Recto; 2096a; vol.6, p.63";"Département des Arts graphiques"
cl020541486;"Les prisonniers russes";"Chodowiecki, Daniel Nikolaus";;"10728 LR/ Recto; 2097a; vol.6, p.63";"Département des Arts graphiques"
cl020541487;"Les prisonniers russes";"Chodowiecki, Daniel Nikolaus";;"10729 LR/ Recto; 2098a; vol.6, p.63";"Département des Arts graphiques"
cl020541488;"Trois dames jouant aux cartes";"Chodowiecki, Daniel Nikolaus";;"10730 LR/ Recto; 2099a; vol.6, p.63";"Département des Arts graphiques"
cl020541489;"Assemblée de dames, avec la personne de l'artiste";"Chodowiecki, Daniel Nikolaus";;"10731 LR/ Recto; 2100a; vol.6, p.63";"Département des Arts graphiques"
cl020541490;"Deux dames assises";"Chodowiecki, Daniel Nikolaus";;"10732 LR/ Recto; 2101a; vol.6, p.63";"Département des Arts graphiques"
cl020541491;"Etudes de figures";"Chodowiecki, Daniel Nikolaus";;"10733 LR/ Recto; 2102a; vol.6, p.63";"Département des Arts graphiques"
cl020541492;"Jeune femme dormant";"Chodowiecki, Daniel Nikolaus";;"10734 LR/ Recto; 2103a; vol.6, p.63";"Département des Arts graphiques"
cl020541493;Paysage;"Chodowiecki, Daniel Nikolaus";;"10735 LR/ Recto; 2104a; vol.6, p.63";"Département des Arts graphiques"
cl020541494;"Femme avec un manchon";"Chodowiecki, Daniel Nikolaus";;"10736 LR/ Recto; 2105a; vol.6, p.63";"Département des Arts graphiques"
cl020541495;"Femmes autour d'une table";"Chodowiecki, Daniel Nikolaus";;"10737 LR/ Recto; 2106a; vol.6, p.63";"Département des Arts graphiques"
cl020541496;"Les quatre femmes à la fenêtre";"Chodowiecki, Daniel Nikolaus";;"10738 LR/ Recto; 2107a; vol.6, p.63";"Département des Arts graphiques"
cl020541497;"La famille de l'artiste";"Chodowiecki, Daniel Nikolaus";;"10739 LR/ Recto; 2108a; vol.6, p.63";"Département des Arts graphiques"
cl020541498;"Cavaliers turcs";"Chodowiecki, Daniel Nikolaus";;"10740 LR/ Recto; 2109a; vol.6, p.63";"Département des Arts graphiques"
cl020541499;"Cavaliers turcs";"Chodowiecki, Daniel Nikolaus";;"10741 LR/ Recto; 2110a; vol.6, p.63";"Département des Arts graphiques"
cl020541500;"Paysage avec bestiaux";"Chodowiecki, Daniel Nikolaus";;"10742 LR/ Recto; 2111a; vol.6, p.63";"Département des Arts graphiques"
cl020541501;"Mendiante avec deux enfants";"Chodowiecki, Daniel Nikolaus";;"10743 LR/ Recto; 2112a; vol.6, p.63";"Département des Arts graphiques"
cl020541502;"Mendiante, femme de soldat";"Chodowiecki, Daniel Nikolaus";;"10744 LR/ Recto; 2113a; vol.6, p.63";"Département des Arts graphiques"
cl020541503;"Le paysage avec la chaumière";"Chodowiecki, Daniel Nikolaus";;"10745 LR/ Recto; 2114a; vol.6, p.63";"Département des Arts graphiques"
cl020541504;"Le paysage avec la clôture en planches";"Chodowiecki, Daniel Nikolaus";;"10746 LR/ Recto; 2115a; vol.6, p.63";"Département des Arts graphiques"
cl020541505;"La tricoteuse";"Chodowiecki, Daniel Nikolaus";;"10747 LR/ Recto; 2116a; vol.6, p.63";"Département des Arts graphiques"
cl020541506;"Mendiante avec trois enfants";"Chodowiecki, Daniel Nikolaus";;"10748 LR/ Recto; 2117a; vol.6, p.63";"Département des Arts graphiques"
cl020541507;"Jeune fille vue de dos";"Chodowiecki, Daniel Nikolaus";;"10749 LR/ Recto; 2118a; vol.6, p.63";"Département des Arts graphiques"
cl020541508;"Paysanne vue de dos";"Chodowiecki, Daniel Nikolaus";;"10750 LR/ Recto; 2119a; vol.6, p.63";"Département des Arts graphiques"
cl020541509;"Trois femmes à la fenêtre";"Chodowiecki, Daniel Nikolaus";;"10751 LR/ Recto; 2120a; vol.6, p.64";"Département des Arts graphiques"
cl020541510;"L'enfant lisant";"Chodowiecki, Daniel Nikolaus";;"10752 LR/ Recto; 2120a; vol.6, p.64";"Département des Arts graphiques"
cl020541511;"Les deux vieillards et leur enfant";"Chodowiecki, Daniel Nikolaus";;"10753 LR/ Recto; 2122a; vol.6, p.64";"Département des Arts graphiques"
cl020541512;"Le jeune homme auprès du tourne-broche";"Chodowiecki, Daniel Nikolaus";;"10754 LR/ Recto; 2123a; vol.6, p.64";"Département des Arts graphiques"
cl020541513;"La porte de Brandebourg à Berlin";"Chodowiecki, Daniel Nikolaus";;"10755 LR/ Recto; 2124a; vol.6, p.64";"Département des Arts graphiques"
cl020541514;"Femme étrangère avec ses trois enfants";"Chodowiecki, Daniel Nikolaus";;"10756 LR/ Recto; 2125a; vol.6, p.64";"Département des Arts graphiques"
cl020541515;"Femme avec ses deux enfants";"Chodowiecki, Daniel Nikolaus";;"10757 LR/ Recto; 2126a; vol.6, p.64";"Département des Arts graphiques"
cl020541516;"Le Turc";"Chodowiecki, Daniel Nikolaus";;"10758 LR/ Recto; 2127a; vol.6, p.64";"Département des Arts graphiques"
cl020541517;"Les trois Turcs";"Chodowiecki, Daniel Nikolaus";;"10759 LR/ Recto; 2128a; vol.6, p.64";"Département des Arts graphiques"
cl020541518;"Russes et Turcs";"Chodowiecki, Daniel Nikolaus";;"10760 LR/ Recto; 2129a; vol.6, p.64";"Département des Arts graphiques"
cl020541519;"Frédéric, roi de Prusse";"Chodowiecki, Daniel Nikolaus";;"10761 LR/ Recto; 2132a; vol.6, p.64";"Département des Arts graphiques"
cl020541520;"Titre de livre : Bouquet de maximes";"Chodowiecki, Daniel Nikolaus";;"10762 LR/ Recto; 2130a; vol.6, p.64";"Département des Arts graphiques"
cl020541521;"Titre de livre : Bouquet de maximes";"Chodowiecki, Daniel Nikolaus";;"10763 LR/ Recto; 2131a; vol.6, p.64";"Département des Arts graphiques"
cl020541522;"Mariage de Sophie Wilh. de Prusse avec le prince Guillaume V";"Chodowiecki, Daniel Nikolaus";;"10764 LR/ Recto; 2134a; vol.6, p.64";"Département des Arts graphiques"
cl020541523;"Frédéric, roi de Prusse";"Chodowiecki, Daniel Nikolaus";;"10765 LR/ Recto; 2133a; vol.6, p.64";"Département des Arts graphiques"
cl020541524;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10766 LR/ Recto; 2137a; vol.6, p.64";"Département des Arts graphiques"
cl020541525;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10767 LR/ Recto; 2138a; vol.6, p.64";"Département des Arts graphiques"
cl020541526;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10768 LR/ Recto; 2139a; vol.6, p.64";"Département des Arts graphiques"
cl020541531;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10769 LR/ Recto; 2140a; vol.6, p.64";"Département des Arts graphiques"
cl020541532;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10770 LR/ Recto; 2141a; vol.6, p.64";"Département des Arts graphiques"
cl020541533;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10771 LR/ Recto; 2142a; vol.6, p.64";"Département des Arts graphiques"
cl020541534;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10772 LR/ Recto; 2143a; vol.6, p.64";"Département des Arts graphiques"
cl020541535;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10773 LR/ Recto; 2144a; vol.6, p.64";"Département des Arts graphiques"
cl020541536;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10774 LR/ Recto; 2145a; vol.6, p.64";"Département des Arts graphiques"
cl020541537;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10775 LR/ Recto; 2146a; vol.6, p.64";"Département des Arts graphiques"
cl020541538;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10776 LR/ Recto; 2147a; vol.6, p.64";"Département des Arts graphiques"
cl020541539;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10777 LR/ Recto; 2148a; vol.6, p.64";"Département des Arts graphiques"
cl020541540;"La caravane (sur la planche de la ""Jeune fille endormie"")";"Chodowiecki, Daniel Nikolaus";;"10778 LR/ Recto; 2135a; vol.6, p.64";"Département des Arts graphiques"
cl020541541;"La caravane (sur la planche de la ""Jeune fille endormie"")";"Chodowiecki, Daniel Nikolaus";;"10779 LR/ Recto; 2136a; vol.6, p.64";"Département des Arts graphiques"
cl020541542;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10780 LR/ Recto; 2149a; vol.6, p.64";"Département des Arts graphiques"
cl020541543;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10781 LR/ Recto; 2150a; vol.6, p.64";"Département des Arts graphiques"
cl020541544;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10782 LR/ Recto; 2151a; vol.6, p.64";"Département des Arts graphiques"
cl020541545;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10783 LR/ Recto; 2152a; vol.6, p.64";"Département des Arts graphiques"
cl020541546;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10784 LR/ Recto; 2153a; vol.6, p.64";"Département des Arts graphiques"
cl020541547;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10785 LR/ Recto; 2154a; vol.6, p.64";"Département des Arts graphiques"
cl020541548;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10786 LR/ Recto; 2155a; vol.6, p.64";"Département des Arts graphiques"
cl020541549;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10787 LR/ Recto; 2156a; vol.6, p.64";"Département des Arts graphiques"
cl020541550;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10788 LR/ Recto; 2157a; vol.6, p.64";"Département des Arts graphiques"
cl020541551;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10789 LR/ Recto; 2148a; vol.6, p.64";"Département des Arts graphiques"
cl020541552;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10790 LR/ Recto; 2159a; vol.6, p.64";"Département des Arts graphiques"
cl020541553;"Planche pour ""Minna de Barnhelm"" de Lessing";"Chodowiecki, Daniel Nikolaus";;"10791 LR/ Recto; 2160a; vol.6, p.64";"Département des Arts graphiques"
cl020541554;"Neuf petits sujets pour le même ouvrage";"Chodowiecki, Daniel Nikolaus";;"10816 LR/ Recto; 2161a; vol.6, p.64";"Département des Arts graphiques"
cl020541555;"Neuf petits sujets pour le même ouvrage";"Chodowiecki, Daniel Nikolaus";;"10817 LR/ Recto; 2162a; vol.6, p.64";"Département des Arts graphiques"
cl020541556;"Neuf petits sujets pour le même ouvrage";"Chodowiecki, Daniel Nikolaus";;"10818 LR/ Recto; 2163a; vol.6, p.64";"Département des Arts graphiques"
cl020541557;"Neuf petits sujets pour le même ouvrage";"Chodowiecki, Daniel Nikolaus";;"10819 LR/ Recto; 2164a; vol.6, p.64";"Département des Arts graphiques"
cl020541558;"Neuf petits sujets pour le même ouvrage";"Chodowiecki, Daniel Nikolaus";;"10820 LR/ Recto; 2165a; vol.6, p.64";"Département des Arts graphiques"
cl020541559;"Neuf petits sujets pour le même ouvrage";"Chodowiecki, Daniel Nikolaus";;"10821 LR/ Recto; 2166a; vol.6, p.64";"Département des Arts graphiques"
cl020541560;"Neuf petits sujets pour le même ouvrage";"Chodowiecki, Daniel Nikolaus";;"10822 LR/ Recto; 2167a; vol.6, p.64";"Département des Arts graphiques"
cl020541561;"Neuf petits sujets pour le même ouvrage";"Chodowiecki, Daniel Nikolaus";;"10823 LR/ Recto; 2168a; vol.6, p.64";"Département des Arts graphiques"
cl020541562;"Neuf petits sujets pour le même ouvrage";"Chodowiecki, Daniel Nikolaus";;"10824 LR/ Recto; 2169a; vol.6, p.64";"Département des Arts graphiques"
cl020541563;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10825 LR/ Recto; 2170a; vol.6, p.64";"Département des Arts graphiques"
cl020541564;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10826 LR/ Recto; 2171a; vol.6, p.64";"Département des Arts graphiques"
cl020541565;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10827 LR/ Recto; 2172a; vol.6, p.64";"Département des Arts graphiques"
cl020541566;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10828 LR/ Recto; 2173a; vol.6, p.64";"Département des Arts graphiques"
cl020541567;"Action près de Choczim, le 18 septembre 1769";"Chodowiecki, Daniel Nikolaus";;"10829 LR/ Recto; 2174a; vol.6, p.64";"Département des Arts graphiques"
cl020541568;"Action près de Choczim, le 18 septembre 1769";"Chodowiecki, Daniel Nikolaus";;"10830 LR/ Recto; 2175a; vol.6, p.64";"Département des Arts graphiques"
cl020541569;"Action près de Choczim, le 18 septembre 1769";"Chodowiecki, Daniel Nikolaus";;"10831 LR/ Recto; 2176a; vol.6, p.64";"Département des Arts graphiques"
cl020541570;"Marts et Vénus dans les nuages";"Chodowiecki, Daniel Nikolaus";;"10832 LR/ Recto; 2177a; vol.6, p.64";"Département des Arts graphiques"
cl020541571;"Médaillon pour la bataille de Choczim";"Chodowiecki, Daniel Nikolaus";;"10833 LR/ Recto; 2178a; vol.6, p.64";"Département des Arts graphiques"
cl020541572;"Médaillon pour la bataille de Choczim";"Chodowiecki, Daniel Nikolaus";;"10834 LR/ Recto; 2179a; vol.6, p.64";"Département des Arts graphiques"
cl020541573;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10835 LR/ Recto; 2180a; vol.6, p.64";"Département des Arts graphiques"
cl020541574;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10836 LR/ Recto; 2181a; vol.6, p.64";"Département des Arts graphiques"
cl020541575;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10837 LR/ Recto; 2182a; vol.6, p.64";"Département des Arts graphiques"
cl020541576;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10838 LR/ Recto; 2183a; vol.6, p.64";"Département des Arts graphiques"
cl020541577;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10839 LR/ Recto; 2184a; vol.6, p.64";"Département des Arts graphiques"
cl020541578;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10840 LR/ Recto; 2185a; vol.6, p.64";"Département des Arts graphiques"
cl020541579;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10841 LR/ Recto; 2186a; vol.6, p.64";"Département des Arts graphiques"
cl020541580;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10842 LR/ Recto; 2887a; vol.6, p.64";"Département des Arts graphiques"
cl020541581;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10843 LR/ Recto; 2188a; vol.6, p.64";"Département des Arts graphiques"
cl020541582;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10844 LR/ Recto; 2189a; vol.6, p.64";"Département des Arts graphiques"
cl020541583;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10845 LR/ Recto; 2190a; vol.6, p.64";"Département des Arts graphiques"
cl020541584;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10846 LR/ Recto; 2191a; vol.6, p.64";"Département des Arts graphiques"
cl020541585;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10847 LR/ Recto; 2192a; vol.6, p.64";"Département des Arts graphiques"
cl020541586;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10848 LR/ Recto; 2193a; vol.6, p.64";"Département des Arts graphiques"
cl020541587;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10849 LR/ Recto; 2194a; vol.6, p.64";"Département des Arts graphiques"
cl020541588;"Planche pour ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"10850 LR/ Recto; 2195a; vol.6, p.64";"Département des Arts graphiques"
cl020541589;"Planche pour le ""Vade mecum""";"Chodowiecki, Daniel Nikolaus";;"10851 LR/ Recto; 2197a; vol.6, p.64";"Département des Arts graphiques"
cl020541590;"L'égalité dans la mort";"Chodowiecki, Daniel Nikolaus";;"10852 LR/ Recto; 2197a; vol.6, p.64";"Département des Arts graphiques"
cl020541591;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10853 LR/ Recto; 2198a; vol.6, p.65";"Département des Arts graphiques"
cl020541592;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10854 LR/ Recto; 2198a; vol.6, p.65";"Département des Arts graphiques"
cl020541593;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10855 LR/ Recto; 2298a; vol.6, p.65";"Département des Arts graphiques"
cl020541594;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10856 LR/ Recto; 2199a; vol.6, p.65";"Département des Arts graphiques"
cl020541595;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10857 LR/ Recto; 2199a; vol.6, p.65";"Département des Arts graphiques"
cl020541596;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10858 LR/ Recto; 2199a; vol.6, p.65";"Département des Arts graphiques"
cl020541597;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10859 LR/ Recto; 2200a; vol.6, p.65";"Département des Arts graphiques"
cl020541598;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10860 LR/ Recto; 2200a; vol.6, p.65";"Département des Arts graphiques"
cl020541599;"Vignette pour ""Gedächtnissrede auf Frau Daum""";"Chodowiecki, Daniel Nikolaus";;"10861 LR/ Recto; 2201a; vol.6, p.65";"Département des Arts graphiques"
cl020541600;"Vignette pour ""Gedächtnissrede auf Frau Daum""";"Chodowiecki, Daniel Nikolaus";;"10862 LR/ Recto; 2202a; vol.6, p.65";"Département des Arts graphiques"
cl020541601;"Vignette pour ""Gedächtnissrede auf Frau Daum""";"Chodowiecki, Daniel Nikolaus";;"10863 LR/ Recto; 2203a; vol.6, p.65";"Département des Arts graphiques"
cl020541602;"""Trophée de Labes""";"Chodowiecki, Daniel Nikolaus";;"10864 LR/ Recto; 2204a; vol.6, p.65";"Département des Arts graphiques"
cl020541603;"Victoire remportée sur les Turcs, le 1er août 1770, par le comte de Romanzoff";"Chodowiecki, Daniel Nikolaus";;"10865 LR/ Recto; 2205a; vol.6, p.65";"Département des Arts graphiques"
cl020541604;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10866 LR/ Recto; 2206a; vol.6, p.65";"Département des Arts graphiques"
cl020541605;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10867 LR/ Recto; 2206a; vol.6, p.65";"Département des Arts graphiques"
cl020541606;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10868 LR/ Recto; 2206a; vol.6, p.65";"Département des Arts graphiques"
cl020541607;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10869 LR/ Recto; 2206a; vol.6, p.65";"Département des Arts graphiques"
cl020541608;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10870 LR/ Recto; 2206a; vol.6, p.65";"Département des Arts graphiques"
cl020541609;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10871 LR/ Recto; 2206a; vol.6, p.65";"Département des Arts graphiques"
cl020541610;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10872 LR/ Recto; 2217a; vol.6, p.65";"Département des Arts graphiques"
cl020541611;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10873 LR/ Recto; 2217a; vol.6, p.65";"Département des Arts graphiques"
cl020541612;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10874 LR/ Recto; 2217a; vol.6, p.65";"Département des Arts graphiques"
cl020541613;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10875 LR/ Recto; 2217a; vol.6, p.65";"Département des Arts graphiques"
cl020541614;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10876 LR/ Recto; 2217a; vol.6, p.65";"Département des Arts graphiques"
cl020541615;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10877 LR/ Recto; 2217a; vol.6, p.65";"Département des Arts graphiques"
cl020541616;"Planche pour l' ""Histoire Naturelle"" de Buffon";"Chodowiecki, Daniel Nikolaus";;"10878 LR/ Recto; 2218a; vol.6, p.65";"Département des Arts graphiques"
cl020541617;"Planche pour l' ""Histoire Naturelle"" de Buffon";"Chodowiecki, Daniel Nikolaus";;"10879 LR/ Recto; 2219a; vol.6, p.65";"Département des Arts graphiques"
cl020541618;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10880 LR/ Recto; 2224a; vol.6, p.65";"Département des Arts graphiques"
cl020541619;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10881 LR/ Recto; 2225a; vol.6, p.65";"Département des Arts graphiques"
cl020541620;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10882 LR/ Recto; 2226a; vol.6, p.65";"Département des Arts graphiques"
cl020541621;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10883 LR/ Recto; 2227a; vol.6, p.65";"Département des Arts graphiques"
cl020541622;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10884 LR/ Recto; 2228a; vol.6, p.65";"Département des Arts graphiques"
cl020541623;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10885 LR/ Recto; 2229a; vol.6, p.65";"Département des Arts graphiques"
cl020541624;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10886 LR/ Recto; 2230a; vol.6, p.65";"Département des Arts graphiques"
