ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010324117;"Fragment de bouteille";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/846";"Département des Arts de l'Islam"
cl010324118;"Assiette fond plat, aile droite";;"1200 / 1300  (XIIIe siècle)";"MAO 936/847";"Département des Arts de l'Islam"
cl010324119;"Coupe fragmentaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/848 a; MAO 936/848";"Département des Arts de l'Islam"
cl010324120;"Gobelet à bord éversé + 1 fragment";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/849";"Département des Arts de l'Islam"
cl010324121;Fragment;;"1400 / 1500  (XVe siècle)";"MAO 936/85";"Département des Arts de l'Islam"
cl010324122;"Fragment de paroi de gobelet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/850";"Département des Arts de l'Islam"
cl010324123;"Haut de vase à panse globulaire ou de pichet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/851";"Département des Arts de l'Islam"
cl010324124;"Coupe fragmentaire";;"1200 / 1300  (XIIIe siècle)";"MAO 936/852 a; MAO 936/852";"Département des Arts de l'Islam"
cl010324125;"Fragment de paroi de pichet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/853";"Département des Arts de l'Islam"
cl010324126;"Quatre fragments de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/854 a, b, c, d";"Département des Arts de l'Islam"
cl010324127;"Fragment d'une coupelle à décor grains de riz";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/855 a; MAO 936/855";"Département des Arts de l'Islam"
cl010324128;"Fragment d'une jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/856 a; MAO 936/856";"Département des Arts de l'Islam"
cl010324129;"Fragment de panse de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/857";"Département des Arts de l'Islam"
cl010324130;"Pied de vaisselle en forme de sabot";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/858";"Département des Arts de l'Islam"
cl010324131;"Fragment de bord de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/859";"Département des Arts de l'Islam"
cl010324132;Fragment;;"1400 / 1500  (XVe siècle)";"MAO 936/86";"Département des Arts de l'Islam"
cl010324133;"Fragment de panse de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/860";"Département des Arts de l'Islam"
cl010324134;"Fragment de paroi de bol à bord droit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/861";"Département des Arts de l'Islam"
cl010324135;"Fragment de paroi de bol (?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/862";"Département des Arts de l'Islam"
cl010324136;"Fragment de col de jarre droit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/863";"Département des Arts de l'Islam"
cl010324137;"Fragment de bord de vaisselle";;"700 / 1100  (VIIIe siècle [?] ; IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?])";"MAO 936/864";"Département des Arts de l'Islam"
cl010324138;"Fragment de paroi de jarre à épigraphie kufique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/865";"Département des Arts de l'Islam"
cl010324139;"Fragment de panse de jarre";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/866";"Département des Arts de l'Islam"
cl010324140;"Fragment de panse de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/867";"Département des Arts de l'Islam"
cl010324141;"Fragment d'une grande jarre";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/868 a; MAO 936/868";"Département des Arts de l'Islam"
cl010324142;"Fragment de panse de vaisselle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/869";"Département des Arts de l'Islam"
cl010324143;"Fragment de plat";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/87";"Département des Arts de l'Islam"
cl010324144;"Fragment de carreau";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/870";"Département des Arts de l'Islam"
cl010324145;"Fragment de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/871";"Département des Arts de l'Islam"
cl010324146;"Coupe tronconique fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/872";"Département des Arts de l'Islam"
cl010324147;"Fragment de vaisselle orné d'un visage";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/873";"Département des Arts de l'Islam"
cl010324148;"Haut de bouteille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/874";"Département des Arts de l'Islam"
cl010324149;"Fragment de paroi de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/875";"Département des Arts de l'Islam"
cl010324150;"Coupelle tronconique fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/876 a; MAO 936/876";"Département des Arts de l'Islam"
cl010324151;"Fragment de vaisselle";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 936/877";"Département des Arts de l'Islam"
cl010324152;"Fragment de paroi de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/878";"Département des Arts de l'Islam"
cl010324153;"Fragment de paroi de coupe (?)";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/879";"Département des Arts de l'Islam"
cl010324154;"Fond de coupe tronconique sur piédouche élevé";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/88";"Département des Arts de l'Islam"
cl010324155;"Fragment de fond de coupe orné d'un motif rayonnant";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/880";"Département des Arts de l'Islam"
cl010324156;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/881";"Département des Arts de l'Islam"
cl010324157;"Fragment de paroi ou de base de plat";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO 936/882";"Département des Arts de l'Islam"
cl010324158;"Fragment de carreau de revêtement";;"1400 / 1500  (XVe siècle)";"MAO 936/883";"Département des Arts de l'Islam"
cl010324159;"Fragment de carreau de revêtement";;"1400 / 1500  (XVe siècle)";"MAO 936/884";"Département des Arts de l'Islam"
cl010324160;"Fragment de fond de plat";;"1400 / 1500  (XVe siècle)";"MAO 936/885";"Département des Arts de l'Islam"
cl010324161;"Fragment de plat";;"1400 / 1500  (XVe siècle)";"MAO 936/886";"Département des Arts de l'Islam"
cl010324162;"Fragment de bord de plat";;"1400 / 1500  (XVe siècle)";"MAO 936/887";"Département des Arts de l'Islam"
cl010324163;"Fragment de bord de plat";;"1400 / 1500  (XVe siècle)";"MAO 936/888 a";"Département des Arts de l'Islam"
cl010324164;"Fragment de bord de plat";;"1400 / 1500  (XVe siècle)";"MAO 936/888 b";"Département des Arts de l'Islam"
cl010324165;"Fragment de bord de vaisselle ouverte";;"1400 / 1500  (XVe siècle)";"MAO 936/889";"Département des Arts de l'Islam"
cl010324166;"Fragment de coupe sur piédouche";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/89";"Département des Arts de l'Islam"
cl010324167;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO 936/890";"Département des Arts de l'Islam"
cl010324168;"Elément d'un fond de vaisselle ouverte";;"1400 / 1500  (XVe siècle)";"MAO 936/891";"Département des Arts de l'Islam"
cl010324169;"Fond de vaisselle (?) (pied ?)";;"1400 / 1500  (XVe siècle)";"MAO 936/892";"Département des Arts de l'Islam"
cl010324170;"Fragment à décor de quadrillage";;"1400 / 1500  (XVe siècle)";"MAO 936/893";"Département des Arts de l'Islam"
cl010324171;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"MAO 936/894";"Département des Arts de l'Islam"
cl010324172;"Petit tesson orné de deux bandes bleues";;"1400 / 1500  (XVe siècle)";"MAO 936/895";"Département des Arts de l'Islam"
cl010324173;"Coupe entière";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/896";"Département des Arts de l'Islam"
cl010324174;"Brique à glaçure turquoise";;;"MAO 936/897";"Département des Arts de l'Islam"
cl010324175;"Petit carreau cobalt";;"1400 / 1500  (XVe siècle [?])";"MAO 936/898";"Département des Arts de l'Islam"
cl010324176;"Fragment de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/899 a";"Département des Arts de l'Islam"
cl010324177;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/899 b";"Département des Arts de l'Islam"
cl010324178;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/9";"Département des Arts de l'Islam"
cl010324179;"Fragment de bord de bol";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/90";"Département des Arts de l'Islam"
cl010324180;"Deux grands fragments de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/900 a";"Département des Arts de l'Islam"
cl010324181;"Fragments de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/900 b";"Département des Arts de l'Islam"
cl010324182;"Coupe campaniforme";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/901";"Département des Arts de l'Islam"
cl010324183;"Grand fond de plat type laqabi";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/902";"Département des Arts de l'Islam"
cl010324184;"Fragment de plat tripode à bord droit à inscription cursive";;"1200 / 1300  (XIIIe siècle)";"MAO 936/903";"Département des Arts de l'Islam"
cl010324185;"Haut de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/904";"Département des Arts de l'Islam"
cl010324186;"Fragment de bord de coupe tronconique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/905";"Département des Arts de l'Islam"
cl010324187;"Fragment de coupe (bord et base)";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/906";"Département des Arts de l'Islam"
cl010324188;"Grande coupe carénée tronconique fragmentaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/907 a; MAO 936/907";"Département des Arts de l'Islam"
cl010324189;"Fragment d'un objet pansu";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/908 a";"Département des Arts de l'Islam"
cl010324190;"Fragment de base d'un objet pansu";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/908 b";"Département des Arts de l'Islam"
cl010324191;"Fragment de bord de grande coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/909";"Département des Arts de l'Islam"
cl010324192;"Fond de coupelle à profil hémisphérique à cérène";;"1300 / 1500  (XIVe siècle)";"MAO 936/91";"Département des Arts de l'Islam"
cl010324193;"Coupelle tronconique fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/910 a; MAO 936/910";"Département des Arts de l'Islam"
cl010324194;"Haut de pichet aux quadrupèdes ailés et inscription";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/911";"Département des Arts de l'Islam"
cl010324195;"Coupelle hexagonale fragmentaire sur piédouche";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 936/912";"Département des Arts de l'Islam"
cl010324196;"Fragment de plat circulaire intérieur lobé, aux feuilles de saules";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/913";"Département des Arts de l'Islam"
cl010324197;"Fragment de coupe à bord rentrant et aile plate en T";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/914";"Département des Arts de l'Islam"
cl010324198;"Fond de coupelle à décor de feuille de saule";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/915";"Département des Arts de l'Islam"
cl010324199;"Fond de coupe au lièvre vers la gauche";;"1300 / 1400  (XIVe siècle)";"MAO 936/916";"Département des Arts de l'Islam"
cl010324200;"Fond de coupe au lièvre assis";;"1300 / 1400  (XIVe siècle)";"MAO 936/917";"Département des Arts de l'Islam"
cl010324201;"Fragment de carreau à décor végétal";;"vers 1270";"MAO 936/918";"Département des Arts de l'Islam"
cl010324202;"Fragment de carreau";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/919";"Département des Arts de l'Islam"
cl010324203;"Fragment de coupe sur base annulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/92";"Département des Arts de l'Islam"
cl010324204;"Fragment de frise";;"1348 / 1358  (XIVe siècle)";"MAO 936/920";"Département des Arts de l'Islam"
cl010324205;"Fragment de carreau orné";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/921";"Département des Arts de l'Islam"
cl010324206;"Fragment d'étoile";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/922";"Département des Arts de l'Islam"
cl010324207;"Fragment de plaque de revêtement à bordure turquoise et bleu cobalt alternées";;"1370 / 1400  (XIVe siècle)";"MAO 936/923";"Département des Arts de l'Islam"
cl010324208;"Fragment de carreau lustré à décor de rinceau et lièvre, reste d'inscription en fort relief";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 936/924";"Département des Arts de l'Islam"
cl010324209;Muqarnas;;"1380 / 1400  (4ème quart du XIVe siècle)";"MAO 936/925";"Département des Arts de l'Islam"
cl010324210;"Fragment de niche à fond plat";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/926";"Département des Arts de l'Islam"
cl010324211;"Fragment de décor architectural";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/927 a";"Département des Arts de l'Islam"
cl010324212;"Fragment de décor architectural";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/927 b";"Département des Arts de l'Islam"
cl010324213;"Fragment de décor architectural";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/927 c";"Département des Arts de l'Islam"
cl010324214;"fragment de carreau à inscription";;1598;"MAO 936/928";"Département des Arts de l'Islam"
cl010324215;"Fragment de carreau à décor de palmette trilobée et fleuron effilé bifide";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/929";"Département des Arts de l'Islam"
cl010324216;"Fragment de coupe hémisphérique à décor épigraphique";;"1200 / 1300  (XIIIe siècle)";"MAO 936/93";"Département des Arts de l'Islam"
cl010324217;"Fragment de carreau à fleuron trilobé";;"1375 / 1400  (4ème quart du XIVe siècle)";"MAO 936/930";"Département des Arts de l'Islam"
cl010324218;"Coupe à décor compartimenté";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/931";"Département des Arts de l'Islam"
cl010324219;"Fragment de panse de récipient fermé";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/932";"Département des Arts de l'Islam"
cl010324220;"Fond de coupe sur base annnulaire";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/933";"Département des Arts de l'Islam"
cl010324221;"Fond de coupe sur piédouche";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/934";"Département des Arts de l'Islam"
cl010324222;"Fragment de fond d'un grand plat";;"1180 / 1200  (4ème quart du XIIe siècle)";"MAO 936/935";"Département des Arts de l'Islam"
cl010324223;"Fond de coupe";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/936";"Département des Arts de l'Islam"
cl010324224;"Fragment d'un plat sur base annulaire";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/937";"Département des Arts de l'Islam"
cl010324225;"Fond de coupe au personnage assis";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/938";"Département des Arts de l'Islam"
cl010324226;"Fond de coupe";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/939";"Département des Arts de l'Islam"
cl010324227;Vase;;"1200 / 1300  (XIIIe siècle)";"MAO 936/94";"Département des Arts de l'Islam"
cl010324228;"Grande anse verticale de vaisselle";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/940";"Département des Arts de l'Islam"
cl010324229;"Fragment de fond de coupe";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/941 a";"Département des Arts de l'Islam"
cl010324230;"Fragment de bord de coupe";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/941 b";"Département des Arts de l'Islam"
cl010324231;"Fragment de bord de coupe";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/941 c";"Département des Arts de l'Islam"
cl010324232;"Fragment de coupe";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/941 d";"Département des Arts de l'Islam"
cl010324233;"Fond de bol caréné";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/942";"Département des Arts de l'Islam"
cl010324234;"Fragment de coupe";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/943";"Département des Arts de l'Islam"
cl010324235;"34 fragments de bol caréné";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/944";"Département des Arts de l'Islam"
cl010324236;"Fond de coupe";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/945";"Département des Arts de l'Islam"
cl010324237;"Fond de coupe";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/946";"Département des Arts de l'Islam"
cl010324238;"Fragment de bol caréné";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/947 a; MAO 936/947";"Département des Arts de l'Islam"
cl010324239;"15 fragments de bol caréné";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/948";"Département des Arts de l'Islam"
cl010324240;"Fragment de bord de coupe";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/949";"Département des Arts de l'Islam"
cl010324241;"Fond de coupe à base annulaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/95";"Département des Arts de l'Islam"
cl010324242;"Fragment de goulot de bouteille et épaule à contour festonné";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/950";"Département des Arts de l'Islam"
cl010324243;"Fragment de paroi et d'épaule de pichet à décor de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/951 a";"Département des Arts de l'Islam"
cl010324244;"Fragment de paroi et d'épaule de pichet à décor de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/951 b";"Département des Arts de l'Islam"
cl010324245;"Fragment de paroi et d'épaule de pichet à décor de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/951 c";"Département des Arts de l'Islam"
cl010324246;"Fragment de paroi à carène au décor en registres";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/952 a; MAO 936/952";"Département des Arts de l'Islam"
cl010324247;"Fond de coupe portant médaillon à l'oiseau en réserve";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 936/953";"Département des Arts de l'Islam"
cl010324248;"Base de coupe fragmentaire au décor rayonnant compartimenté";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 936/954";"Département des Arts de l'Islam"
cl010324249;"Fragment de plat avec amorce de marli";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/955";"Département des Arts de l'Islam"
cl010324250;"Fragment de bord de plat";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/956 a";"Département des Arts de l'Islam"
cl010324251;"Fragment de bord de plat";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/956 b";"Département des Arts de l'Islam"
cl010324252;"Fragment de bord de plat";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/956 c";"Département des Arts de l'Islam"
cl010324253;"Fragment de bord de plat";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/957";"Département des Arts de l'Islam"
cl010324254;"Fragment de base de coupe";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/958";"Département des Arts de l'Islam"
cl010324255;"Petite coupe fragmentaire";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/959";"Département des Arts de l'Islam"
cl010324256;"Tesson provenant d'un fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/96";"Département des Arts de l'Islam"
cl010324257;"Fragment d'épaule";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/960";"Département des Arts de l'Islam"
cl010324258;"Fragment de bord de plat";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/961";"Département des Arts de l'Islam"
cl010324259;"Fragment de bord de plat";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/962";"Département des Arts de l'Islam"
cl010324260;"Fragment d'épaule";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/963";"Département des Arts de l'Islam"
cl010324261;"Fragment de bord de récipient";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/964";"Département des Arts de l'Islam"
cl010324262;"Fragment d'épaule";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/965";"Département des Arts de l'Islam"
cl010324263;"Fragment de bordure d'une coupe avec personnage en réserve";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/966; MAO 936/974";"Département des Arts de l'Islam"
cl010324264;"Fragment de marli";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/967";"Département des Arts de l'Islam"
cl010324265;"Fragment de récipient";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/968";"Département des Arts de l'Islam"
cl010324266;"Fragment d'un récipient";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/969";"Département des Arts de l'Islam"
cl010324267;"Fragment de plat à bord festonné";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/97";"Département des Arts de l'Islam"
cl010324268;"Fragment de paroi d'un récipient";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/970";"Département des Arts de l'Islam"
cl010324269;"Fragment de de paroi de récipient";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/971";"Département des Arts de l'Islam"
cl010324270;"Fragment de paroi";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/972";"Département des Arts de l'Islam"
cl010324271;"Fragment de paroi";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/973";"Département des Arts de l'Islam"
cl010324272;"Fragment de bord de coupe ou de marli";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/975";"Département des Arts de l'Islam"
cl010324273;"Fragment avec amorce de marli";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 936/976";"Département des Arts de l'Islam"
cl010324274;Fragment;;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/977";"Département des Arts de l'Islam"
cl010324275;"Fragment de paroi et amorce de marli";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/978";"Département des Arts de l'Islam"
cl010324276;"Fragment à personnage";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/979";"Département des Arts de l'Islam"
cl010324277;"Fragment de bord de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/98";"Département des Arts de l'Islam"
cl010324278;"Fragment de bordure de coupe";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/980";"Département des Arts de l'Islam"
cl010324279;"Fragment de paroi";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/981";"Département des Arts de l'Islam"
cl010324280;"Fragment de paroi d'un bol";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/982";"Département des Arts de l'Islam"
cl010324281;"Paroi de récipient à panse galbée";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/983";"Département des Arts de l'Islam"
cl010324282;"Fragment de paroi d'un récipient de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/984 a";"Département des Arts de l'Islam"
cl010324283;"Fragment de paroi d'un récipient de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/984 b";"Département des Arts de l'Islam"
cl010324284;"Fragment de paroi d'un récipient de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/985";"Département des Arts de l'Islam"
cl010324285;"Fragment de paroi d'un récipient de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/986";"Département des Arts de l'Islam"
cl010324286;"Fragment de paroi d'un récipient ouvert (bol tronconique ?) avec cavalier et cyprès";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/987";"Département des Arts de l'Islam"
cl010324287;"Fragment de vaisselle de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/988";"Département des Arts de l'Islam"
cl010324288;"Fragment de vaisselle à panse globulaire";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/989 a";"Département des Arts de l'Islam"
cl010324289;"Fragment de vaisselle à panse globulaire";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/989 b";"Département des Arts de l'Islam"
cl010324290;"Fragment d'aile de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/99";"Département des Arts de l'Islam"
cl010324291;"Fragment de vaisselle de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/990";"Département des Arts de l'Islam"
cl010324292;"Fragment de vaisselle (bol tronconique ?) à décor végétal";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/991";"Département des Arts de l'Islam"
cl010324293;"Fragment de vaisselle à décor végétal";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/992 a";"Département des Arts de l'Islam"
cl010324294;"Fragment de vaisselle à décor végétal";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/992 b";"Département des Arts de l'Islam"
cl010324295;"Fragment de paroi à personnage en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/993";"Département des Arts de l'Islam"
