ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010317996;"Attestation pour le partage d'un demi-feddan en trois parties égales";;"868 / 869  (IXe siècle)";"E 6885";"Département des Arts de l'Islam"
cl010318036;"Contrat de mariage";;866;"E 6909";"Département des Arts de l'Islam"
cl010318086;Papyrus;;"864 / 865  (3ème quart du IXe siècle)";"E 6980 C";"Département des Arts de l'Islam"
cl010318273;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1070";"Département des Arts de l'Islam"
cl010318280;"Disque orné d'un signe mystérieux";;"900 / 1150  (Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"MAO 1077";"Département des Arts de l'Islam"
cl010318281;"Disque au nom d'Ahmad";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1078";"Département des Arts de l'Islam"
cl010318283;"Coupelle à décor végétal dans une composition radiante";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 108";"Département des Arts de l'Islam"
cl010318580;"Vantail de porte de meuble";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"HI 11 a";"Département des Arts de l'Islam"
cl010318587;"Fragment de meuble (kursi ?)";;"1700 / 1800  (XVIIIe siècle [?])";"HI 18 a; 15";"Département des Arts de l'Islam"
cl010318593;"Étoile à 12 rayons";;"1285 / 1300  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"HI 5 a; N° 1";"Département des Arts de l'Islam"
cl010318600;"Fragment de meuble";;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"HI 8 b";"Département des Arts de l'Islam"
cl010318601;"Morceau de frise à stalactites";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"HI 9";"Département des Arts de l'Islam"
cl010318620;"Deux permis: l'un de pacage (b), l'autre d'utilisation d'un bateau (a)";;"700 / 800  (VIIIe siècle)";"JDW 14 a, b + petits fragments";"Département des Arts de l'Islam"
cl010318680;"Coupe sur piédouche à décor pseudo-épigraphique";;"1285 / 1415  (4ème quart du XIIIe siècle ; XIVe siècle ; 1er quart du XVe siècle)";"K 3446";"Département des Arts de l'Islam"
cl010318687;Coupelle;;;"K 3455";"Département des Arts de l'Islam"
cl010318691;"Coupe aux oiseaux passants";;"885 / 915  (4ème quart du IXe siècle ; 1er quart du Xe siècle)";"K 3459";"Département des Arts de l'Islam"
cl010318694;"Coupe sur piédouche aux bords évasés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3462";"Département des Arts de l'Islam"
cl010318695;"Coupe sur piédouche aux bords évasés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3463";"Département des Arts de l'Islam"
cl010318696;"Coupe sur piédouche";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3464";"Département des Arts de l'Islam"
cl010318702;"Fond de coupe à décor végétal en réserve";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3471";"Département des Arts de l'Islam"
cl010318704;"Fond de coupe à décor végétal réservé";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"K 3473";"Département des Arts de l'Islam"
cl010318705;"Fond de coupe à décor végétal réservé";;"1100 / 1200  (XIIe siècle)";"K 3474";"Département des Arts de l'Islam"
cl010318708;"Tessons de panse de pot ou de vase aux oiseaux (1 queue + 1 poitrail + une aile visibles)";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3477";"Département des Arts de l'Islam"
cl010318717;"Fond de coupe à l'oiseau";;"1100 / 1200  (XIIe siècle)";"K 3485";"Département des Arts de l'Islam"
cl010318722;"Bord de petit couvercle à décor d'étoile";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3490";"Département des Arts de l'Islam"
cl010318724;"Fond de coupe aux pétales formant un quadrilobe marqué d'une croix centrale";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3492";"Département des Arts de l'Islam"
cl010318725;"Fragment de fond de coupe au quadrillage bordé d'une inscription Kufique";;"1085 / 1200  (4ème quart du XIe siècle)";"K 3493";"Département des Arts de l'Islam"
cl010318726;"Fond de coupe à médaillon central";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3494";"Département des Arts de l'Islam"
cl010318728;"Bord de pot (?) à l'aile d'oiseau";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3496";"Département des Arts de l'Islam"
cl010318729;"Tesson de pot ou de jarre à la tête d'oiseau";;"900 / 1100  (Xe siècle ; XIe siècle)";"K 3497";"Département des Arts de l'Islam"
cl010318730;"Bord de coupe à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"K 3498";"Département des Arts de l'Islam"
cl010318731;"Fragment de paroi de coupe au pétal flanqué de 2 médaillons";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"K 3499";"Département des Arts de l'Islam"
cl010318737;"Fond de coupelle à spirale végétale";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3505";"Département des Arts de l'Islam"
cl010318739;"Fond de coupe à la rosace cruciforme";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3507";"Département des Arts de l'Islam"
cl010318744;"Profil de coupe à paroi tronconique, ornée d'une frise de 1/2 palmettes";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3512";"Département des Arts de l'Islam"
cl010318746;Coupelle;;"1300 / 1400  (XIVe siècle)";"K 3514";"Département des Arts de l'Islam"
cl010318757;"Fond de coupe au combat d'oiseaux sur fond de spirales";;"1300 / 1400  (XIVe siècle)";"K 3525";"Département des Arts de l'Islam"
cl010318759;"Fragment de bord de coupe";;"1300 / 1400  (XIVe siècle)";"K 3528";"Département des Arts de l'Islam"
cl010318761;"Fond de coupe au médaillon à entrelac végétal";;"1300 / 1400  (XIVe siècle)";"K 3530";"Département des Arts de l'Islam"
cl010318762;"Profil de pot (sous la base) à large ouverture";;"1300 / 1400  (XIVe siècle)";"K 3532";"Département des Arts de l'Islam"
cl010318765;"Tesson de coupe au quadrillage orné de croissants et de losanges traités en pointillés, au revers une feuille";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"K 3535";"Département des Arts de l'Islam"
cl010318768;"Fond de coupe à l'inscription sur fond végétal";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"K 3538";"Département des Arts de l'Islam"
cl010318770;"Base de coupe au canard";;"1300 / 1400  (XIVe siècle)";"K 3540";"Département des Arts de l'Islam"
cl010318772;Verre;;"800 / 1000  (IXe siècle ; Xe siècle)";"KLF 17";"Département des Arts de l'Islam"
cl010318814;"Disque au nom d'al-Udi";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1025";"Département des Arts de l'Islam"
cl010318823;"Disque à inscription indéchiffrée";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1033";"Département des Arts de l'Islam"
cl010318836;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1045";"Département des Arts de l'Islam"
cl010318848;"Disque pseudo-épigraphié";;"985 / 1115  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1056";"Département des Arts de l'Islam"
cl010318851;"Disque au nom d'al-Nâsir";;"1180 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 1087";"Département des Arts de l'Islam"
cl010318853;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1089";"Département des Arts de l'Islam"
cl010318873;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1106";"Département des Arts de l'Islam"
cl010318898;"Coupe fragmentaire aux ""pétales""";;"1300 / 1400  (XIVe siècle)";"MAO 2056";"Département des Arts de l'Islam"
cl010318901;"Jarre à deux anses";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO 2059";"Département des Arts de l'Islam"
cl010318909;"Fragment de lettre";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2066";"Département des Arts de l'Islam"
cl010318919;"Panneau au baldaquin, relevé des mosaïques de la Grande Mosquée de Damas";;"1928 / 1929  (2ème quart du XXe siècle)";"MAO 2075";"Département des Arts de l'Islam"
cl010318925;"Carreau de revêtement";;"1700 / 1800  (XVIIIe siècle)";"MAO 2193";"Département des Arts de l'Islam"
cl010318929;"Carreau de revêtement";;"1500 / 1900  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"MAO 2197";"Département des Arts de l'Islam"
cl010318937;"Disque à décor de cercles concentriques";;"1250 / 1515  (2ème moitié du XIIIe siècle [?] ; XIVe siècle [?] ; XVe siècle [?] ; 1er quart du XVIe siècle [?])";"MAO 1117";"Département des Arts de l'Islam"
cl010318940;"Coupe à décor végétal";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 112";"Département des Arts de l'Islam"
cl010318942;"Disque à inscription illisible";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1121; E 1423";"Département des Arts de l'Islam"
cl010318945;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1124";"Département des Arts de l'Islam"
cl010318946;"Disque au nom de Muhammad b. Sahine";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1125";"Département des Arts de l'Islam"
cl010318947;"Estampille ou base de flacon (?)";;;"MAO 1126";"Département des Arts de l'Islam"
cl010318959;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1137";"Département des Arts de l'Islam"
cl010318963;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1140";"Département des Arts de l'Islam"
cl010318967;Disque;;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1144";"Département des Arts de l'Islam"
cl010318974;"Poids monétaire d'un tiers de dinar";;"750 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 1150";"Département des Arts de l'Islam"
cl010318986;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1161";"Département des Arts de l'Islam"
cl010318994;"Disque pseudo-épigraphié";;"985 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1169";"Département des Arts de l'Islam"
cl010318998;"Disque orné d'un signe obscur";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1172";"Département des Arts de l'Islam"
cl010319002;"Disque pseudo-épigraphié";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1176";"Département des Arts de l'Islam"
cl010319004;"Disque orné d'un échassier";;;"MAO 1178";"Département des Arts de l'Islam"
cl010319008;"Disque à inscription indéchiffrée ?";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1181";"Département des Arts de l'Islam"
cl010319012;"Disque à inscription indéchiffrée (?)";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1185";"Département des Arts de l'Islam"
cl010319013;"Disque à inscription indéchiffrée (?)";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1186";"Département des Arts de l'Islam"
cl010319043;"Albarello à décor épigraphique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 1212";"Département des Arts de l'Islam"
cl010319086;"Fond de bol à bord droit";;"1100 / 1200  (XIIe siècle)";"MAO 1249/1";"Département des Arts de l'Islam"
cl010319087;"Fond de coupe à paroi hémisphérique, godronné à l'extérieur";;"1100 / 1200  (XIIe siècle)";"MAO 1249/2";"Département des Arts de l'Islam"
cl010319088;"Fond de vaisselle";;;"MAO 1249/3";"Département des Arts de l'Islam"
cl010319097;"Fond de coupe hémisphérique au griffon";;"1175 / 1300  (4ème quart du XIIe siècle)";"MAO 1250/6";"Département des Arts de l'Islam"
cl010319109;"Fond de coupelle";;"1200 / 1300  (XIIIe siècle)";"MAO 1252/5";"Département des Arts de l'Islam"
cl010319111;"Fragment de coupe évasée sur piédouche";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 1253/1";"Département des Arts de l'Islam"
cl010319115;"Fragment au visage";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 1253/5";"Département des Arts de l'Islam"
cl010319124;"Coupe à la palmette";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 126";"Département des Arts de l'Islam"
cl010319134;"Fond de coupe au torse de personnage";;"1100 / 1200  (XIIe siècle)";"MAO 128";"Département des Arts de l'Islam"
cl010319165;"Élément de collier en forme de croissant";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 139";"Département des Arts de l'Islam"
cl010319193;Lampe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 164";"Département des Arts de l'Islam"
cl010319194;"Petit vase";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 165";"Département des Arts de l'Islam"
cl010319210;"Fragment de bord";;"1300 / 1400  (XIVe siècle)";"MAO 180";"Département des Arts de l'Islam"
cl010319215;"Fond de coupe";;"1400 / 1500  (XVe siècle [?])";"MAO 185";"Département des Arts de l'Islam"
cl010319223;"Paroi de gourde au félin";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 192";"Département des Arts de l'Islam"
cl010319240;"Lampe inscrite";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO 2006";"Département des Arts de l'Islam"
cl010319255;"Carreau hexagonal à décor de vase";;"1400 / 1450  (1ère moitié du XVe siècle)";"MAO 2019";"Département des Arts de l'Islam"
cl010319258;"Carreau hexagonal aux deux vases fleuris";;"1400 / 1450  (1ère moitié du XVe siècle)";"MAO 2021";"Département des Arts de l'Islam"
cl010319273;"Homme trayant une bufflesse";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2031";"Département des Arts de l'Islam"
cl010319275;"Fond de coupe à l'éléphant";;"1400 / 1500  (XVe siècle)";"MAO 2033";"Département des Arts de l'Islam"
cl010319276;"Petit fond de coupe au lièvre";;"1400 / 1500  (XVe siècle)";"MAO 2034";"Département des Arts de l'Islam"
cl010319280;"Fond de coupe au carré noué";;"1400 / 1800  (XVe siècle [?]; XVIIIe siècle [?])";"MAO 2038";"Département des Arts de l'Islam"
cl010319289;"Soldats portant un étendard et une trompette (fragment)";;"1000 / 1300  (XIe siècle [?] ; XIIe siècle [?] ; XIIIe siècle [?])";"MAO 2046 Recto; MAO 2046";"Département des Arts de l'Islam"
cl010319299;"Pot à deux anses et aile plate";;"1185 / 1285  (4ème quart du XIIe siècle [?] ; XIIIe siècle [?])";"MAO 2081; 75.9989.2.19";"Département des Arts de l'Islam"
cl010319426;"Fragment de paroi de coupe carénée";;"1300 / 1400  (XIVe siècle)";"MAO 2083/21";"Département des Arts de l'Islam"
cl010319575;"Panneau au Tholos (Relevé des mosaïques de la grande mosquée de Damas)";"Nazmi Khair ; Fahmi Kabbani ; Kamal Kallas";"1928 / 1929  (2ème quart du XXe siècle)";"MAO 2096";"Département des Arts de l'Islam"
cl010319593;"Fragment de fond de plat";;"1100 / 1200  (XIIe siècle [?])";"MAO 211";"Département des Arts de l'Islam"
cl010319596;"Fragment de stèle";;"700 / 850  (VIIIe siècle ; 1ère moitié du IXe siècle)";"MAO 2112";"Département des Arts de l'Islam"
cl010319615;"Fond de bol";;"1300 / 1400  (XIVe siècle)";"MAO 213";"Département des Arts de l'Islam"
cl010319640;"Carreau de revêtement hexagonal";;"1500 / 1600  (XVIe siècle)";"MAO 2151";"Département des Arts de l'Islam"
cl010319683;"Carreau de revêtement";;"vers 1560";"MAO 2190";"Département des Arts de l'Islam"
cl010319685;"Carreau de revêtement";;"vers 1560";"MAO 2192";"Département des Arts de l'Islam"
cl010319687;"Carreau de revêtement";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2203";"Département des Arts de l'Islam"
cl010319688;"Carreau de revêtement";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2204";"Département des Arts de l'Islam"
cl010319691;"Carreau de revêtement";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2207";"Département des Arts de l'Islam"
cl010319694;"Élément d'incrustation en forme d'étoile";;"1285 / 1300  (4ème quart du XIIIe siècle)";"MAO 221; F. 607; 329";"Département des Arts de l'Islam"
cl010319741;"Fragment aux deux personnages assis";;"vers 1250";"MAO 490/21";"Département des Arts de l'Islam"
cl010319743;"Bord de gobelet à décor végétal";;"1200 / 1300  (XIIIe siècle)";"MAO 490/23";"Département des Arts de l'Islam"
cl010319744;"Fragment de coupe à l'oiseau";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 490/24";"Département des Arts de l'Islam"
cl010319839;Tesson;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 226";"Département des Arts de l'Islam"
cl010319850;"Fond de coupe à haute base";;"1100 / 1200  (XIIe siècle)";"MAO 227";"Département des Arts de l'Islam"
cl010319861;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"MAO 228";"Département des Arts de l'Islam"
cl010319863;"Juz (partie) de Coran";"Ahmad al-Isfahani";1387;"MAO 2281";"Département des Arts de l'Islam"
cl010319870;"Fond de bol";;"1300 / 1400  (XIVe siècle)";"MAO 229";"Département des Arts de l'Islam"
cl010319873;Fragment;;"1300 / 1400  (XIVe siècle)";"MAO 231";"Département des Arts de l'Islam"
cl010319875;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 233";"Département des Arts de l'Islam"
cl010319880;"Pichet fragmentaire à décor d'inscription et de frise de félins";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 239";"Département des Arts de l'Islam"
cl010319882;Cruche;;"1100 / 1200  (XIIe siècle)";"MAO 240";"Département des Arts de l'Islam"
cl010319910;"Albarello à décor de demi-palmettes";;"1200 / 1300  (XIIIe siècle)";"MAO 261/1; MAO 261";"Département des Arts de l'Islam"
cl010319923;"Coupe à décor de quadrolibe";;"900 / 1000  (Xe siècle)";"MAO 273";"Département des Arts de l'Islam"
cl010319930;"Pot à tenons";;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 279";"Département des Arts de l'Islam"
cl010319932;"Plat à la rosace";;"1300 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 280";"Département des Arts de l'Islam"
cl010319933;"Plat sur base annulaire";;"900 / 1200  (Xe siècle [?] ; XIe siècle [?] ; XIIe siècle [?])";"MAO 281";"Département des Arts de l'Islam"
cl010319940;"Coupe à décor végétal";;"1200 / 1300  (XIIIe siècle)";"MAO 288";"Département des Arts de l'Islam"
cl010319949;Gourde;;"1300 / 1400  (XIVe siècle)";"MAO 295";"Département des Arts de l'Islam"
cl010319950;"Plat creux";;1259;"MAO 296";"Département des Arts de l'Islam"
cl010319976;"Carreau au motif d'ocelles et de tigrures";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 311 c";"Département des Arts de l'Islam"
cl010319981;"Lot de 86 tessons de coupes lakabi et à glaçure transparente ?";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/4";"Département des Arts de l'Islam"
cl010319985;"Fragment d'une frise épigraphique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 c";"Département des Arts de l'Islam"
cl010319994;Chapiteau;;"750 / 900  (2ème moitié du VIIIe siècle ; IXe siècle)";"MAO 315";"Département des Arts de l'Islam"
cl010319996;"Lampe à huile en forme de coq";;"300 / 700  (IVe siècle ; Ve siècle ; VIe siècle ; VIIe siècle)";"MAO 317";"Département des Arts de l'Islam"
cl010320006;"Élément de collier ou pendentif en forme d'oiseau";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 326";"Département des Arts de l'Islam"
cl010320026;"Rustam et son frère Shagad (page d'un ""Livre des rois"")";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 344 Verso; MAO 344";"Département des Arts de l'Islam"
cl010320129;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/11";"Département des Arts de l'Islam"
cl010320130;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/12";"Département des Arts de l'Islam"
cl010320133;"Fragment de carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/14 .2";"Département des Arts de l'Islam"
cl010320134;"Fragment de carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/14 .3";"Département des Arts de l'Islam"
cl010320139;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/18";"Département des Arts de l'Islam"
cl010320141;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/2";"Département des Arts de l'Islam"
cl010320142;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/20";"Département des Arts de l'Islam"
cl010320143;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/21";"Département des Arts de l'Islam"
cl010320145;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/3";"Département des Arts de l'Islam"
cl010320147;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/5";"Département des Arts de l'Islam"
cl010320148;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/6";"Département des Arts de l'Islam"
cl010320151;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/8";"Département des Arts de l'Islam"
cl010320155;"Plat aux palmettes";;"1100 / 1201  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 438";"Département des Arts de l'Islam"
cl010320156;"Plaque en forme de mihrab";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 439";"Département des Arts de l'Islam"
cl010320185;Fragment;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/11 b";"Département des Arts de l'Islam"
cl010320197;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/12 a";"Département des Arts de l'Islam"
cl010320199;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/12 c";"Département des Arts de l'Islam"
cl010320214;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/13 d";"Département des Arts de l'Islam"
cl010320215;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/13 e";"Département des Arts de l'Islam"
cl010320263;"Fragment de bol à décor de paon (Tesson)";;"1100 / 1200  (XIIe siècle)";"MAO 449/162";"Département des Arts de l'Islam"
cl010320266;Fragment;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/165";"Département des Arts de l'Islam"
cl010320285;Fragment;;"1100 / 1200  (XIIe siècle)";"MAO 449/178";"Département des Arts de l'Islam"
cl010320286;Fragment;;"1100 / 1200  (XIIe siècle)";"MAO 449/179";"Département des Arts de l'Islam"
cl010320316;"Tesson au paon";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 449/20 a";"Département des Arts de l'Islam"
cl010320343;"Tesson aux paons au cou entrelacé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/22 a";"Département des Arts de l'Islam"
cl010320378;Fragment;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/25 a";"Département des Arts de l'Islam"
cl010320430;"Coupe (partie d'une)";;"1300 / 1400  (XIVe siècle)";"MAO 449/295";"Département des Arts de l'Islam"
cl010320436;Fragment;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/30";"Département des Arts de l'Islam"
cl010320448;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 449/310";"Département des Arts de l'Islam"
cl010320573;"Fond de coupe ou de plat";;"1400 / 1500  (XVe siècle)";"MAO 449/425";"Département des Arts de l'Islam"
cl010320574;"Fragment de fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 449/426";"Département des Arts de l'Islam"
cl010320581;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 449/432";"Département des Arts de l'Islam"
cl010320587;"Fragment à l'oiseau";;"1400 / 1500  (XVe siècle)";"MAO 449/438";"Département des Arts de l'Islam"
cl010320616;"Fond de coupe à décor de personnage";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/461";"Département des Arts de l'Islam"
cl010320696;Fragment;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/53 a";"Département des Arts de l'Islam"
cl010320732;"Fond de coupe";;"1300 / 1500  (XIVe siècle [?])";"MAO 449/559";"Département des Arts de l'Islam"
cl010320776;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/71";"Département des Arts de l'Islam"
cl010320801;"Élément de mobilier";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 459";"Département des Arts de l'Islam"
cl010320806;"Panneau au capridé";;"1000 / 1100  (XIe siècle)";"MAO 462";"Département des Arts de l'Islam"
cl010320811;"Panneau à l'oiseau";;"1000 / 1100  (XIe siècle)";"MAO 467";"Département des Arts de l'Islam"
cl010320813;"Panneau à l'animal fantastique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 469";"Département des Arts de l'Islam"
cl010320817;"Panneau au lièvre";;"1000 / 1100  (XIe siècle)";"MAO 472";"Département des Arts de l'Islam"
cl010320818;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 473/1";"Département des Arts de l'Islam"
cl010320832;"Lampe aux motifs cordiformes";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 476";"Département des Arts de l'Islam"
