ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010360980;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 10; TG 3197";"Département des Antiquités orientales"
cl010360984;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 15; TG 2996";"Département des Antiquités orientales"
cl010360995;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 26; TG 3906";"Département des Antiquités orientales"
cl010360996;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque)";"AO 12791 27; TG 2138";"Département des Antiquités orientales"
cl010361002;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque)";"AO 12791 39; TG 2789";"Département des Antiquités orientales"
cl010361003;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 40; TG 3169";"Département des Antiquités orientales"
cl010361023;"sceau cylindre";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12791 13; TG 3795";"Département des Antiquités orientales"
cl010361027;"sceau cylindre ; fragment";;"-2112 / -2004  (Ur III)";"AO 12791 38; TG 4090";"Département des Antiquités orientales"
cl010361035;statue;;"-600 / -550  (Chypro-archaïque II)";"RS 20; 1094; Hermary, 1989, n° 663";"Département des Antiquités orientales"
cl010361041;lame;;;"AO 12784 41; TG 3258";"Département des Antiquités orientales"
cl010361043;lame;;;"AO 12784 24; TG 2416";"Département des Antiquités orientales"
cl010361048;lame;;;"AO 12784 38; TG 3054";"Département des Antiquités orientales"
cl010361050;lame;;;"AO 12784 4; TG 2049";"Département des Antiquités orientales"
cl010361054;lame;;;"AO 12784 11; TG 2166";"Département des Antiquités orientales"
cl010361060;lame;;;"AO 12784 16; TG 2190";"Département des Antiquités orientales"
cl010361062;lame;;;"AO 12784 15; TG 2188";"Département des Antiquités orientales"
cl010361065;lame;;;"AO 12784 23; TG 2393";"Département des Antiquités orientales"
cl010361074;lame;;;"AO 12784 1; TG 2011";"Département des Antiquités orientales"
cl010361078;"pointe de flèche";;"-2600 / -1500  (Paléo-élamite)";"RS 738; LI 1076.29";"Département des Antiquités orientales"
cl010361082;statue;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AM 1456";"Département des Antiquités orientales"
cl010361099;"statue ; fragment";;"-333 / -30  (Hellénistique)";"379; Hermary, 1989, n° 215";"Département des Antiquités orientales"
cl010361107;statue;;"-500 / -450  (Ve s. av. J.-C.)";"AM 865; AO 2637";"Département des Antiquités orientales"
cl010361110;"statue ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 882";"Département des Antiquités orientales"
cl010361116;"statue ; fragment";;;"AM 1535";"Département des Antiquités orientales"
cl010361118;"statue ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1544 B";"Département des Antiquités orientales"
cl010361120;"statue ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1547";"Département des Antiquités orientales"
cl010361122;"statue ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1551";"Département des Antiquités orientales"
cl010361124;statue;;"-500 / -475  (Chypro-archaïque II)";"AO 31700; RS 70; CH 2; C 180 et 142";"Département des Antiquités orientales"
cl010361126;statue;;"-475 / -425  (Chypro-classique I)";"AO 31698; RS 54; CH 4; C 181 et III; Hermary, 1989, n° 386";"Département des Antiquités orientales"
cl010361129;statue;;"-100 / 100  (Ie s. av. J.-C. ; 1e moitié Ie mill ap. J.-C.)";"AO 30817";"Département des Antiquités orientales"
cl010361131;"statue ; pied ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1536";"Département des Antiquités orientales"
cl010361139;"statue ; tête";;"-500 / -400  (Ve s. av. J.-C.)";"AM 875";"Département des Antiquités orientales"
cl010361140;"statue ; tête";;"-500 / -400  (Ve s. av. J.-C.)";"AM 876";"Département des Antiquités orientales"
cl010361143;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 943";"Département des Antiquités orientales"
cl010361144;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 944";"Département des Antiquités orientales"
cl010361148;"statue ; tête";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1318";"Département des Antiquités orientales"
cl010361155;"statue ; torse";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1532";"Département des Antiquités orientales"
cl010361210;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19983; WCT102137; L.85; RS 8.277";"Département des Antiquités orientales"
cl010361220;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2474; AOTc 45; CCO T. 174";"Département des Antiquités orientales"
cl010361221;"tablette ; moulage";;;"G 2634; G S.N.1";"Département des Antiquités orientales"
cl010361223;vase;;"-2112 / -2004  (Ur III)";"AO 12789 2; TG 3587";"Département des Antiquités orientales"
cl010361224;vase;;"-2112 / -2004  (Ur III)";"AO 12789 3; TG 2395";"Département des Antiquités orientales"
cl010361226;vase;;;"AO 12789 7; TG 4047";"Département des Antiquités orientales"
cl010361227;vase;;;"AO 12789 10; TG 3632";"Département des Antiquités orientales"
cl010361228;vase;;;"AO 12789 6; TG 4019";"Département des Antiquités orientales"
cl010361229;calculus;;"-3500 / -3100  (Uruk [?])";"AO 12789 9; TG 2702";"Département des Antiquités orientales"
cl010361326;vase;;;"AO 12515";"Département des Antiquités orientales"
cl010361329;vase;;"-350 / 200  (Punique)";"AO 3259; 51590";"Département des Antiquités orientales"
cl010361351;vase;;;"AO 32254; 875-1-30";"Département des Antiquités orientales"
cl010361417;vase;;;"AO 12543";"Département des Antiquités orientales"
cl010361418;vase;;;"AO 12516";"Département des Antiquités orientales"
cl010361420;vase;;"-2112 / -2004  (Ur III)";"AO 12518";"Département des Antiquités orientales"
cl010361423;vase;;"-2112 / -2004  (Ur III)";"AO 12521; TG 2242";"Département des Antiquités orientales"
cl010361425;vase;;;"AO 12523";"Département des Antiquités orientales"
cl010361430;vase;;"-2112 / -2004  (Ur III)";"AO 12532";"Département des Antiquités orientales"
cl010361431;vase;;;"AO 12534";"Département des Antiquités orientales"
cl010361432;vase;;;"AO 12536";"Département des Antiquités orientales"
cl010361434;vase;;;"AO 12738 A";"Département des Antiquités orientales"
cl010361437;vase;;;"AO 12738 D";"Département des Antiquités orientales"
cl010361440;vase;;;"AO 12738 G; TG 3716";"Département des Antiquités orientales"
cl010361458;vase;;"-1237 / -1209  (Hittite impérial :  Tudhaliya IV)";"AO 12367 bis; D.932.3.146.; T 146";"Département des Antiquités orientales"
cl010361467;vase;;"-4000 / -3500  (Suse I)";"S 15414; 4594";"Département des Antiquités orientales"
cl010361468;vase;;"-4000 / -3500  (Suse I)";"S 15415; 4595";"Département des Antiquités orientales"
cl010361469;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15419; 11486; 4598";"Département des Antiquités orientales"
cl010361471;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15421; 13945; 4605";"Département des Antiquités orientales"
cl010361484;vase;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16167; GN 677";"Département des Antiquités orientales"
cl010361486;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 16209; GN 872";"Département des Antiquités orientales"
cl010361487;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 16132; GN 933";"Département des Antiquités orientales"
cl010361496;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361499;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010361501;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361502;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361503;vase;;;17783/Tunisie;"Département des Antiquités orientales"
cl010361509;vase;;"-2000 / -1000  ";"4255; 58311";"Département des Antiquités orientales"
cl010361551;vase;;;"AO 32278";"Département des Antiquités orientales"
cl010361559;vase;;"-4000 / -3500  (Suse I)";"A 6689; 5342; 1342";"Département des Antiquités orientales"
cl010361565;vase;;"-4000 / -3500  (Suse I)";"A 6502; D.23.1.4";"Département des Antiquités orientales"
cl010361570;vase;;;"AO 12525; TG 3621 ?";"Département des Antiquités orientales"
cl010361572;vase;;"-1400 / -1000  (Bronze récent II [?])";56809;"Département des Antiquités orientales"
cl010361577;"vase miniature";;"-1400 / -1200  (Bronze récent II)";"AS 3962; 58295";"Département des Antiquités orientales"
cl010361578;"vase miniature";;"-1400 / -1200  (Bronze récent II)";"AS 3973; 58304";"Département des Antiquités orientales"
cl010361583;vase;;"-300 / -200  ";"AM 931";"Département des Antiquités orientales"
cl010361613;vase;;"-600 / -100  ";17774;"Département des Antiquités orientales"
cl010361615;vase;;"-100 / 100  ";17774;"Département des Antiquités orientales"
cl010361616;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361624;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010361633;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361635;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361637;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361638;vase;;"-814 / 0  (Punique)";17781;"Département des Antiquités orientales"
cl010361645;vase;;"-814 / 0  (Punique)";17782;"Département des Antiquités orientales"
cl010361646;vase;;"-814 / 0  (Punique)";17784;"Département des Antiquités orientales"
cl010361648;vase;;;"AO 3192; 51582";"Département des Antiquités orientales"
cl010361658;vase;;;"AO 3200; 51583";"Département des Antiquités orientales"
cl010361665;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";17774;"Département des Antiquités orientales"
cl010361673;"vase ; anse de vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 46";"Département des Antiquités orientales"
cl010361676;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 937";"Département des Antiquités orientales"
cl010361679;vase;;;17772;"Département des Antiquités orientales"
cl010361680;vase;;;Tunisie/17772;"Département des Antiquités orientales"
cl010361684;vase;;;17772;"Département des Antiquités orientales"
cl010361687;vase;;;"Tunisie; 17772";"Département des Antiquités orientales"
cl010361695;vase;;"-4000 / -3500  (Suse I)";"S 15408; 4610";"Département des Antiquités orientales"
cl010361701;vase;;"-3300 / -1150  (Bronze)";"AS 3989; 56817";"Département des Antiquités orientales"
cl010361707;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24580";"Département des Antiquités orientales"
cl010361712;vase;;"-350 / 200  (Punique)";"AO 3259; 51594 f";"Département des Antiquités orientales"
cl010361713;vase;;;"AO 3224; 51594 b";"Département des Antiquités orientales"
cl010361730;vase;;"-4000 / -3500  (Suse I)";"S 15416; 4596";"Département des Antiquités orientales"
cl010361736;vase;;"-4000 / -3500  (Suse I)";"S 15451; 12 480; R.229";"Département des Antiquités orientales"
cl010361743;vase;;;"AM 1293 5; AM 1293 bis";"Département des Antiquités orientales"
cl010361745;vase;;"-814 / 0  (Punique)";"AO 3265; 51587";"Département des Antiquités orientales"
cl010361746;vase;;;"AO 3262 D; 51588 d";"Département des Antiquités orientales"
cl010361747;vase;;;"AO 3262 C; 51588 c";"Département des Antiquités orientales"
cl010361749;vase;;;"AO 3262 A; 51588 a";"Département des Antiquités orientales"
cl010361751;vase;;;"AO 3262 E; 51590 a";"Département des Antiquités orientales"
cl010361753;vase;;;"AO 3262 G; 51590 c";"Département des Antiquités orientales"
cl010361754;vase;;;"AO 3262 I; 51591 c";"Département des Antiquités orientales"
cl010361759;vase;;"-1400 / -1200  (Bronze récent II)";"AS 3993; 58313";"Département des Antiquités orientales"
cl010361774;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 F; AM 948 f";"Département des Antiquités orientales"
cl010361775;"vase ; fragment";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 878 2";"Département des Antiquités orientales"
cl010361780;"vase ; fragment";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 1323 1";"Département des Antiquités orientales"
cl010361792;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 5";"Département des Antiquités orientales"
cl010361795;vase;;"-63 / 324  (Romain Impérial)";"AM 1293 1";"Département des Antiquités orientales"
cl010361796;vase;;"-3300 / -1000  (Bronze [?])";"AS 3986; 58294";"Département des Antiquités orientales"
cl010361818;vase;;"-1400 / -1000  (Bronze récent II [?])";4253;"Département des Antiquités orientales"
cl010361824;vase;;;"AO 3250; 51583";"Département des Antiquités orientales"
cl010361826;vase;;;"AO 3250; 51583";"Département des Antiquités orientales"
cl010361843;vase;;"-1200 / -1000  (Fer I)";"AS 3975; 58289";"Département des Antiquités orientales"
cl010361845;vase;;"-2000 / -1000  ";"AS 4250; 58291";"Département des Antiquités orientales"
cl010361906;vase;;"-3300 / -1150  (Bronze)";"AS 4002; 58284";"Département des Antiquités orientales"
cl010361911;vase;;"-1500 / -1100  (Médio-élamite)";"AO 17877; 36-2-60/7155; S 480";"Département des Antiquités orientales"
cl010361916;vase;;"-1400 / -1000  (Bronze récent II [?])";"4110; 58001";"Département des Antiquités orientales"
cl010361940;"vase ; fragment";;"-2112 / -2004  (Ur III)";"AO 12715 D";"Département des Antiquités orientales"
cl010361989;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.38";"Département des Antiquités orientales"
cl010361992;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.42";"Département des Antiquités orientales"
cl010361995;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.47";"Département des Antiquités orientales"
cl010361996;"vase ; fragment";;"-4000 / -2400  (Suse I)";"RS 721; LI 1076.48";"Département des Antiquités orientales"
cl010362001;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 3; AM 917 3";"Département des Antiquités orientales"
cl010362002;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 4; AM 917 4";"Département des Antiquités orientales"
cl010362003;"goulot de vase";;"-400 / -300  (Dynastique archaïque)";"AM 917 5; AM 917 5";"Département des Antiquités orientales"
cl010362004;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 6; AM 917 6";"Département des Antiquités orientales"
cl010362005;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 7; AM 917 7";"Département des Antiquités orientales"
cl010362009;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 12; AM 952/12";"Département des Antiquités orientales"
cl010362011;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 14; AM 952 14";"Département des Antiquités orientales"
cl010362014;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.32";"Département des Antiquités orientales"
cl010362017;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.35";"Département des Antiquités orientales"
cl010362044;"vase ; fragment";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 878 1";"Département des Antiquités orientales"
cl010362055;"vase ; fragment";;;"AM 903";"Département des Antiquités orientales"
cl010362064;"vase ; fragment";;;"AM 909 2";"Département des Antiquités orientales"
cl010362066;"vase ; fragment";;;"AM 909 4";"Département des Antiquités orientales"
cl010362068;"vase ; fragment";;;"AM 909 14";"Département des Antiquités orientales"
cl010362076;"vase ; fragment";;;"AM 909 17";"Département des Antiquités orientales"
cl010362078;"vase ; fragment";;;"AM 909 9";"Département des Antiquités orientales"
cl010362079;"vase ; fragment";;;"AM 909 11";"Département des Antiquités orientales"
cl010362082;"vase ; fragment";;"-200 / -100  ";"AM 911 A";"Département des Antiquités orientales"
cl010362087;"vase ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 914 2";"Département des Antiquités orientales"
cl010362088;"vase ; fragment";;"-400 / 0  (IVe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 915 1";"Département des Antiquités orientales"
cl010362090;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 9; AM 917 9";"Département des Antiquités orientales"
cl010362095;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 14; AM 917 14";"Département des Antiquités orientales"
cl010362102;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 1; AM 946 1";"Département des Antiquités orientales"
cl010362107;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 6; AM 946 6";"Département des Antiquités orientales"
cl010362115;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 14; AM 946 14";"Département des Antiquités orientales"
cl010362116;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 15; AM 946 15";"Département des Antiquités orientales"
cl010362118;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 17; AM 946/17";"Département des Antiquités orientales"
cl010362119;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 19; AM 946/19";"Département des Antiquités orientales"
cl010362120;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 20; AM 946/20";"Département des Antiquités orientales"
cl010362123;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 25; AM 946/25";"Département des Antiquités orientales"
cl010362125;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 27; AM 946/27";"Département des Antiquités orientales"
cl010362126;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 28; AM 946 28";"Département des Antiquités orientales"
cl010362129;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 40";"Département des Antiquités orientales"
cl010362133;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 44";"Département des Antiquités orientales"
cl010362137;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 49";"Département des Antiquités orientales"
cl010362138;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 50";"Département des Antiquités orientales"
cl010362139;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 51";"Département des Antiquités orientales"
cl010362142;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 54";"Département des Antiquités orientales"
cl010362143;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 58";"Département des Antiquités orientales"
cl010362146;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 B; AM 948 b";"Département des Antiquités orientales"
cl010362147;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 D; AM 948 d";"Département des Antiquités orientales"
cl010362148;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 E; AM 948 e";"Département des Antiquités orientales"
cl010362150;"vase ; fragment";;"-100 / 0  (Ie s. av. J.-C. [?])";"AM 948 H; AM 948 h";"Département des Antiquités orientales"
cl010362152;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 1; AM 952/1";"Département des Antiquités orientales"
cl010362154;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 3; AM 952/3";"Département des Antiquités orientales"
cl010362160;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 9; AM 952/9";"Département des Antiquités orientales"
cl010362172;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 26; AM 952/26";"Département des Antiquités orientales"
cl010362174;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 28; AM 952/28";"Département des Antiquités orientales"
cl010362175;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 29; AM 952/29";"Département des Antiquités orientales"
cl010362194;"vase ; fragment";;"-300 / -100  ";"AM 1273";"Département des Antiquités orientales"
cl010362198;"vase ; fragment";;"-300 / -100  ";"AM 1277";"Département des Antiquités orientales"
cl010362200;"vase ; fragment";;"-300 / -100  ";"AM 1279";"Département des Antiquités orientales"
cl010362202;"vase ; fragment";;"-300 / -100  ";"AM 1281";"Département des Antiquités orientales"
cl010362229;"vase ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"AM 915 4";"Département des Antiquités orientales"
cl010362232;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 67";"Département des Antiquités orientales"
cl010362233;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 68";"Département des Antiquités orientales"
cl010362235;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 57";"Département des Antiquités orientales"
cl010362237;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 55";"Département des Antiquités orientales"
cl010362238;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 70";"Département des Antiquités orientales"
cl010362240;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 72";"Département des Antiquités orientales"
cl010362241;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 73";"Département des Antiquités orientales"
cl010362244;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 62";"Département des Antiquités orientales"
cl010362250;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 31";"Département des Antiquités orientales"
cl010362252;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 33";"Département des Antiquités orientales"
cl010362253;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 34";"Département des Antiquités orientales"
cl010362254;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 35";"Département des Antiquités orientales"
cl010362255;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 36";"Département des Antiquités orientales"
cl010362266;"vase ; fragment";;"-3300 / -1150  (Bronze [?])";"AS 4007; 56801";"Département des Antiquités orientales"
cl010362268;"vase ; fragment";;;"AS 4011; 56806";"Département des Antiquités orientales"
cl010362397;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";56800;"Département des Antiquités orientales"
cl010362450;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 1";"Département des Antiquités orientales"
cl010362505;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1292 4; 4";"Département des Antiquités orientales"
cl010362515;vase;;"-1200 / -1000  (Fer I)";"AS 3964; 58310";"Département des Antiquités orientales"
cl010362535;vase;;"-3300 / -1150  (Bronze)";"AS 3972; 58314";"Département des Antiquités orientales"
cl010362543;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"S 15457; E 1275; IR.235";"Département des Antiquités orientales"
cl010362557;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24577";"Département des Antiquités orientales"
cl010362573;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15536; 4589";"Département des Antiquités orientales"
cl010362584;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15456; S 118; IR.234";"Département des Antiquités orientales"
cl010362594;vase;;"-3300 / -1000  (Bronze [?])";"AS 3994; 58293";"Département des Antiquités orientales"
cl010362615;vase;;;"AM 1286";"Département des Antiquités orientales"
cl010362623;vase;;"-1400 / -1000  (Bronze récent II [?])";"AS 4018; 58327";"Département des Antiquités orientales"
cl010362635;vase;;;"AO 3264 B; 51592";"Département des Antiquités orientales"
cl010362646;"vase ; tige";;"-305 / -64  (Séleucide)";"4129; 58331";"Département des Antiquités orientales"
cl010362658;lampe;;"-200 / -100  (IIe s. av. J.-C.)";"AO 3258 A; 51593; 51593-A";"Département des Antiquités orientales"
cl010362670;vase;;;"AO 3251; ""Carthage 1900""; D.08.2.5";"Département des Antiquités orientales"
cl010362671;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 938";"Département des Antiquités orientales"
cl010362674;vase;;;"AO 3252; 51594 d";"Département des Antiquités orientales"
cl010362692;"vase ; fragment";;;"AM 906";"Département des Antiquités orientales"
cl010362699;vase;;"-3300 / -1150  (Bronze)";"AS 3966; 56792";"Département des Antiquités orientales"
cl010362700;vase;;"-3300 / -1150  (Bronze)";"AS 3992; 56793";"Département des Antiquités orientales"
cl010362714;vase;;"-1400 / -1000  (Bronze récent II [?])";"AS 4019; 58328";"Département des Antiquités orientales"
cl010362726;vase;;;"AM 1315";"Département des Antiquités orientales"
cl010362740;"vase ; urne";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 877; AM 811";"Département des Antiquités orientales"
cl010362741;"vase ; urne";;;"AM 878";"Département des Antiquités orientales"
cl010362742;"vase ; urne";;;"AM 932";"Département des Antiquités orientales"
cl010362745;vase;;;"AO 3261 B; 51592 b";"Département des Antiquités orientales"
cl010362746;vase;;;"AO 3250; 51592 b";"Département des Antiquités orientales"
cl010362752;vase;;"-700 / -400  (VIIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 3208; 18";"Département des Antiquités orientales"
cl010365763;vase;;"-2112 / -2004  (Ur III)";"AO 12775 G; TG 3886";"Département des Antiquités orientales"
cl010385164;vase;;;"AO 7677 C";"Département des Antiquités orientales"
cl010385168;vase;;;"AO 7677 F";"Département des Antiquités orientales"
cl010402963;perle;;"-3500 / -3100  (Uruk [?])";"AO 12790 21; TG 2108 b";"Département des Antiquités orientales"
cl010402964;"incrustation de meuble";;"-3500 / -3100  (Uruk [?])";"AO 12790 11; TG 2099";"Département des Antiquités orientales"
cl010402965;"incrustation de meuble";;"-3500 / -3100  (Uruk [?])";"AO 12790 10; TG 2083";"Département des Antiquités orientales"
cl010402966;"incrustation de meuble";;"-3500 / -3100  (Uruk [?])";"AO 12790 25; TG 4149";"Département des Antiquités orientales"
cl010402977;"épingle ; poinçon";;"-3500 / -3100  (Uruk [?])";"AO 12790 7; TG 2332";"Département des Antiquités orientales"
cl010402980;"incrustation de meuble";;"-3500 / -3100  (Uruk [?])";"AO 12790 17; TG 3138";"Département des Antiquités orientales"
cl010402982;"incrustation de meuble";;"-3500 / -3100  (Uruk [?])";"AO 12790 18; TG 3387";"Département des Antiquités orientales"
cl010402985;"incrustation de meuble";;"-3500 / -3100  (Uruk [?])";"AO 12790 16; TG 2297";"Département des Antiquités orientales"
cl010402986;"incrustation de meuble";;"-3500 / -3100  (Uruk [?])";"AO 12790 15; TG 2237";"Département des Antiquités orientales"
cl010402987;anneau;;"-3500 / -3100  (Uruk [?])";"AO 12790 4; TG 2191";"Département des Antiquités orientales"
cl010402992;anneau;;"-3500 / -3100  (Uruk [?])";"AO 12790 5; TG 3796";"Département des Antiquités orientales"
cl010403167;"perle ; collier";;;"AO 12792 4; TG 3298";"Département des Antiquités orientales"
cl010403168;"perle ; collier";;;"AO 12792 5; TG 3376";"Département des Antiquités orientales"
cl010403169;"perle ; collier";;;"AO 12792 6; TG 3377";"Département des Antiquités orientales"
cl010403170;"perle ; collier";;;"AO 12792 7; TG 3395";"Département des Antiquités orientales"
cl010403174;"perle ; collier";;;"AO 12792 9; TG 3510";"Département des Antiquités orientales"
cl010403176;"perle ; collier";;;"AO 12792 10; TG 2568";"Département des Antiquités orientales"
cl010403183;"perle ; collier";;;"AO 12792 13; TG 3541";"Département des Antiquités orientales"
