ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300052;alabastre;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 873; Elé 339";"Département des Antiquités grecques, étrusques et romaines"
cl010300152;calice;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 984; CA 4069; Elé 450";"Département des Antiquités grecques, étrusques et romaines"
cl010300154;biberon;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 986; Elé 452";"Département des Antiquités grecques, étrusques et romaines"
cl010475461;"couvercle de lékanis";;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 480; Elé 344";"Département des Antiquités grecques, étrusques et romaines"
cl010288827;"boucle d'oreille";;;"Bj 2407; Eléonte 211; Elé 93 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010362722;vase;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1257 B";"Département des Antiquités orientales"
cl010269437;"élément de collier";;;"Eléonte 210; Elé 93";"Département des Antiquités grecques, étrusques et romaines"
cl010292793;aiguille;;;"Br 4908; CA 2057";"Département des Antiquités grecques, étrusques et romaines"
cl010292794;aiguille;;;"Br 4909; CA 2057";"Département des Antiquités grecques, étrusques et romaines"
cl010362532;vase;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1257 A";"Département des Antiquités orientales"
cl010260083;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 2115";"Département des Antiquités grecques, étrusques et romaines"
cl010260089;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"CA 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010260091;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010251579;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 4113; CA 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010260078;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 2110";"Département des Antiquités grecques, étrusques et romaines"
cl010260081;alabastre;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 2113";"Département des Antiquités grecques, étrusques et romaines"
cl010260082;aryballe;;"vers -600";"CA 2114";"Département des Antiquités grecques, étrusques et romaines"
cl010260085;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C. [?])";"CA 2117";"Département des Antiquités grecques, étrusques et romaines"
cl010260086;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"CA 2118";"Département des Antiquités grecques, étrusques et romaines"
cl010260090;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"CA 2123";"Département des Antiquités grecques, étrusques et romaines"
cl010295377;olpé;;;"CA 2122";"Département des Antiquités grecques, étrusques et romaines"
cl010260084;"vase plastique";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010347642;amphore;;"-520 / -510  (4e quart VIe s. av. J.-C.)";2002-007;"Département des Antiquités grecques, étrusques et romaines"
cl010272074;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010312533;vase;;;"Gy 4859";"Département des Antiquités grecques, étrusques et romaines"
cl010312534;vase;;;"Gy 4860";"Département des Antiquités grecques, étrusques et romaines"
cl010312535;vase;;;"Gy 4861";"Département des Antiquités grecques, étrusques et romaines"
cl010312537;vase;;;"Gy 4863";"Département des Antiquités grecques, étrusques et romaines"
cl010312538;vase;;;"Gy 4864";"Département des Antiquités grecques, étrusques et romaines"
cl010312536;vase;;;"Gy 4862";"Département des Antiquités grecques, étrusques et romaines"
cl010272292;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2620";"Département des Antiquités grecques, étrusques et romaines"
