ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020225582;"Lucques : plan";"BARBOT Prosper";;"RF 26893, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225585;"Pise : deux plans et partie supérieure d'une porte";"BARBOT Prosper";1820;"RF 26896, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225586;"Pise : plan du Campo Santo et annotations manuscrites";"BARBOT Prosper";1820;"RF 26897, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225591;"Pise : intérieur du baptistère";"BARBOT Prosper";;"RF 26902, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225602;"Florence : boiserie, plan et ornements de l'église San Miniato";"BARBOT Prosper";;"RF 26913, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225606;"Florence : plan de San Lorenzo";"BARBOT Prosper";1820;"RF 26917, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225610;"Florence : plans de palais";"BARBOT Prosper";;"RF 26921, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225612;"Florence : plan et élévation du palais Pitti";"BARBOT Prosper";;"RF 26923, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225614;"Florence : porte et vestibule de l'église de la Trinité";"BARBOT Prosper";;"RF 26925, Recto; vol.26, p.314";"Département des Arts graphiques"
cl020225619;"Florence : tombeau dans l'église Santa Croce";"BARBOT Prosper";;"RF 26930, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225622;"Florence : plafond du palais Pandolfini";"BARBOT Prosper";;"RF 26933, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225623;"Florence : plans de l'église et du couvent de Santa Maria Novella";"BARBOT Prosper";1820;"RF 26934, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225624;"Florence : une chapelle de Santa Maria Novella";"BARBOT Prosper";;"RF 26935, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225626;"Florence : une rue";"BARBOT Prosper";;"RF 26937, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225628;"Florence : tour du palais ducal";"BARBOT Prosper";1820;"RF 26939, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225635;"Florence : six relevés de reliefs antique";"BARBOT Prosper";;"RF 26946, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225636;"Florence : neuf relevés antiques";"BARBOT Prosper";;"RF 26947, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225637;"Florence : façade du palais Pandolfini";"BARBOT Prosper";;"RF 26948, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225639;"Fiesole : relevé d'un autel dans la cathédrale.";"BARBOT Prosper";;"RF 26950, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225641;"Florence : abbaye de San Salvi";"BARBOT Prosper";;"RF 26952, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225642;"Colle : plan de l'hôpital";"BARBOT Prosper";;"RF 26953, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225644;"Volterra : huit objets du musée";"BARBOT Prosper";;"RF 26955, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225645;"Volterra : trois relevés d'ornements";"BARBOT Prosper";;"RF 26956, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225646;"Volterra : deux études de tombeaux étrusques";"BARBOT Prosper";;"RF 26957, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225648;"Volterra : trois études de vases étrusques";"BARBOT Prosper";;"RF 26959, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225652;"Sienne : deux études de marteaux de bronze et trois études d'ornements";"BARBOT Prosper";;"RF 26963, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225654;"Sienne : façade de tour et plan de l'église de Baltazare Peruzzi";"BARBOT Prosper";;"RF 26965, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225663;"Sienne : ornements en marbre de la chaire de la cathédrale";"BARBOT Prosper";;"RF 26974, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225666;"Sienne : arcade, fonds baptismaux et pavage en mosaïque de la cathédrale";"BARBOT Prosper";;"RF 26977, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225668;"Sienne : intérieur de la cathédrale";"BARBOT Prosper";;"RF 26979, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225669;"Sienne (?) : église San Quirico";"BARBOT Prosper";;"RF 26980, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225680;"Viterbe : treille dans un cloître";"BARBOT Prosper";;"RF 26991, Recto; vol.25, p.317";"Département des Arts graphiques"
cl010497186;"Saint Jean Baptiste partant dans le désert";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit) ; Italie";"1475 / 1486  (4e quart du XVe siècle)";RFML.PE.2022.20.1;"Département des Peintures"
cl020009914;"La Donation par Mathilde de ses biens à l'Église";"Bouchardon, Edme";"Vers 1723/1732";"INV 23994, Recto; NIII 14625; MA 12125; vol.10, p.84";"Département des Arts graphiques"
cl020001478;"Projet de tabernacle soutenu par des anges";"CARDI Lodovico";;"INV 926, Verso; NIII 21862; MA 12562; vol.1, p.151";"Département des Arts graphiques"
cl020571785;"La Vierge à la Colonne";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/173 Recto";"Département des Arts graphiques"
cl020001477;"Projet de tabernacle soutenu par des anges, et surmonté d'un baldaquin";"CARDI Lodovico";;"INV 926, Recto; NIII 21862; MA 12562; Inventaire italien, t.III W 166; vol.1, p.151";"Département des Arts graphiques"
cl020030449;"Paysage avec une maison et une tour";"BAZZICALUVA Ercole";;"RF 14577, Recto; Flamands F 466; Inventaire italien, t. IV R 62; vol.23, p.439";"Département des Arts graphiques"
cl020558674;"Combat des quatre galères du Grand Duc : la prise";"CALLOT Jacques";;"26415 LR/ Recto; 6771; vol.8, p.30";"Département des Arts graphiques"
cl020001472;"Projet pour le monument équestre d'Henri IV";"CARDI Lodovico";;"INV 921, Recto; NIII 21857; MA 12562; Inventaire italien, t.III W 146; vol.1, p.151";"Département des Arts graphiques"
cl020568416;"Combat des Quatre Galères du Grand Duc";"CALLOT Jacques";;"L 44 LR/526 Recto; 6772";"Département des Arts graphiques"
cl020568417;"Combat des Quatre Galères du Grand Duc";"CALLOT Jacques";;"L 44 LR/527 Recto; 6773";"Département des Arts graphiques"
cl020001471;"Henri IV à cheval, de profil vers la gauche";"CARDI Lodovico";;"INV 920, Recto; NIII 21856; MA 12562; Inventaire italien, t.III W 147; vol.1, p.150";"Département des Arts graphiques"
cl010098060;"Tabatière en forme de coffret";;"1650 / 1900  (2e moitié du XVIIe siècle)";"OA 2157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105130;"Quatre études de draperie sur un bras droit";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14834, Recto; NIII 31928; vol.6, p.495";"Département des Arts graphiques"
cl020502238;"Mercure près d'Argos et Io";"PINACCI Giuseppe";;"INV 1443, Verso; NIII 22243; MA 12563; Inventaire italien, t. IV R 487";"Département des Arts graphiques"
cl020568518;"Frontsipice pour ""Le Soliman""";"CALLOT Jacques";;"L 43 LR/429 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010467589;"Félix et Elisa, prince et princesse de Lucques et Piombino";"Santarelli, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001021;"Jeune fille à genoux, vue de trois quart, tournée vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";1641;"INV 529, Recto; NIII 31846; vol.1, p.95";"Département des Arts graphiques"
cl020006276;"Naissance de la Vierge";"PAGGI Giovanni Battista";;"INV 9206, Recto; NIII 24253; MA 12593; vol.4, p.396";"Département des Arts graphiques"
cl020002427;Pietà;"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";"vers 1782/1783";"INV 1735, Recto; NIII 449; MA 441; Inventaire italien, t. IV R 471; vol.1, p.281";"Département des Arts graphiques"
cl020230051;"Danseuse minuscule, saluant, sur la main d'un vieil homme";SEM;;"RF 40166, Recto; AM 232.D; vol.29, p.422";"Département des Arts graphiques"
cl020004790;"Femme assise ; un homme de dos, marchant ; études de détails";"ANONYME FLORENTIN fin XVIè s";;"INV 7842, Recto; NIII 7216; MA 6718; Inventaire italien, t. IV R 702; vol.4, p.169";"Département des Arts graphiques"
cl020209676;"Evariste Gherardi dit Arlequin dans un personnage de la Comédie Italienne...";"PICART Bernard";;"INV 32362.BIS, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1262; vol.13, p.230";"Département des Arts graphiques"
cl020230316;"Allégorie de la Paix avec les emblèmes de l'ordre de saint Etienne";"TEMPESTI Giovanni Battista";;"RF 41143, Recto; Inventaire italien, t. IV R 572; vol.31, p.16";"Département des Arts graphiques"
cl020568520;"Le Soliman. Deuxième acte";"CALLOT Jacques";;"L 43 LR/431 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020001055;"Vue du pont et du bourg de San Lorenzo";"BIANCO Baccio del";;"INV 562, Recto; NIII 22111; MA 12563; Inventaire italien, t. IV R 35; vol.1, p.100";"Département des Arts graphiques"
cl020568519;"Le Soliman. Premier acte";"CALLOT Jacques";1619;"L 43 LR/430 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020014146;"Portrait d'homme de trois quarts, en uniforme bleu à collet rouge";"ANONYME FRANCAIS XVIIIè s";;"INV 35084, Recto; NIII 31761; vol.14, p.313";"Département des Arts graphiques"
cl020209675;"Evariste Gherardi dit Arlequin dans le personnage d'Arlequin comtesse de pimbêche";"PICART Bernard";;"INV 32362, Recto; NIII 13862; MA 11115; Inv. français, t. XIII B 1261; vol.13, p.230";"Département des Arts graphiques"
cl020568522;"Le Soliman. Quatrième acte";"CALLOT Jacques";;"L 43 LR/433 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020145321;"Buste de femme tenant une trompette ; détail de plante";"Franceschini, Baldassare da Voltera";"Vers 1665";"RF 38616, Recto; Inventaire italien, t. IV R 660; vol.30, p.133";"Département des Arts graphiques"
cl020568521;"Le Soliman. Troisième acte";"CALLOT Jacques";;"L 43 LR/432 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568523;"Le Soliman. Cinquième acte";"CALLOT Jacques";;"L 43 LR/434 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020569051;"Les quatre paysages : Le Port de Mer";"CALLOT Jacques";;"L 45 LR/723 Recto";"Département des Arts graphiques"
cl020001806;"Le Christ servi par les anges";"Franceschini, Baldassare da Voltera";1650;"INV 1196, Recto; NIII 22194; MA 12563; Inventaire italien, t. IV R 650; vol.1, p.187";"Département des Arts graphiques"
cl020569050;"Les quatre paysages : Le Port de Mer";"CALLOT Jacques";;"L 45 LR/722 Recto";"Département des Arts graphiques"
cl020133187;"Notes manuscrites";"Mottez, Victor";;"RF 22974, 1; vol.24, p.421";"Département des Arts graphiques"
cl020133198;"Saint Pierre agenouillé";"Mottez, Victor";1835/1838;"RF 22974, 12; vol.24, p.421";"Département des Arts graphiques"
cl020133199;"Frises décoratives et ange agenouillé";"Mottez, Victor";1835/1838;"RF 22974, 13; vol.24, p.421";"Département des Arts graphiques"
cl020133200;"Tête de sainte ; tête de femme de profil vers la droite ; motifs de frise";"Mottez, Victor";1835/1838;"RF 22974, 14; vol.24, p.421";"Département des Arts graphiques"
cl020133202;"Saint Michel archange ; diverses études de saints";"Mottez, Victor";1835/1839;"RF 22974, 16; vol.24, p.421";"Département des Arts graphiques"
cl020133203;"Le Christ et saint Jean";"Mottez, Victor";1835/1838;"RF 22974, 17; vol.24, p.421";"Département des Arts graphiques"
cl020133209;"Divers motifs décoratifs, d'après les décorations de Giotto à OrsanMichele";"Mottez, Victor";;"RF 22974, 23; vol.24, p.421";"Département des Arts graphiques"
cl020133210;"Sainte Réparate";"Mottez, Victor";1835/1838;"RF 22974, 24; vol.24, p.421";"Département des Arts graphiques"
cl020133214;"Saint Dominique ressuscitant un moine mort pour l'écroulement d'un mur pendant la construction de l'abbaye de Monte Cassino";"Mottez, Victor";1835/1838;"RF 22974, 28; vol.24, p.421";"Département des Arts graphiques"
cl020133215;"Saint Benoît libérant un moine du démon";"Mottez, Victor";1835/1838;"RF 22974, 29; vol.24, p.421";"Département des Arts graphiques"
cl020133219;"Vierge assise, couronnée ; motif décoratif";"Mottez, Victor";1835/1838;"RF 22974, 33; vol.24, p.421";"Département des Arts graphiques"
cl020133222;"Portrait de jeune femme d'après un tableau des Offices";"Mottez, Victor";;"RF 22974, 36; vol.24, p.421";"Département des Arts graphiques"
cl020133226;"Les Saintes Femmes au tombeau";"Mottez, Victor";1835/1838;"RF 22974, 40; vol.24, p.421";"Département des Arts graphiques"
cl020133227;"Tête de jeune homme";"Mottez, Victor";1835/1838;"RF 22974, 41; vol.24, p.421";"Département des Arts graphiques"
cl020133229;"Deux femmes drapées, à genoux";"Mottez, Victor";1835/1838;"RF 22974, 43; vol.24, p.421";"Département des Arts graphiques"
cl020133230;Paysage;"Mottez, Victor";;"RF 22974, 44; vol.24, p.421";"Département des Arts graphiques"
cl020133231;Paysage;"Mottez, Victor";;"RF 22974, 45; vol.24, p.421";"Département des Arts graphiques"
cl020133240;"Femme à demi nue, les bras étendus";"Mottez, Victor";;"RF 22974, 54; vol.24, p.421";"Département des Arts graphiques"
cl020133241;"Deux femmes, dont l'une agenouillée";"Mottez, Victor";;"RF 22974, 55; vol.24, p.421";"Département des Arts graphiques"
cl020133242;"Berger portant un mouton sur ses épaules";"Mottez, Victor";;"RF 22974, 56; vol.24, p.421";"Département des Arts graphiques"
cl020133244;"Figure drapée";"Mottez, Victor";;"RF 22974, 58; vol.24, p.421";"Département des Arts graphiques"
cl020133247;"Mort de Cléopâtre";"Mottez, Victor";;"RF 22974, 61; vol.24, p.421";"Département des Arts graphiques"
cl020133252;"Divers motifs décoratifs";"Mottez, Victor";;"RF 22974, 66; vol.24, p.421";"Département des Arts graphiques"
cl020133253;"Un homme et une femme, vus à mi-corps";"Mottez, Victor";;"RF 22974, 67; vol.24, p.421";"Département des Arts graphiques"
cl020133257;"Figure drapée portant une cruche";"Mottez, Victor";;"RF 22974, 71; vol.24, p.421";"Département des Arts graphiques"
cl020133258;"Sommet d'une niche";"Mottez, Victor";;"RF 22974, 72; vol.24, p.421";"Département des Arts graphiques"
cl020133261;"Silhouettes de figures drapées de dos";"Mottez, Victor";;"RF 22974, 75; vol.24, p.421";"Département des Arts graphiques"
cl020573676;"Notes manuscrites";"Mottez, Victor";;"RF 22974, 82";"Département des Arts graphiques"
cl020133188;"Bateau en mer arrivant au port, d'après un bas-relief";"Mottez, Victor";;"RF 22974, 2; vol.24, p.421";"Département des Arts graphiques"
cl020133189;"Notes manuscrites, et étude de bateau antique";"Mottez, Victor";;"RF 22974, 3; vol.24, p.421";"Département des Arts graphiques"
cl020133190;"Statue dans une niche ornée";"Mottez, Victor";;"RF 22974, 4; vol.24, p.421";"Département des Arts graphiques"
cl020133192;"Buste de femme portant un chapeau, de trois quarts vers la gauche";"Mottez, Victor";1835/1838;"RF 22974, 6; vol.24, p.421";"Département des Arts graphiques"
cl020133193;"Ornement de voûte";"Mottez, Victor";;"RF 22974, 7; vol.24, p.421";"Département des Arts graphiques"
cl020133196;"Les Trois Grâces";"Mottez, Victor";;"RF 22974, 10; vol.24, p.421";"Département des Arts graphiques"
cl020133204;"La pécheresse lavant les pieds du Christ chez Simon Le Pharisien";"Mottez, Victor";1835/1838;"RF 22974, 18; vol.24, p.421";"Département des Arts graphiques"
cl020133211;"La Vierge de l'Annociation";"Mottez, Victor";1835/1838;"RF 22974, 25; vol.24, p.421";"Département des Arts graphiques"
cl020133212;"Motif décoratif";"Mottez, Victor";;"RF 22974, 26; vol.24, p.421";"Département des Arts graphiques"
cl020133216;"Une branche d'arbre avec des fruits";"Mottez, Victor";;"RF 22974, 30; vol.24, p.421";"Département des Arts graphiques"
cl020133217;Paysage;"Mottez, Victor";;"RF 22974, 31; vol.24, p.421";"Département des Arts graphiques"
cl020133220;"Le Christ en Majesté";"Mottez, Victor";1835/1838;"RF 22974, 34; vol.24, p.421";"Département des Arts graphiques"
cl020133224;"Femme nue se lavant les pieds";"Mottez, Victor";;"RF 22974, 38; vol.24, p.421";"Département des Arts graphiques"
cl020133228;"Homme drapé, les bras croisés, tourné vers la gauche";"Mottez, Victor";1835/1848;"RF 22974, 42; vol.24, p.421";"Département des Arts graphiques"
cl020133232;"Vierge à l'Enfant et frise décorative";"Mottez, Victor";;"RF 22974, 46; vol.24, p.421";"Département des Arts graphiques"
cl020133235;"Jeune homme pendu";"Mottez, Victor";1835/1838;"RF 22974, 49; vol.24, p.421";"Département des Arts graphiques"
cl020133236;"Frise et tête de personnage";"Mottez, Victor";;"RF 22974, 50; vol.24, p.421";"Département des Arts graphiques"
cl020133237;"Scène religieuse";"Mottez, Victor";;"RF 22974, 51; vol.24, p.421";"Département des Arts graphiques"
cl020133238;"Tête de femme et motifs décoratifs";"Mottez, Victor";;"RF 22974, 52; vol.24, p.421";"Département des Arts graphiques"
cl020133239;Procession;"Mottez, Victor";;"RF 22974, 53; vol.24, p.421";"Département des Arts graphiques"
cl020133245;"Figure drapée, vue de dos";"Mottez, Victor";;"RF 22974, 59; vol.24, p.421";"Département des Arts graphiques"
cl020133246;"Bélier mort sur un autel";"Mottez, Victor";;"RF 22974, 60; vol.24, p.421";"Département des Arts graphiques"
cl020133248;"Couple d'après un tombeau romain";"Mottez, Victor";;"RF 22974, 62; vol.24, p.421";"Département des Arts graphiques"
cl020133254;"Groupe de femmes, vues à mi-corps";"Mottez, Victor";;"RF 22974, 68; vol.24, p.421";"Département des Arts graphiques"
cl020133256;"Partie d'une cruche";"Mottez, Victor";;"RF 22974, 70; vol.24, p.421";"Département des Arts graphiques"
cl020133259;"Pape entouré de moines dans une niche";"Mottez, Victor";;"RF 22974, 73; vol.24, p.421";"Département des Arts graphiques"
cl020133267;"Motifs décoratifs";"Mottez, Victor";;"RF 22974, 81; vol.24, p.421";"Département des Arts graphiques"
cl020133191;"Buste de femme, portant un chapeau, tournée vers la gauche";"Mottez, Victor";;"RF 22974, 5; vol.24, p.421";"Département des Arts graphiques"
cl020133194;"Frises décoratives";"Mottez, Victor";;"RF 22974, 8; vol.24, p.421";"Département des Arts graphiques"
cl020133195;"Femme drapée, vue en buste, de dos ; tête de femme, de trois-quarts vers la gauche";"Mottez, Victor";1835/1838;"RF 22974, 9; vol.24, p.421";"Département des Arts graphiques"
cl020133197;"Christ en majesté";"Mottez, Victor";1835/1838;"RF 22974, 11; vol.24, p.421";"Département des Arts graphiques"
cl020133201;"Saint Jean Baptiste";"Mottez, Victor";1835/1839;"RF 22974, 15; vol.24, p.421";"Département des Arts graphiques"
cl020133205;"Groupe de femmes";"Mottez, Victor";;"RF 22974, 19; vol.24, p.421";"Département des Arts graphiques"
cl020133206;"Mise au tombeau";"Mottez, Victor";;"RF 22974, 20; vol.24, p.421";"Département des Arts graphiques"
cl020133207;"Allégorie de l'Humilité";"Mottez, Victor";;"RF 22974, 21; vol.24, p.421";"Département des Arts graphiques"
cl020133208;"La Visitation";"Mottez, Victor";;"RF 22974, 22; vol.24, p.421";"Département des Arts graphiques"
cl020133213;"Motif décoratif d'une voûte";"Mottez, Victor";;"RF 22974, 27; vol.24, p.421";"Département des Arts graphiques"
cl020133218;"Le Couronnement de la Vierge";"Mottez, Victor";;"RF 22974, 32; vol.24, p.421";"Département des Arts graphiques"
cl020133221;"Portrait de femme assise";"Mottez, Victor";;"RF 22974, 35; vol.24, p.421";"Département des Arts graphiques"
cl020133223;"Tête de cheval et buste d'homme";"Mottez, Victor";;"RF 22974, 37; vol.24, p.421";"Département des Arts graphiques"
cl020133225;"L'Incrédulité de saint Thomas";"Mottez, Victor";1835/1838;"RF 22974, 39; vol.24, p.421";"Département des Arts graphiques"
cl020133233;"Frises décoratives";"Mottez, Victor";;"RF 22974, 47; vol.24, p.421";"Département des Arts graphiques"
cl020133234;"Frise décorative, tête de Christ et tête d'ange";"Mottez, Victor";;"RF 22974, 48; vol.24, p.421";"Département des Arts graphiques"
cl020133243;"Figure ailée volant dans les airs";"Mottez, Victor";;"RF 22974, 57; vol.24, p.421";"Département des Arts graphiques"
cl020133249;"Figure drapée, d'après l'antique";"Mottez, Victor";;"RF 22974, 63; vol.24, p.421";"Département des Arts graphiques"
cl020133250;"Vue d'une voûte";"Mottez, Victor";;"RF 22974, 64; vol.24, p.421";"Département des Arts graphiques"
cl020133251;"Divers motifs décoratifs";"Mottez, Victor";;"RF 22974, 65; vol.24, p.421";"Département des Arts graphiques"
cl020133255;"Deux figures drapées";"Mottez, Victor";;"RF 22974, 69; vol.24, p.421";"Département des Arts graphiques"
cl020133260;"Personnage dans un intérieur";"Mottez, Victor";;"RF 22974, 74; vol.24, p.421";"Département des Arts graphiques"
cl020133262;"Deux figures drapées";"Mottez, Victor";;"RF 22974, 76; vol.24, p.421";"Département des Arts graphiques"
cl020133263;"Motifs décoratifs";"Mottez, Victor";;"RF 22974, 77; vol.24, p.421";"Département des Arts graphiques"
cl020133264;"Motifs décoratifs";"Mottez, Victor";;"RF 22974, 78; vol.24, p.421";"Département des Arts graphiques"
cl020133265;"Motifs décoratifs et notes manuscrites";"Mottez, Victor";;"RF 22974, 79; vol.24, p.421";"Département des Arts graphiques"
cl020133266;"Notes manuscrites";"Mottez, Victor";;"RF 22974, 80; vol.24, p.421";"Département des Arts graphiques"
cl020002083;"Une marche de cavalerie";"PINACCI Giuseppe";;"INV 1443, Recto; NIII 22243; MA 12563; Inventaire italien, t. IV R 487; vol.1, p.232";"Département des Arts graphiques"
cl020002085;"Combat de cavaliers";"PINACCI Giuseppe";;"INV 1445, Recto; NIII 22245; MA 12563; Inventaire italien, t. IV R 488; vol.1, p.232";"Département des Arts graphiques"
cl020031543;"Portrait de Félix Leblanc";"Ingres, Jean-Auguste-Dominique";1823;"RF 29485, Recto; vol.26, p.43";"Département des Arts graphiques"
cl020215680;"Portrait de Jacques-Louis Leblanc";"Ingres, Jean-Auguste-Dominique";1823;"RF 5642, Recto; vol.21, p.100";"Département des Arts graphiques"
cl020225300;"Plan d'un monument aux morts et de l'hôtel de ville à Lyon";"BARBOT Prosper";1820;"RF 26625, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225306;"Nouvelles serres du jardin botanique à Lyon ; élévation ; détail ; plan";"BARBOT Prosper";1820;"RF 26631, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225310;"Pise : place du Dôme (plan) ; Loggia de'Ranchi (plan et détail)";"BARBOT Prosper";;"RF 26634, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225311;"Florence : plan du Baptistère";"BARBOT Prosper";;"RF 26635, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225313;"Cathédrale de Turin : plan";"BARBOT Prosper";1820;"RF 26637, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225318;"Vue des murs de Rome, Saint Jean de Latran au fond";"BARBOT Prosper";;"RF 26642, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225321;"Jardin à Rome";"BARBOT Prosper";1820;"RF 26645, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225323;"Palais avec portique : Palazzo Rospigliosi";"BARBOT Prosper";1820;"RF 26647, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225325;"Portique près de la Piazza Navona";"BARBOT Prosper";1820;"RF 26649, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225326;"Rome: Ponte Salario";"BARBOT Prosper";1820;"RF 26650, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225328;"Rome, Villa Miollis : escalier couvert d'une treille, avecl e sommet d'une tour au fond";"BARBOT Prosper";;"RF 26652, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225329;"Rome, temple de Vénus: nymphée en ruine, fontaine avec deux cyprès devant";"BARBOT Prosper";1820;"RF 26653, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225334;"Rome : cour de palais, Portique d'Octavie";"BARBOT Prosper";1820;"RF 26658, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225335;"Rome : vue de l'entrée de Santa Prassede";"BARBOT Prosper";1821;"RF 26658.BIS, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225343;"Roma, piazza S. Angelo, intérieur de cour";"BARBOT Prosper";1821;"RF 26664, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225345;"Rome : vue d'une salle dans une construction antique";"BARBOT Prosper";1821;"RF 26666, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225347;"Vue de la Porta Angelica et du palais du Vatican";"BARBOT Prosper";1821;"RF 26668, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225348;"Rome : La rotonde de la Minerva Medica, en bas à droite";"BARBOT Prosper";1821;"RF 26669, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225352;"Ostia moderna: place avec une façade d'église et autres constructions";"BARBOT Prosper";1821;"RF 26673, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225356;"Rome : corridor d'Alexandre près du Vatican";"BARBOT Prosper";1821;"RF 26674, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225360;"Rome : vue de l'aqueduc du palais des césars";"BARBOT Prosper";1821;"RF 26678, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225361;"Rome : vue du palais des césars";"BARBOT Prosper";1821;"RF 26679, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225368;"Rome : vue de Sainte-Marie Majeure et des constructions alentours";"BARBOT Prosper";1821;"RF 26686, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225372;"Rome : vue du cloître de Santa Maria in Traspontina";"BARBOT Prosper";1821;"RF 26690, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225376;"Rome: loggia de la villa Borghèse";"BARBOT Prosper";1821;"RF 26694, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225381;"Rome : vue du Forum";"BARBOT Prosper";1821;"RF 26699, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225386;"Rome : vue de l'église San Silvestro e Martino";"BARBOT Prosper";;"RF 26704, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225388;"Rome : escalier montant vers le portique d'une église";"BARBOT Prosper";;"RF 26706, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225396;"Rome : vue du capitole prise du forum romain";"BARBOT Prosper";;"RF 26713.BIS, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225400;"Rome : vue de la Porta Asinaria et des murs";"BARBOT Prosper";;"RF 26716, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225402;"Rome : vue prise de la voie d'accession au Pincio";"BARBOT Prosper";;"RF 26717, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225407;"Rome : Portique en ruines";"BARBOT Prosper";;"RF 26722, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225411;"Préneste : vue de la ville depuis le haut d'un chemin";"BARBOT Prosper";;"RF 26726, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225416;"Frascati : Casino de la villa Aldobrandini, avec vue d'une allée";"BARBOT Prosper";;"RF 26731, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225417;"Frascati : Villa Aldobrandini ; jardin avec l'hémicycle, vue d'un portique";"BARBOT Prosper";;"RF 26732, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225420;"Albano : vue d'un émissaire d'un lac";"BARBOT Prosper";;"RF 26734.BIS, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225425;"Grottaferratta : vue d'une construction fortifiée et entourée de douves";"BARBOT Prosper";;"RF 26739, Recto; vol.25, p.307";"Département des Arts graphiques"
