ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020603674;Untitled;"LE PAUTRE Antoine";;"L 277 LR/56 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603675;Untitled;"LE PAUTRE Antoine";;"L 277 LR/57 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603621;Untitled;"LE PAUTRE Antoine";;"L 277 LR/3 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603622;Untitled;"LE PAUTRE Antoine";;"L 277 LR/4 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603624;Untitled;"LE PAUTRE Antoine";;"L 277 LR/6 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603625;Untitled;"LE PAUTRE Antoine";;"L 277 LR/7 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603634;Untitled;"LE PAUTRE Antoine";;"L 277 LR/16 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603640;Untitled;"LE PAUTRE Antoine";;"L 277 LR/22 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603645;Untitled;"LE PAUTRE Antoine";;"L 277 LR/27 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603648;Untitled;"LE PAUTRE Antoine";;"L 277 LR/30 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603650;Untitled;"LE PAUTRE Antoine";;"L 277 LR/32 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603654;Untitled;"LE PAUTRE Antoine";;"L 277 LR/36 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603658;Untitled;"LE PAUTRE Antoine";;"L 277 LR/40 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603661;Untitled;"LE PAUTRE Antoine";;"L 277 LR/43 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603662;Untitled;"LE PAUTRE Antoine";;"L 277 LR/44 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603665;Untitled;"LE PAUTRE Antoine";;"L 277 LR/47 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603666;Untitled;"LE PAUTRE Antoine";;"L 277 LR/48 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603673;Untitled;"LE PAUTRE Antoine";;"L 277 LR/55 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603676;Untitled;"LE PAUTRE Antoine";;"L 277 LR/58 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603677;Untitled;"LE PAUTRE Antoine";;"L 277 LR/59 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603678;Untitled;"LE PAUTRE Antoine";;"L 277 LR/60 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603679;Untitled;"LE PAUTRE Antoine";;"L 277 LR/61 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020112501;"Etude de panneau décoratif entouré de figures";"Perrier, François";;"RF 906, Recto; Inv. français, t. XIII B 1067; vol.19, p.74";"Département des Arts graphiques"
cl020210379;"Vue du château de Versailles depuis l'avant-cour";"SILVESTRE Israël";1682;"INV 33015, Recto; NIII 15589; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020227998;"Vue du château d'Anet";"ANONYME FRANCAIS XVIè s";;"RF 28724, Recto; vol.25, p.410";"Département des Arts graphiques"
cl020108977;"Saint Adrien";"Holbein le Jeune, Hans";;"INV 18944, Recto; NIII 20755; MA 12554; Allemands A 221; vol.8, p.92";"Département des Arts graphiques"
cl020229974;"Le Pont de Cannon Street à Londres";"PRUNIER Gaston";1908;"RF 40057, Recto; LUX 645.D; Inv. français, t. XIII B 2104; vol.29, p.373";"Département des Arts graphiques"
cl020011051;"Vue du château de Bellevue";"BROUARD Simon";;"INV 25050, Recto; NIII 31625; Inventaire Soulié S 2269; vol.10, p.238";"Département des Arts graphiques"
cl020548651;"Un allée de parc avec un pavillon au fond";"Boucher, François";;"18088 LR/ Recto; 18594; vol.8";"Département des Arts graphiques"
cl020212978;"Le temple de Ségeste";"Houel, Jean-Pierre";1776/1777;"INV 27168, Recto; NIII 30957; vol.11, p.241";"Département des Arts graphiques"
cl020207167;"Jésus portant sa Croix";"Le Brun, Charles";1688;"INV 29410, Recto; NIII 12477; MA 10506; Guiffrey et Marcel G 6169; vol.12, p.163";"Département des Arts graphiques"
cl020207839;"Projet de fontaine à deux vasques";"Le Brun, Charles";"vers 1654/1674";"INV 30058, Recto; NIII 13225; MA 10734; Guiffrey et Marcel G 8203; vol.12, p.271";"Département des Arts graphiques"
cl020011356;"Etude d'après le plafond de la chapelle de Versailles";"CHAUFOURRIER Jean";;"INV 25227, Recto; NIII 29761; MA 12647; vol.10, p.277";"Département des Arts graphiques"
cl020575620;"Femme assise à terre, vue de dos et regardant à droite";"Boucher, François";;"L 91 LR/105 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020102322;"La Visitation";"TAVARONE Lazzaro";;"INV 12189, Recto; NIII 18989; MA 12541; vol.6, p.17";"Département des Arts graphiques"
cl020603743;"Le buste de Stanislas couronné par Minerve";"FRANCOIS Jean-Charles";;"L 210 LR/1 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603744;"Plan du Château et Jardin Royal de Luneville.";"FRANCOIS Jean-Charles";;"L 210 LR/2 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603745;"Plan des Souterrains du Château Royal de Luneville.";"FRANCOIS Jean-Charles";;"L 210 LR/3 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603750;"Profil du corps de Logis entre les deux Cours du Château de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603757;"Plan du Rez-de-Chaussée du Kiosque, où Bâtiment à la Turque.";"FRANCOIS Jean-Charles";;"L 210 LR/15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603758;"Plan du premier Etage du Kuiosque, ou Bâtiment à la Turque";"FRANCOIS Jean-Charles";;"L 210 LR/16 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603759;"Elévation du Kiosque du côté de l'Entrée.";"FRANCOIS Jean-Charles";;"L 210 LR/17 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603760;"Coupe du Kiosque du côté des Buffets.";"FRANCOIS Jean-Charles";;"L 210 LR/18 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603767;"Plan du Premier Etage du Château Royal de Chanteheux.";"FRANCOIS Jean-Charles";;"L 210 LR/25 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603772;"Plan du rez-de-chaussée et du premier étage du corps de logis où se trouvent les appartements du roi et de la reine";"FRANCOIS Jean-Charles";;"L 210 LR/30 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603774;"Plan du rez-de-chaussée et du premier étage du commun";"FRANCOIS Jean-Charles";;"L 210 LR/32 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603777;"Décoration Dévelopée de l'interieur de la Salle à Manger.";"FRANCOIS Jean-Charles";;"L 210 LR/35 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603778;"Plan de l'Eglise de Bonsecours.";"FRANCOIS Jean-Charles";;"L 210 LR/36 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603781;Dédicace;"FRANCOIS Jean-Charles";;"L 210 LR/1BIS Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603822;"Coupe et Profil de la Chapelle du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/11 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603825;"Plan de la Cascade et du Pavillon au haut du Canal des Jardins de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/14 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603828;"Plan du Rez-de-Chaussée du Kiosque ou Bâtiment à la Turque";"FRANCOIS Jean-Charles";;"L 211 LR/17 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603829;"Plan du Premier Etage du Kiosque ou Bâtiment à la Turque";"FRANCOIS Jean-Charles";;"L 211 LR/18 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603831;"Coupe du Kiosque du côté des Buffets";"FRANCOIS Jean-Charles";;"L 211 LR/20 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603836;"Description du Rocher que le Roi a fait construire au bas de la Terrasse du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/25 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603841;"Elévation de la Façade du Pavillon de Chanteheux du côté de l'Entrée";"FRANCOIS Jean-Charles";;"L 211 LR/30 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603843;"Plan général de la Ménagerie du Roi";"FRANCOIS Jean-Charles";;"L 211 LR/32 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603844;"Plan général du Château de la Malgrange";"FRANCOIS Jean-Charles";;"L 211 LR/33 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603848;"Elévation de l'Orangerie du côté des Ecuries / Elévation des Appartements de la Reine dans une aile du Ccommun du côté du Jardin / Elévation d'une des ailes du Commun du côté de l'Entrée du Château / Elévation du Corps de Logis du Commun, de la salle de l'Orangerie et d'une partie des Appartements de la Reine du côté de la croix de Mission";"FRANCOIS Jean-Charles";;"L 211 LR/37 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603849;"Elévation de la Salle à manger du côté des Goulottes";"FRANCOIS Jean-Charles";;"L 211 LR/38 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603852;"Elévation du Portail de l'Eglise de Bonsecours";"FRANCOIS Jean-Charles";;"L 211 LR/41 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603749;"Veuë du Château Royal de Luneville du côsté de l'Entrée";"FRANCOIS Jean-Charles";;"L 210 LR/7 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603751;"Coupe 3 Profils de la Chapelle du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 210 LR/9 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603756;"Coupe de la Cascade et du Pavillon, à la tête du Canal des Jardins de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/14 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603768;"Elévation de la façade du Pavillon de Chanteheux du côté de L'Entrée";"FRANCOIS Jean-Charles";;"L 210 LR/26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603769;"Coupe du Salon de Chanteheux sur toute sa Largeur";"FRANCOIS Jean-Charles";;"L 210 LR/27 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603770;"Plan general de la menagerie du Roy.";"FRANCOIS Jean-Charles";;"L 210 LR/28 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603771;"Plan général du château de la Malgrange.";"FRANCOIS Jean-Charles";;"L 210 LR/29 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603773;"Elévation du château du côté du jardin et du côté de la grande avenue";"FRANCOIS Jean-Charles";;"L 210 LR/31 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603775;"Elévation de l'Orangerie du côté des Ecuries. / Elévation des appartemens de la Reine, dans une des ailes du commun, du côté du Jardin. / Elévation d'une des ailes du Commun de côté de l'entrée du Château. / Elévation du Corps de Logis du Commun, de la Salle, de l'Orangerie, et d'une partie des appartemens de la Reine, du côté de la Croix de Mission.";"FRANCOIS Jean-Charles";;"L 210 LR/33 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603776;"Elévation de la Salle à manger du côté des Goulottes.";"FRANCOIS Jean-Charles";;"L 210 LR/34 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603779;"Elévation du Portail de l'Eglise de Bonsecours.";"FRANCOIS Jean-Charles";;"L 210 LR/37 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603783;"Description du Rocher que le Roi a fait construire du bas de la terrasse du Château de Lunéville. [suite]";"FRANCOIS Jean-Charles";;"L 210 LR/22TER Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603815;"Plan du Château et Jardin Royal de Luneville.";"FRANCOIS Jean-Charles";;"L 211 LR/4 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603817;"Plan du Rez-de-chaussée du Château de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/6 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603818;"Plan du Premier Etage du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/7 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603819;"Façade du Château de Lunéville du côté de la cour";"FRANCOIS Jean-Charles";;"L 211 LR/8 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603820;"Vue du Château Royal de Lunéville du côté de l'Entrée";"FRANCOIS Jean-Charles";;"L 211 LR/9 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603821;"Profil du Corps de Logis entre les Deux Cours du Château de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/10 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603827;"Coupe de la Cascade et du Pavillon à la tête du Canal des Jardins de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/16 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603834;"Coupe du Salon du Trèfle sur toute la longueur des Appartements";"FRANCOIS Jean-Charles";;"L 211 LR/23 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603837;"Description du Rocher que le Roi a fait construire au bas de la Terrasse du Château Royal de Lunéville [suite]";"FRANCOIS Jean-Charles";;"L 211 LR/26 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603838;"Plan général du Château de Chanteheux";"FRANCOIS Jean-Charles";;"L 211 LR/27 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603839;"Plan du Rez-de-Chaussée du Pavillon Royal de Chanteheux";"FRANCOIS Jean-Charles";;"L 211 LR/28 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603840;"Plan du Premier Etage du Pavillon Royal de Chanteheux";"FRANCOIS Jean-Charles";;"L 211 LR/29 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603845;"Plan du Rez-de-Chaussée du Corps de Logis où sont les appartements du Roi et de la Reine / Plan du Premier Etage du Corps de Logis où sont les Appartements du Roi";"FRANCOIS Jean-Charles";;"L 211 LR/34 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603846;"Elévation du Château du côté du Jardin / Elévation du Château du côté de la grande Avenue";"FRANCOIS Jean-Charles";;"L 211 LR/35 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603851;"Plan de l'Eglise de Bonsecours";"FRANCOIS Jean-Charles";;"L 211 LR/40 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020210452;"Maison de Conflans, propriété de l'archevêque de Paris";"SILVESTRE Israël";"Vers 1690/1691";"INV 33083, Recto; NIII 15657; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020201123;"Deux femmes assises encadrant un écu avec des armoiries";"MARCHETTI Marco";;"INV 11090, Recto; NIII 19227; MA 12542; Inventaire italien, t.I U 61; vol.5, p.232";"Département des Arts graphiques"
cl020603746;"Plan du Rez-de-Chaussée du Château de Lunéville";"FRANCOIS Jean-Charles";;"L 210 LR/4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603747;"Plan du Premier Etage du Château Royal de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/5 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603748;"Façade du Château de Lunéville du côté de la Cour.";"FRANCOIS Jean-Charles";;"L 210 LR/6 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603754;"Plan de la Cascade et du Pavillon au haut du Canal des Jardins de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603762;"Elévation à trois façes d'un Bâtiment Chinois nommé le Trefle situé à un des bouts du Canal du Jardin Royal de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603763;"Coupe du Salon du Trefle sur toute la longueur des Appartements.";"FRANCOIS Jean-Charles";;"L 210 LR/21 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603765;"Plan General du Chateau de Chanteheux";"FRANCOIS Jean-Charles";;"L 210 LR/23 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603766;"Plan du Rez-de-Chaussés du Château Royal de Chanteheux.";"FRANCOIS Jean-Charles";;"L 210 LR/24 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603782;"Description du Rocher que le Roi a fait construire du bas de la terrasse du Château de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/22BIS Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603813;"[Le buste de Stanislas roi de Pologne couronné par Minerve]";"FRANCOIS Jean-Charles";;"L 211 LR/2 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603814;Dédicace;"FRANCOIS Jean-Charles";;"L 211 LR/3 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603816;"Plan des Souterrains du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/5 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603824;"Elévation du Portail de l'Eglise Saint-Rémy de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/13 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603830;"Elévation du Kiosque du côté de l'Entrée";"FRANCOIS Jean-Charles";;"L 211 LR/19 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603833;"Elévation à trois faces d'un Bâtiment Chinois nommé le Trèfle situé à un des bouts du Canal du Jardin Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/22 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603842;"Coupe du Salon de Chanteheux sur toute sa largeur";"FRANCOIS Jean-Charles";;"L 211 LR/31 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603847;"Plan du Rez-de-Chaussée du Commun / Plan du Premier Etage du Commun";"FRANCOIS Jean-Charles";;"L 211 LR/36 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603850;"Décoration Développée de l'intérieur de la Salle à Manger";"FRANCOIS Jean-Charles";;"L 211 LR/39 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603853;Ex-libris;Anonyme;;"L 211 LR/0 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020537624;"Route de campagne et moulins";"Brueghel, Jan I";1611;"3516 DR/ Recto; 1162; vol.1, p.22";"Département des Arts graphiques"
cl020006507;"Homme assis sur un lit, tenant un bâton";"Cambiaso, Luca";;"INV 9432, Recto; NIII 24131; MA 12592; vol.4, p.428";"Département des Arts graphiques"
cl020101085;L'Annonciation;"Santi, Raffaello, dit Raphaël";"Vers 1502/1504";"INV 3860, Recto; NIII 35322; MN 233; Inventaire italien, t. V X 18; vol.2, p.160";"Département des Arts graphiques"
cl020208663;"Etude pour Darius faisant ouvrir le tombeau de Nitôkris";"Le Sueur, Eustache";;"INV 30829, Recto; NIII 35364; vol.12, p.402";"Département des Arts graphiques"
cl020508267;"5 juillet, sans année, Toulon, à J.B. Pierret";"Delacroix, Eugène";;"A 561, Recto; Inventaire Autographes C 561";"Département des Arts graphiques"
cl020007256;"Apollon conduisant son char tiré par trois chevaux";"Franco Battista";"Vers 1539";"INV 4937, Recto; NIII 3940; MA 3738; vol.3, p.49";"Département des Arts graphiques"
cl020006283;"L'Adoration des bergers";"BENSO Giulio";;"INV 9213, Recto; NIII 6617; MA 6145; vol.4, p.397";"Département des Arts graphiques"
cl020027319;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 98; vol.23, p.336";"Département des Arts graphiques"
cl010098353;"Chaise à bras à décor d'architecture";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 3119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013232;"Vue du château de Versailles, du côté de l'avenue";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34217, Recto; NIII 33702; vol.14, p.142";"Département des Arts graphiques"
cl020013233;"Vue du château de Versailles, du côté du parc";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34218, Recto; NIII 33703; vol.14, p.142";"Département des Arts graphiques"
cl020013231;"Vue du château de Versailles, du côté de l'avenue";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34216, Recto; NIII 33701; vol.14, p.142";"Département des Arts graphiques"
cl020013237;"Vue des écuries du roi, à Versailles";"LE BLOND Jean-Baptiste Alexandre";"Vers 1690/1700";"INV 34222, Recto; NIII 33707; vol.14, p.143";"Département des Arts graphiques"
cl020208046;"Fontaine architecturale, avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30259, Recto; NIII 13021; MA 10726; Guiffrey et Marcel G 8159; vol.12, p.303";"Département des Arts graphiques"
cl020013234;"Vue des Ecuries du roi, à Versailles";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34219, Recto; NIII 33704; vol.14, p.142";"Département des Arts graphiques"
cl020013279;"Vue de Trianon du côté du jardin";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34264, Recto; NIII 33762; vol.14, p.150";"Département des Arts graphiques"
cl020105281;"Etude pour l'angle d'un plafond représentant une galerie";"ANONYME ITALIEN XVIIè s";;"INV 14977, Recto; NIII 33587; LP 4633; vol.6, p.526";"Département des Arts graphiques"
cl020027223;"Vue d'un couvent dans la place des chartreux";"Valenciennes, Pierre de";1778;"RF 12966, 2; vol.23, p.336";"Département des Arts graphiques"
cl020112693;Sorcières;"Baldung Grien, Hans";"Vers 1514";"RF 1083, Recto; Allemands A 35; vol.19, p.91";"Département des Arts graphiques"
cl010064791;"Le Révérend Randall Burroughes (1733-1799) et son fils Ellis(1764-1831), de Long Stratton (Norfolk), 1769";"Zoffany, Johan ; Grande-Bretagne";1769;"RF 1979 17";"Département des Peintures"
cl020006441;"Quatre enfants volant autour d'une colonne";"Cambiaso, Luca";;"INV 9369, Recto; NIII 31814; vol.4, p.419";"Département des Arts graphiques"
cl020009599;"Tournoi de Sandricourt : banquet";"BAULLERY Nicolas";;"INV 23710, Recto; NIII 9339; MA 8810; vol.10, p.37";"Département des Arts graphiques"
cl020209357;"Vue du parc d'Arcueil";"Oudry, Jean-Baptiste";1747;"INV 31490, Recto; NIII 13898; MA 11151; vol.13, p.82";"Département des Arts graphiques"
cl020213324;"Prédication de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27503, Recto; NIII 30987; vol.11, p.303";"Département des Arts graphiques"
cl020034057;"Trois études pour une galerie";"Percier, Charles";;"RF 30627, Recto; Inv. français, t. XIII B 935; vol.26, p.231";"Département des Arts graphiques"
cl020515176;"Marie avec l'Enfant entourés de saintes";"MAITRE E. S.";"Vers 1450/1467";"136 LR/ Recto; 16090; vol.1, p.8";"Département des Arts graphiques"
cl020034594;"Sept personnages pour l'Ecce Homo";"MAZZUCCHELLI DA MORAZONE";1609/1613;"RF 31167, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020509824;"17 août 1816, Paris, à son fils, M.-M. Drolling, une page de sa fille";"Drölling, Martin";1816;"A 969, Recto; Inventaire Autographes C 969";"Département des Arts graphiques"
cl020210405;"Château et parc de Meudon, vus du côté du village de Fleury";"SILVESTRE Israël";1687;"INV 33039, Recto; NIII 15613; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020591567;"Frontispice : Quadrins historiques de la Bible";"Salomon, Bernard";1553;"L 140 LR/1 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591572;"Mangeans ce Fruit, furent leurs yeux ouverts, / Dont se trouvans honteux de leur nature, / Couzirent lors des feuillages tous vers / D'un beau Figuier : pour faire couverture.";"Salomon, Bernard";1553;"L 140 LR/6 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591578;"Le grand deluge, à Noé Dieu predit, / Lui conseillant sa grande arche former : / Puis y entrer, & tout ce qu'il lui dit, / Ayant conclu toute chair consommer.";"Salomon, Bernard";1553;"L 140 LR/12 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591589;"Quand d'Abraham, Agar se vid enceinte, / Sara, (pour lors sterile) mesprisa : / Dont mal lui print, car elle fut contrainte, / De desloger : tant on la maistrisa.";"Salomon, Bernard";1553;"L 140 LR/23 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591591;"Le Dieu puissant Abraham certifie / avoir un filz, & par succession, / Naistre des Rois de sa race infinie, / Puis lui enjoint la Circoncision.";"Salomon, Bernard";1553;"L 140 LR/25 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591592;"Des Sodomois, predisent les trois Anges / A Abraham toute perdition : / Il prie Dieu pour leurs vices estranges, / Dont il ne prend nulle compassion.";"Salomon, Bernard";1553;"L 140 LR/26 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591595;"Loth se sauva & ses filles aussi / Dedens un creux, là pour avoir semence / Ont enyvré leur bon pere : & ainsi / Les engroissa, sans avoir congnoissance.";"Salomon, Bernard";1553;"L 140 LR/29 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591596;"Abimelech veult detenir la femme / A Abraham, que par force ha ravie : / Mais Dieu lui fait rendre la bonne dame / Le menaçant de terminer sa vie.";"Salomon, Bernard";1553;"L 140 LR/30 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591601;"Ayant prié le grand Dieu de son maistre, / Fut consolé le serviteur fidele : / Car Dieu lui fit sortir & apparoistre / Hors de Nachor, Rebecca la pucelle.";"Salomon, Bernard";1553;"L 140 LR/35 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591609;"Esau predit sa benediction, / Par le moyen de Rebecca sa mere : / Qui conseillant la simulation, / Fait que Jacob la reçoit de son pere.";"Salomon, Bernard";1553;"L 140 LR/43 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591611;"Rachel menant brebis à l'abreuvoir, / Survint Jacob qui descouvrit le puits, / Il la baisa : puis fit si bon devoir, / Qu'elle & Lya il espousa depuis.";"Salomon, Bernard";1553;"L 140 LR/45 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591615;"Les freres ont par leur conclusion, / Promis Dina à Sichem l'oppresseur : / Ce moyennant que circoncision / Reçoive, avant que d'espouser leur soeur.";"Salomon, Bernard";1553;"L 140 LR/49 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591616;"Comme Joseph à ses parents recite / Le songe sien, tendant à preference, / Par ce plus fort ses freres il irrite, / Ayans la dent dessus son innocence.";"Salomon, Bernard";1553;"L 140 LR/50 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591617;"Sus ce Ruben pour de mort le garder, / Ne consent point de souiller sa main pure / De sang humain : & pour tout retarder, / Fait qu'il est mis dens la cisterne obscure.";"Salomon, Bernard";1553;"L 140 LR/51 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591629;"Joseph ayant divine Sapience, / De Pharaon l'obscur songe exposa : / Parquoy receut de lui toute puissance, / De gouverner tout ce qu'il proposa.";"Salomon, Bernard";1553;"L 140 LR/63 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591638;"Egyptiens, citadins, & champestres, / Vendent leur bien, au bon Joseph loyal, / Pour avoir bledz : excepté tous les Prestres, / Qui sont nourris sus le grenier royal.";"Salomon, Bernard";1553;"L 140 LR/72 Recto; vol.9, p.68";"Département des Arts graphiques"
