ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010461023;"Deuxième entrée du roi à Paris, le 8 juillet 1816";"Andrieu, Bertrand ; Gayrard, Raymond ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461024;"Deuxième entrée du roi à Paris, le 8 juillet 1816";"Gayrard, Raymond ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461603;"Pont de Bordeaux, 1821";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366994;"Médaille : Comte Bestoujev-Rioumine, 1767.";"Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448380;"Prise de six villes de Flandre / La campagne de Flandres";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448505;"Mariage du comte d’Artois (Charles X)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458414;"Congrès de Tilsit, 1807";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443222;"L’académie royale des sciences au Louvre";"Roussel, Jérôme ; Le Clerc, Sébastien";"1800 / 1900  (XIXe siècle)";"OAP 1766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393549;"La prise de trente villes ou forteresses";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366913;"Médaille : Couronnement de Catherine II, 1762.";"Ivanov, Timothée ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466441;"Hommage à La Fayette, mort le 20 mai 1834";"Oleszczyński, Władysław";"1801 / 1900  (XIXe siècle)";"OAP 3238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461621;"Pont de Bordeaux, 1821";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116439;"Médaille : Louis XIII / une reine assise accueillant un enfant apporté par un ange";;;"OA 12396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448431;"Prise de six villes de Flandre / La campagne de Flandres";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365164;"Médaille : Prise de Kexholm, 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460869;"Accession de la France à la Sainte Alliance, novembre 1815";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461081;"Accession de la France à la Sainte Alliance, novembre 1815";"Gatteaux, Jacques-Edouard ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460880;"Rétablissement de la statue d’Henri IV, 1817";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460881;"Rétablissement de la statue d’Henri IV, 1817";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367084;"Médaille : Etablissement des gouvernements, 1775.";"Ivanov, Timothée ; Bobrovchtchikov, Poud";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462895;"Médaille d’honneur des épidémies - Récompense pour générosité et dévouement offerte par le comte d'Argout et le comte de Bondy à l'occasion de l'épidémie de choléra, 1832";"Vatinelle, Ursin Jules";"1800 / 1900  (XIXe siècle)";"OAP 2985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393696;"La prise de trente villes ou forteresses";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115796;"Médaille : Camp de Boulogne, cliché de revers";"Droz, Jean-Pierre";1804;"OA 12350; Lux M. 02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463062;"Médaille d’honneur des épidémies - Récompense pour générosité et dévouement offerte par le comte d'Argout et le comte de Bondy à l'occasion de l'épidémie de choléra, 1832";"Vatinelle, Ursin Jules";"1800 / 1900  (XIXe siècle)";"OAP 2986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449041;"Prix institué pour l’art dramatique";"Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115782;"Médaille : Liberté de la presse - protestations contre les ordonnances, cliché de droit";"Caqué, Armand-Auguste ; Gayrard, Raymond";1830;"OA 12336; Lux M.069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367674;"Médaille : Suzeraineté russe sur la Géorgie, 1783.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467595;"Académie des Beaux-Arts de Gênes, 1758";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467142;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448381;"La prise de Bruxelles";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459869;"Hommage des Lyonnais à Bonaparte pour l'obtention de la paix générale, 18 brumaire an X (9 novembre 1801)";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460865;"La charte donnée par le roi, 4 juin 1814";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Jaley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460025;"Hommage des Lyonnais à Bonaparte pour l'obtention de la paix générale, 18 brumaire an X (9 novembre 1801)";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461001;"La charte donnée par le roi, 4 juin 1814";"Andrieu, Bertrand ; Jaley, Louis ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443514;"Mort de Colbert";"Roëttiers, Joseph ; Meybusch, Antoine";"1800 / 1900  (XIXe siècle)";"OAP 1809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443457;"Mort de Colbert";"Roëttiers, Joseph ; Meybusch, Antoine";"1800 / 1900  (XIXe siècle)";"OAP 1808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367684;"Médaille : A l’amiral Greigh, 1788.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462364;"Voyage de Charles X dans les départements de l’Est";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365171;"Médaille : Bataille navale d’Aland, 1714.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365157;"Médaille : Succès militaires de 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103967;"Médaille : Jean-Louis de Nogaret de La Valette, duc d'Epernon (1554-1642) / un volcan battu par les vagues, les vents et la grêle";"Paolo, Giovanni";1606;"OA 3230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367686;"Médaille : Bataille de Svensksund, 1789.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365167;"Médaille : Défaite des Suédois à Pelkin, 1713.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448432;"La prise de Bruxelles";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459880;"Bataille de Marengo";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448974;"Réunion de la Corse à la France";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367689;"Médaille : Paix avec la Suède, 1790.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462304;"Voyage de Charles X dans les départements de l’Est";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366995;"Médaille : Vaccination de Catherine II et de son fils Paul contre la variole, 1768.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460876;"Pompe funèbre du prince de Condé, 26 mai 1818";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461241;"Pompe funèbre du prince de Condé, 26 mai 1818";"Barre, Jean Jacques ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367682;"Médaille : Au prince G. A. Potemkin, pour la prise d’Otchakov, 1788.";"Bezrodny, Vassili ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110914;"Médaille : François Miron, prévôt des marchands / François Miron devant la ville de Paris";"Paolo, Giovanni";1606;"OA 801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115778;"Médaille : Inauguration de la statue équestre du duc d'Orléans";"Marochetti, Charles Baron ; Barre, Jean Jacques";1845;"OA 12332; LUX M.03";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467601;"Hommage au général Brune, 1800";"Salwirk, Franz Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366232;"Médaille : Couronnement de l’impératrice Anne, 1730.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458434;"Mariage de Napoléon et Marie-Louise d’Autriche, 1810";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460868;"Tombeau de Louis XVI et de Marie-Antoinette, 1815";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458421;"Victoires de 1809";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100255;"Plaquette : un Triomphe";;;"OA 9049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365053;"Médaille : fondation de Saint-Pétersbourg, 1703.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366997;"Médaille : Fondation de l’église Saint-Isaac à Saint-Pétersbourg, 1768.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366278;"Médaille : Implantation des bornes agraires, 1754.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462267;"Sacre de Charles X, 29 mai 1825";"Gatteaux, Jacques-Edouard ; Depaulis, Alexis-Joseph ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366910;"Médaille : Mort de l’impératrice Elisabeth Ière, 1761.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465969;"Benjamin Franklin par Dupré, 1786";"Dupré, Augustin";"1801 / 1900  (XIXe siècle)";"OAP 3207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465984;"Benjamin Franklin par Dupré, 1786";"Dupré, Augustin";"1801 / 1900  (XIXe siècle)";"OAP 3208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366998;"Médaille : Fondation de l’ordre de Saint-Georges, 1769.";"Bezrodny, Vassili ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461101;"Tombeau de Louis XVI et de Marie-Antoinette, 1815";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364862;"Médaille : Paix de 1700 ou « traité de Constantinople ».";"Ivanov, Timothée ; Kozmin, Ivan ; Aivazovskii, Ivan Konstantinovitch";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365057;"Médaille : Prise de Dorpat, 1704.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462266;"Sacre de Charles X, 29 mai 1825";"Gatteaux, Jacques-Edouard ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462321;"Sacre de Charles X – l’onction, 29 mai 1825 – pour la Vendée (1829 ?)";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458419;"Mariage de Napoléon et Marie-Louise d’Autriche, 1810";"Harnisch, Johann Baptist ; Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462307;"Sacre de Charles X – l’onction, 29 mai 1825 – pour la Vendée (1829 ?)";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard ; Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462264;"Sacre de Charles X – L’onction, 29 mai 1825";"Gatteaux, Jacques-Edouard ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462262;"Couronnement de Charles X – L’onction, 29 mai 1825";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard ; Caunois, François-Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365179;"Médaille : Paix de Nystad avec la Suède, 1721.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273296;"empreinte d'intaille";;;"Gy 3880";"Département des Antiquités grecques, étrusques et romaines"
cl010115808;"Médaille : Passage du Rhin et du Danube, cliché de revers";"Gatteaux, Nicolas Marie";1800;"OA 12361; Lux M.237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095503;"Louis Tullius Joachim Visconti";"Simart, Pierre-Charles ; Eck et Durand ; France";1853;"RF 4591; ENT 1996.11; ENT 1996.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010367087;"Médaille : Naissance du grand-duc Alexandre, 1777.";"Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459876;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364868;"Médaille : Prise de Schlüsselburg, 1702.";"Ivanov, Timothée";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467828;"Hommage au cardinal Mercurinus Arboreus de Gattinar, 1845";"Ferraris, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467842;"Hommage au cardinal Mercurinus Arboreus de Gattinar, 1845";"Ferraris, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462301;"Couronnement de Charles X – L’onction, 29 mai 1825";"Gatteaux, Jacques-Edouard ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Caunois, François-Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467843;"Hommage au cardinal Mercurinus Arboreus de Gattinar, 1845";"Ferraris, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467844;"Hommage au cardinal Mercurinus Arboreus de Gattinar, 1845";"Ferraris, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461641;"Baptême du duc de Bordeaux, 2 mai 1821";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091475;"John Humphery";"Lequine, Claude François ; France";1845;"LP 2736";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115898;"Médaille : Retraite des troupes alliées, cliché de revers";"Gayrard, Raymond";1818;"OA 12366; Lux M.240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467602;"Hommage à Luigi Sacco, 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115832;"Médaille : Le pont de Bordeaux, cliché de revers";"Gatteaux, Jacques-Edouard";1821;"OA 12365; Lux M.237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460879;"Baptême du duc de Bordeaux, 2 mai 1821";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301796;empreinte;;;"Gy 2937; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010115781;"Médaille : Bataille d'Eylau, cliché de revers";"Brenet, Nicolas Guy";;"OA 12335; LUX SN";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449312;"Lazaret de Marseille";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443213;"Secret des résolutions du roi";"Molart, Michel ; Faltz, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 1748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441815;"Secret des résolutions du roi";"Molart, Michel ; Faltz, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 1747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366274;"Médaille : Traité de paix russo-suédois d’Abo, 1743.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449085;"Les six corps des marchands présentés au roi pour la naissance du dauphin";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367079;"Médaille : Paix avec la Turquie, 1774.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460589;"Pont sur la Durance";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460644;"Pont sur la Durance";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115800;"Médaille : Arrivée de Louis XVI à Paris, cliché de revers";"Duvivier, Benjamin-Pierre-Simon";1789;"OA 12354; Lux M.231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465369;"Hommage de la Ville de Paris à l'empereur Napoléon Ier, 1854";"Oudine, Eugène André ; Ingres, Jean-Auguste-Dominique";"1801 / 1900  (XIXe siècle)";"OAP 3134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458408;"Naissance du roi de Rome, 1810";"Mercandetti, Tommaso";"1800 / 1900  (XIXe siècle)";"OAP 2521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115807;"Médaille : Abandon des privilèges, cliché de revers";"Gatteaux, Nicolas Marie";1789;"OA 12360; Lux M.237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467702;"Hôpital des pauvres à Gênes, 1806";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115765;"Médaille : Première décade du dix-neuvième siècle, prix décennaux, cliché de droit";"Andrieu, Bertrand";1810;"OA 12324; LUX M.02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367006;"Médaille : Création d’un orphelinat pour enfants trouvés à Moscou, 1763.";"Ivanov, Timothée ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462306;"Sacre de Charles X – L’onction, 29 mai 1825 – pour la Vendée, 1829";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 2888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462341;"Sacre de Charles X – L’onction, 29 mai 1825 – pour la Vendée, 1829";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459871;"Paix de Lunéville, 9 février 1801";"Bückle, Johann Martin";"1800 / 1900  (XIXe siècle)";"OAP 2659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449313;"Expérience aérostatique";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449323;"Expérience aérostatique";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448382;"Construction du portique de l’église de Saint-Etienne à Metz";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365178;"Médaille : Paix de Nystad avec la Suède, 1721.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
