ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010050169;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28882; Guimet 810; MG 5882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050170;"décor de textile";;"395 / 641  (époque byzantine)";"E 28883; Guimet 811; MG 5883";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050171;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28885; Guimet 813; MG 5885";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050172;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28886; Guimet 814; MG 5886";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050173;orbiculus;;"395 / 641  (époque byzantine)";"E 28887; Guimet 815; MG 5887";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050174;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28888; Guimet 816; MG 5888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050175;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28889; Guimet 817; MG 5889";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050176;"clavus ; orbiculus ; fragment";;"425 / 565  (époque byzantine ; époque islamique)";"E 28890; Guimet 818; MG 5890";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050177;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28891; Guimet 819; MG 5891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050178;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28893; Guimet 821; MG 5893";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050179;tabula;;"395 / 641  (époque byzantine)";"E 28894; Guimet 822; MG 5894";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050180;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28895; Guimet 823; MG 5895";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050181;"décor de textile";;"395 / 641  (époque byzantine)";"E 28896; Guimet 824; MG 5896";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050182;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28897; Guimet 825; MG 5897";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050183;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28898; Guimet 826; MG 5898";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050184;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28899; Guimet 827; MG 5899";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050185;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28900; Guimet 828; MG 5900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050186;"décor de textile";;"395 / 641  (époque byzantine)";"E 28901; Guimet 829; MG 5901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050187;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28902; Guimet 830; MG 5902";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050188;tabula;;"395 / 641  (époque byzantine)";"E 28975; Guimet 903; MG 5975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050189;tabula;;"395 / 641  (époque byzantine)";"E 28976; Guimet 904; MG 5976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050190;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28977; Guimet 905; MG 5977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050191;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28978; Guimet 906; MG 5978";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050192;orbiculus;;"395 / 641  (époque byzantine)";"E 28980; Guimet 908; MG 5980";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050193;orbiculus;;"395 / 641  (époque byzantine)";"E 28981; Guimet 909; MG 5981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050194;orbiculus;;"395 / 641  (époque byzantine)";"E 28982; Guimet 910; MG 5982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050195;"décor de textile";;"395 / 641  (époque byzantine)";"E 28983; Guimet 911; MG 5983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050196;"décor de textile";;"395 / 641  (époque byzantine)";"E 28984; Guimet 912; MG 5984";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050197;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28985; Guimet 913; MG 5985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050198;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28994; Guimet 922; MG 5994";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050199;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28998; Guimet 926; MG 5998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050200;tabula;;"395 / 641  (époque byzantine)";"E 28999; Guimet 927; MG 5999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050201;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29068; Guimet 996";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050202;tissu;;"395 / 641  (époque byzantine)";"E 29218; Guimet 1146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050204;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29001; Guimet 929";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050205;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29002; Guimet 930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050208;tabula;;"395 / 641  (époque byzantine)";"E 29010; Guimet 938";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050209;tabula;;"395 / 641  (époque byzantine)";"E 29011; Guimet 939";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050210;tabula;;"395 / 641  (époque byzantine)";"E 29012; Guimet 940";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050211;tabula;;"395 / 641  (époque byzantine)";"E 29013; Guimet 941";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050212;tabula;;"395 / 641  (époque byzantine)";"E 29014; Guimet 942";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050213;"décor de textile";;"395 / 641  (époque byzantine)";"E 29015; Guimet 943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050215;tabula;;"395 / 641  (époque byzantine)";"E 29017; Guimet 945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050216;orbiculus;;"395 / 641  (époque byzantine)";"E 29018; Guimet 946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050217;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29019; Guimet 947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050218;tabula;;"395 / 641  (époque byzantine)";"E 29020; Guimet 948";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050220;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29161; Guimet 1089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050221;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29162; Guimet 1090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050222;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29163; Guimet 1091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050223;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29164; Guimet 1092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050224;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29165; Guimet 1093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050225;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29167; Guimet 1095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050226;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29168; Guimet 1096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050227;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 29169; Guimet 1097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050228;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29170; Guimet 1098";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050229;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29171; Guimet 1099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050230;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29172; Guimet 1100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050231;tissu;;"395 / 641  (époque byzantine)";"E 29174; Guimet 1102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050232;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29175; Guimet 1103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050233;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29176; Guimet 1104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050234;orbiculus;;"395 / 641  (époque byzantine)";"E 29177; Guimet 1105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050235;clavus;;"395 / 641  (époque byzantine)";"E 29178; Guimet 1106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050236;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29179; Guimet 1107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050237;"jambière ; fragment";;"395 / 641  (époque byzantine)";"E 29180 A; Guimet 1108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050239;"décor de textile";;"395 / 641  (époque byzantine)";"E 29193; Guimet 1121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050241;"décor de textile";;"395 / 641  (époque byzantine)";"E 29195; Guimet 1123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050242;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 29197; Guimet 1125; TC 2083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050243;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29201; Guimet 1129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050244;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 29204; Guimet 1132; TC 2088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050245;"plastron de tunique ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29206; Guimet 1134; TC 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050246;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29207; Guimet 1135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050250;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29234; Guimet 1162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050251;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29235; Guimet 1163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050252;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29236; Guimet 1164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050253;orbiculus;;"395 / 641  (époque byzantine)";"E 29237; Guimet 1165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050254;"bande de poignet";;"395 / 641  (époque byzantine)";"E 29238; Guimet 1166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050255;tabula;;"395 / 641  (époque byzantine)";"E 29239; Guimet 1167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050256;tenture;;"395 / 641  (époque byzantine)";"E 29240; Guimet 1168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050257;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29242; Guimet 1170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050258;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29243; Guimet 1171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050259;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29245; Guimet 1173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050260;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29246; Guimet 1174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050261;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29247; Guimet 1175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050262;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29248; Guimet 1176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050263;clavus;;"395 / 641  (époque byzantine)";"E 29249; Guimet 1177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050267;tabula;;"395 / 641  (époque byzantine)";"E 29256; Guimet 1184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050268;tabula;;"395 / 641  (époque byzantine)";"E 29257; Guimet 1185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050272;orbiculus;;"395 / 641  (époque byzantine)";"E 29260; Guimet 1188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050273;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29261; Guimet 1189";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050274;clavus;;"395 / 641  (époque byzantine)";"E 29262; Guimet 1190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050275;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29264; Guimet 1192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050276;"clavus ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29265; Guimet 1193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050277;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29266; Guimet 1194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050278;"bande décorative d'habillement ; fragment";;"-30 / 395  (époque romaine)";"E 29267; Guimet 1195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050279;tabula;;"395 / 641  (époque byzantine)";"E 29268; Guimet 1196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050280;tabula;;"395 / 641  (époque byzantine)";"E 29269; Guimet 1197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050281;"tunique ; clavus";;"395 / 641  (époque byzantine)";"E 29270; Guimet 1198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050282;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29271; Guimet 1199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050283;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29272; Guimet 1200";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050284;tenture;;"395 / 641  (époque byzantine)";"E 29273; Guimet 1201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050285;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29274; Guimet 1202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050286;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 29275; Guimet 1203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050287;châle;;"570 / 655  (époque byzantine)";"E 29276; Guimet 1204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050288;tissu;;"395 / 641  (époque byzantine)";"E 29291; Guimet 1219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050289;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29277; Guimet 1205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050290;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 29278; Guimet 1206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050291;"tunique ; bande d'encolure ; clavus";;"395 / 641  (époque byzantine)";"E 29279; Guimet 1207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050292;tunique;;"400 / 550  (époque byzantine)";"E 29280; TC 2494; Guimet 1208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050293;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29281; Guimet 1209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050294;"bande de poignet ; fragment";;"-30 / 395  (époque romaine)";"E 29282; Guimet 1210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050295;tenture;;"395 / 641  (époque byzantine)";"E 29283; Guimet 1211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050297;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 29284; Guimet 1212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050298;"châle ; fragments";;"395 / 695  (époque byzantine)";"E 29285; Guimet 1213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050299;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29290; Guimet 1218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050300;"tunique ; bande d'encolure ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29292; Guimet 1220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050302;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29295; Guimet 1223; TC 2552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050305;tissu;;"395 / 641  (époque byzantine)";"E 29311; Guimet 1239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050309;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29297; Guimet 1225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050310;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29300; Guimet 1228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050311;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29306; Guimet 1234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050312;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29308; Guimet 1236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050313;"tunique ; clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29309; Guimet 1237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050314;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 a; Guimet 1238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050315;"tunique ; fragment";;"320 / 440  (époque byzantine)";"E 29312; Guimet 1240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050316;"châle ; couverture";;"395 / 641  (époque byzantine)";"E 29313; Guimet 1241; Guimet 1241 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050317;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 29315; Guimet 1243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050318;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29316; Guimet 1244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050319;châle;;"210 / 390  (époque romaine)";"E 29318; E 28541; E 28550; Guimet 470; Guimet 478; Guimet 1246; TC 2548 ?; MG 6318";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050320;"châle ; tenture ; fragments";;"395 / 641  (époque byzantine)";"E 29319; Guimet 1247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050321;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 29324; Guimet 1252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050322;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29333; Guimet 1261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050324;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29339; Guimet 1267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050325;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29340; Guimet 1268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050326;"tunique ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29341; Guimet 1269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050327;"manche d'habit ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 29342; Guimet 1270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050328;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29343; Guimet 1271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050329;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29344; Guimet 1272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050330;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29345; Guimet 1273; E 29345 B; E 29345 C; E 29345 D; E 29345 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050331;"châle ; fragments";;"395 / 641  (époque byzantine)";"E 29347; Guimet 1275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050332;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29348; Guimet 1276; E 29348 B; E 29348 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050333;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29349; Guimet 1277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050334;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29350; Guimet 1278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050335;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29351; Guimet 1279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050336;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29353; Guimet 1281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050337;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29355; Guimet 1283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050338;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29356; Guimet 1284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050339;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29358; Guimet 1286; E 29358 B; E 29358 C; E 29358 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050340;"bande de poignet ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29359; Guimet 1287";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050341;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29361; Guimet 1289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050342;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29362; Guimet 1290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050343;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29365; Guimet 1293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050344;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 29366; Guimet 1294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050387;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28353; Guimet 284; MG 5353";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073423;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28669 b; Guimet 597; MG 5669";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076962;"tabula ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 29287; Guimet 1215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076963;"tabula ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 29255; E 29287; Guimet 1183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076964;"plusieurs fragments du ""Châle de Sabine""";;"340 / 440  (époque byzantine)";"E 29302; Guimet 1231; Guimet 1245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077001;"clavus ; orbiculus ; deux fragments";;"395 / 641  (époque byzantine)";"E 29357 A; Guimet 1285; E 29244; Guimet 1172; E 29347 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080381;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 22340; Guimet 4841";"Département des Antiquités égyptiennes"
cl010147322;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 22600; Guimet 1";"Département des Antiquités orientales"
cl010147323;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22601; Guimet 2";"Département des Antiquités orientales"
cl010147324;"sceau cylindre";;;"AO 22602; Guimet 3";"Département des Antiquités orientales"
cl010147325;"sceau cylindre";;;"AO 22603; Guimet 4";"Département des Antiquités orientales"
cl010147326;"sceau cylindre";;;"AO 22677; Guimet 78";"Département des Antiquités orientales"
cl010147327;"sceau cylindre";;;"AO 22678; Guimet 79";"Département des Antiquités orientales"
cl010147328;"sceau cylindre";;;"AO 22679; Guimet 80";"Département des Antiquités orientales"
cl010147330;"sceau cylindre";;;"AO 22680; Guimet 81";"Département des Antiquités orientales"
cl010147331;"sceau cylindre";;;"AO 22681; Guimet 82";"Département des Antiquités orientales"
cl010147332;"sceau cylindre";;;"AO 22682; Guimet 83";"Département des Antiquités orientales"
cl010147333;"sceau cylindre";;;"AO 22683; Guimet 84";"Département des Antiquités orientales"
cl010147334;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22604; Guimet 5";"Département des Antiquités orientales"
cl010147335;"sceau cylindre";;;"AO 22605; Guimet 6";"Département des Antiquités orientales"
cl010147336;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22606; Guimet 7";"Département des Antiquités orientales"
cl010147337;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22607; Guimet 8";"Département des Antiquités orientales"
cl010147338;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22608; Guimet 9";"Département des Antiquités orientales"
cl010147339;"sceau cylindre";;"-2340 / -2200  (Akkad ; Akkad : Sargon d'Akkad)";"AO 22609; Guimet 10";"Département des Antiquités orientales"
cl010147343;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22611; Guimet 12";"Département des Antiquités orientales"
cl010147344;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22612; Guimet 13";"Département des Antiquités orientales"
cl010147346;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22614; Guimet 15";"Département des Antiquités orientales"
cl010147347;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22615; Guimet 16";"Département des Antiquités orientales"
cl010147348;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22616; Guimet 17";"Département des Antiquités orientales"
cl010147349;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22617; Guimet 18";"Département des Antiquités orientales"
cl010147350;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22618; Guimet 19";"Département des Antiquités orientales"
cl010147351;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22619; Guimet 20";"Département des Antiquités orientales"
cl010147353;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22620; Guimet 21";"Département des Antiquités orientales"
cl010147354;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22621; Guimet 22";"Département des Antiquités orientales"
cl010147355;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22622; Guimet 23";"Département des Antiquités orientales"
cl010147356;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22623; Guimet 24";"Département des Antiquités orientales"
cl010147357;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22624; Guimet 25";"Département des Antiquités orientales"
cl010147358;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22625; Guimet 26";"Département des Antiquités orientales"
