ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010450439;"Capitulation de Spandau / Capitulation des quatre forteresses de la Prusse";"Andrieu, Bertrand ; Jeuffroy, Romain-Vincent ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450441;"Souverainetés données";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450841;"Souverainetés données";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366236;"Médaille : Paix avec les Turcs, 1739.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366237;"Médaille : Libération des prisonniers, 1741.";"Ivanov, Timothée ; Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435122;"La campagne de 1667 - Campagne de Flandre contre l’Espagne";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462267;"Sacre de Charles X, 29 mai 1825";"Gatteaux, Jacques-Edouard ; Depaulis, Alexis-Joseph ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467828;"Hommage au cardinal Mercurinus Arboreus de Gattinar, 1845";"Ferraris, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467842;"Hommage au cardinal Mercurinus Arboreus de Gattinar, 1845";"Ferraris, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437541;"L'institution de l'ordre de Saint-Louis";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441703;"L'institution de l'ordre de Saint-Louis";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465369;"Hommage de la Ville de Paris à l'empereur Napoléon Ier, 1854";"Oudine, Eugène André ; Ingres, Jean-Auguste-Dominique";"1801 / 1900  (XIXe siècle)";"OAP 3134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369770;"Médaille : Pour avoir sauvé des hommes (pour la Pologne), non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401694;"Secret des conseils du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451130;"Jérôme Napoléon, comte de Wurtemberg";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451141;"Jérôme Napoléon, comte de Wurtemberg";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369756;"Médaille : Institut technologique de Saint-Pétersbourg, non daté.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393724;"La puissance maritime des ennemis affaiblie – La prise de Dunkerque le 10 octobre 1646";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393743;"Prise de plusieurs villes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398260;"Paix des Pyrénées et mariage du roi, 1659";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408985;"La levée du siège de Maastricht";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409260;"La renonciation";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418346;"Edit contre les fainéants";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418370;"Prise de Tortose";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418747;"La paix d'Utrecht";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418768;"La paix d'Utrecht";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435133;"Traité conclu à Aix-la-Chapelle le 2 mai 1668";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436012;"La levée du siège de Charleroi";"Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448226;"Voyage des astronomes français";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455167;"Le Sénat et le peuple / Le sacre de l’empereur";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455337;"Distribution des aigles";"Denon, Dominique Vivant ; Droz, Jean-Pierre ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455338;"Distribution des aigles";"Denon, Dominique Vivant ; Droz, Jean-Pierre ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459314;"Campagne d’Italie - La bataille de Montenotte, 1796";"Gayrard, Raymond ; Jeuffroy, Romain-Vincent ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461181;"Restauration du musée du Louvre, 1817";"Desboeufs, Antoine ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461610;"Statue de Turenne à Sedan, 25 août 1823";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465162;"Médaille de naissance";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364862;"Médaille : Paix de 1700 ou « traité de Constantinople ».";"Ivanov, Timothée ; Kozmin, Ivan ; Aivazovskii, Ivan Konstantinovitch";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366276;"Médaille : Suppression des douanes intérieures, 1753.";"Ivanov, Timothée ; Bobrovchtchikov, Poud";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458503;"Naissance du roi de Rome, 1810";"Mercandetti, Tommaso";"1800 / 1900  (XIXe siècle)";"OAP 2523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462262;"Couronnement de Charles X – L’onction, 29 mai 1825";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard ; Caunois, François-Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097157;"Médaillon : Steffan Keltenhofer / armoiries";"Weiditz, Christopher";1532;"OA 328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443663;"La Régence";"Duvivier, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448230;"Le mariage du roi";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466001;"Hommage à Lord Byron";"Galeazzi, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365049;"Médaille : Prise de Narva, 1704.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365169;"Médaille : Prise de Neuschloss et Savolax, 1714.";"Yudin, Samuel ; Gass, Philip Wilhelm";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423564;"Marques d'honneur accordées aux pilotes et aux matelots";LI;"1800 / 1900  (XIXe siècle)";"OAP 1543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449103;"Le sacre de Louis XVI";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455181;"Effroi de l'hydre britannique, Napoléon sacré en 1804";"Merlen, Johann Baptist";"1800 / 1900  (XIXe siècle)";"OAP 2471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460022;"Concordat de 1802 / Rétablissement du culte";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460868;"Tombeau de Louis XVI et de Marie-Antoinette, 1815";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461614;"Naissance du duc de Bordeaux, 29 septembre 1820";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465963;"Oscar Ier, prince héritier du royaume de Suède et de Norvège, devient chancelier de l’université d’Uppsala (1818)";"Salmson, Jean-Baptiste";"1801 / 1900  (XIXe siècle)";"OAP 3215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466021;"Oscar Ier, prince héritier du royaume de Suède et de Norvège, devient chancelier de l’université d’Uppsala (1818)";"Salmson, Jean-Baptiste";"1801 / 1900  (XIXe siècle)";"OAP 3216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468011;"Pour les succès en agriculture, 1830";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097102;"Médaillon ovale : buste de femme tenant une fleur";Anonyme;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368821;"Médaille : Au souverain des îles Sandwich, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368825;"Médaille : Pour l’apiculture, non daté.";"Chilov, Ivan ; Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368831;"Médaille : Société agronomique de Moscou, non daté.";"Ljalin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368832;"Médaille : Récompense du lycée de Tsarkoié Sélo, non daté.";"Reichel, Jacob";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398238;"La prise de Belfort";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398261;"Prise de Mortare";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398786;"La prise de Belfort";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401666;"Prise de Mortare";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401681;"La guérison du roi à Calais";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401683;"La guérison du roi à Calais";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405131;"Le port de Rochefort";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409268;"Les lignes de Stolhoffe forcées";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418762;"Les lignes de Stolhoffe forcées";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436023;"Prise de Maastricht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436060;"Prise de Maastricht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436065;"La paix d'Aix-la-Chapelle";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437569;"La prise de Nice";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441814;"Paix d’Utrecht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443212;"Paix d’Utrecht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443645;"Buste de Maximilien Titon, 1705";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446662;"La conquête du Milanais";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448242;"Rétablissement de la santé du roi";"Marteau, François-Joseph ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448247;"La prise d'Ypres";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448470;"Naissance du comte de Provence (Louis XVIII)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459461;"Visite des souverains de Westphalie à la Monnaie, 1807";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459506;"Naissance du roi de Rome, 20 mars 1811";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jouannin, Julien-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460599;"A Julien-David Leroy (1724-1803), architecte, membre de l’Institut, an XI (1803)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460669;"A Julien-David Leroy (1724-1803), architecte, membre de l’Institut, an XI (1803)";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463088;"Masque mortuaire de Napoléon Ier / Mort du duc de Reichstadt (Napoléon II), 22 juillet 1832";Bauchéry;"1800 / 1900  (XIXe siècle)";"OAP 2999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463101;"Masque mortuaire de Napoléon Ier / Mort du duc de Reichstadt (Napoléon II), 22 juillet 1832";Bauchéry;"1800 / 1900  (XIXe siècle)";"OAP 3000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465092;"Médaille de souvenir (décès)";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465181;"Médaille de souvenir (décès)";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247490;"Médaille : naissance de Pierre Ier, 1672";Anonyme;"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366279;"Médaille : Création de la Nouvelle Serbie, 1754.";"Ivanov, Timothée ; F. G. (?)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367089;"Médaille : Migration des Chrétiens de Crimée, 1779.";"Leberecht, Carl ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368882;"Médaille : Exposition des productions rurales, 1844.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409269;"Marche de Monseigneur le Dauphin au pont d'Espierre";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418533;"Marche de Monseigneur le Dauphin au pont d'Espierre";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448464;"Stabilité des monnaies";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451172;"Campagne de France";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465403;"Napoléon III – Empire français";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368873;"Médaille : Président de la Société d’histoire naturelle Fischer, 1840.";"Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368874;"Médaille : Opticien Chevalier, 1840.";"Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369787;"Médaille : Pour la réussite dans les sciences, non daté.";"Sizorski, Michel ; Baranov, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393747;"La bataille de Rocroi - Première grande victoire sous le nouveau règne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395389;"Etablissement de l'hôpital général";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401673;"L'assiduité du roi à ses conseils";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405105;"La bataille de Saint-Gothard";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405670;"La bataille de Saint-Gothard";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418090;"La paix de Ryswick";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418767;"Flotte hollandaise défaite à la vue du Texel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423406;"Prise du fort de Tabago";LI;"1800 / 1900  (XIXe siècle)";"OAP 1511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443754;"Le progrès du roi";;"1800 / 1900  (XIXe siècle)";"OAP 1867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448245;"Maladie du roi à Metz";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448308;"Maladie du roi à Metz";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449309;"Mariages de douze filles de Perpignan";"Gatteaux, Nicolas Marie ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450501;"Levée du camp de Boulogne";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451122;"La prise de Wilna";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459547;"Passage du Saint-Bernard le 18 mai 1800 – Bataille de Marengo le 14 juin 1800";"Dubois, Joseph Eugène ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459881;"La paix d’Amiens, 27 mars 1802";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460587;"Organisation de l’instruction publique";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460642;"Organisation de l’instruction publique";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465368;"Union de l'Empire ottoman, de la France et du Royaume-Uni, 1854";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398258;"Le roi protecteur de l’Académie française, 1672";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393728;"Les avantages remportés en Flandres, fruits de la prudence autant que de la valeur";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395392;"La prise de Condé et Maubeuge - Les Espagnols défaits et poussés au-delà de l’Escault";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010400803;"La bataille des Dunes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405121;"Fortifications de Philippsbourg";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408708;"Fortifications de Philippsbourg";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418750;"La mort du roi";"Duvivier, Jean ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423400;"Bataille navale d'Agosta";LI;"1800 / 1900  (XIXe siècle)";"OAP 1501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423548;"La prise de Puycerda (Puigcerdà)";LI;"1800 / 1900  (XIXe siècle)";"OAP 1515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436064;"Eclairage de Paris";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
