ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010286119;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010263577;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"CA 7048";"Département des Antiquités grecques, étrusques et romaines"
cl010279671;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MN 1235";"Département des Antiquités grecques, étrusques et romaines"
cl010285781;"anse d'amphore commerciale";;"-198 / -161  (IIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5160";"Département des Antiquités grecques, étrusques et romaines"
cl010285816;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5200";"Département des Antiquités grecques, étrusques et romaines"
cl010286045;"anse d'amphore commerciale";;"vers -121";"S 5437";"Département des Antiquités grecques, étrusques et romaines"
cl010285832;"anse d'amphore commerciale";;"vers -132";"S 5216";"Département des Antiquités grecques, étrusques et romaines"
cl010285872;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5259";"Département des Antiquités grecques, étrusques et romaines"
cl010285962;"anse d'amphore commerciale";;"-141 / -137  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5351";"Département des Antiquités grecques, étrusques et romaines"
cl010286145;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 5538";"Département des Antiquités grecques, étrusques et romaines"
cl020036820;"Etudes d'arbres dans une végétation inextricable";"BRESDIN Rodolphe";;"RF 35797, Recto; vol.28, p.120";"Département des Arts graphiques"
cl010079379;amphore;;"-332 / -30  (époque ptolémaïque)";"E 33937";"Département des Antiquités égyptiennes"
cl010262578;"anse d'amphore commerciale";;"-149 / -146  (3e quart IIe s. av. J.-C.)";"CA 566";"Département des Antiquités grecques, étrusques et romaines"
cl010285777;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5156";"Département des Antiquités grecques, étrusques et romaines"
cl010286034;"anse d'amphore commerciale";;"-300 / -75  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?] ; 1e quart Ie s. av. J.-C. [?])";"S 5426";"Département des Antiquités grecques, étrusques et romaines"
cl010280059;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C.)";"MNB 187";"Département des Antiquités grecques, étrusques et romaines"
cl010259234;"anse d'amphore commerciale";;"vers -120";"CA 141";"Département des Antiquités grecques, étrusques et romaines"
cl010280211;"anse d'amphore commerciale";;"-304 / -235  (IIIe s. av. J.-C.)";"MNB 219";"Département des Antiquités grecques, étrusques et romaines"
cl010285814;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5198";"Département des Antiquités grecques, étrusques et romaines"
cl010285834;"anse d'amphore commerciale";;"-134 / -133  (3e quart IIe s. av. J.-C.)";"S 5218";"Département des Antiquités grecques, étrusques et romaines"
cl020018603;"Deux couples de chevaux";"Carpeaux, Jean-Baptiste";;"RF 4791, Verso; vol.20, p.285";"Département des Arts graphiques"
cl020136557;"Note manuscrite";"Chapu, Henri";;"RF 23103, 86; vol.24, p.435";"Département des Arts graphiques"
cl010259082;"anse d'amphore commerciale";;"vers -131";"CA 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010263574;"anse d'amphore commerciale";;"-203 / -199  (4e quart IIIe s. av. J.-C.)";"CA 7045";"Département des Antiquités grecques, étrusques et romaines"
cl010263596;"anse d'amphore commerciale";;"-107 / -31  (Ie s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"CA 7065";"Département des Antiquités grecques, étrusques et romaines"
cl010285837;"anse d'amphore commerciale";;"-154 / -153  (2e quart IIe s. av. J.-C. [?])";"S 5221";"Département des Antiquités grecques, étrusques et romaines"
cl010285874;"anse d'amphore commerciale";;"-181 / -179  (1e quart IIe s. av. J.-C.)";"S 5261";"Département des Antiquités grecques, étrusques et romaines"
cl010285941;"anse d'amphore commerciale";;"vers -110";"S 5330";"Département des Antiquités grecques, étrusques et romaines"
cl010286123;"anse d'amphore commerciale";;"-85 / -40  (1e moitié Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"S 5519";"Département des Antiquités grecques, étrusques et romaines"
cl010286048;"anse d'amphore commerciale";;"vers -131";"S 5440";"Département des Antiquités grecques, étrusques et romaines"
cl010262536;"anse d'amphore commerciale";;"-159 / -158  (2e quart IIe s. av. J.-C.)";"CA 562";"Département des Antiquités grecques, étrusques et romaines"
cl010279669;"anse d'amphore commerciale";"timbres amphoriques";"vers -190";"MN 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010280020;"anse d'amphore commerciale";;"-169 / -162  (2e quart IIe s. av. J.-C.)";"MNB 175";"Département des Antiquités grecques, étrusques et romaines"
cl010285818;"anse d'amphore commerciale";;"-180 / -178  (1e quart IIe s. av. J.-C.)";"S 5202";"Département des Antiquités grecques, étrusques et romaines"
cl010285866;"anse d'amphore commerciale";;"vers -198";"S 5253";"Département des Antiquités grecques, étrusques et romaines"
cl010285914;"anse d'amphore commerciale";;"vers -121";"S 5302";"Département des Antiquités grecques, étrusques et romaines"
cl010286004;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5395";"Département des Antiquités grecques, étrusques et romaines"
cl010286121;"anse d'amphore commerciale";;"-270 / -247  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"S 5517";"Département des Antiquités grecques, étrusques et romaines"
cl010263565;"anse d'amphore commerciale";;"-209 / -185  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"CA 7037";"Département des Antiquités grecques, étrusques et romaines"
cl010285823;"anse d'amphore commerciale";;"-169 / -162  (2e quart IIe s. av. J.-C.)";"S 5207";"Département des Antiquités grecques, étrusques et romaines"
cl010285841;"anse d'amphore commerciale";;"-145 / -133  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5225";"Département des Antiquités grecques, étrusques et romaines"
cl010285865;"anse d'amphore commerciale";;"vers -132";"S 5252";"Département des Antiquités grecques, étrusques et romaines"
cl010285961;"anse d'amphore commerciale";;"vers -189";"S 5350";"Département des Antiquités grecques, étrusques et romaines"
cl010285932;"anse d'amphore commerciale";;"vers -191";"S 5320";"Département des Antiquités grecques, étrusques et romaines"
cl010286020;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5412";"Département des Antiquités grecques, étrusques et romaines"
cl010280061;"anse d'amphore commerciale";;"-234 / -199  (4e quart IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"MNB 189";"Département des Antiquités grecques, étrusques et romaines"
cl010285917;"anse d'amphore commerciale";;"-141 / -137  (3e quart IIe s. av. J.-C.)";"S 5305";"Département des Antiquités grecques, étrusques et romaines"
cl010286075;"anse d'amphore commerciale";;"-168 / -108  (2e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5466";"Département des Antiquités grecques, étrusques et romaines"
cl010079371;amphore;;"-332 / -30  (époque ptolémaïque)";"AF 118";"Département des Antiquités égyptiennes"
cl010259240;"anse d'amphore commerciale";;"-152 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 142";"Département des Antiquités grecques, étrusques et romaines"
cl010259384;"anse d'amphore commerciale";;"vers -121";"CA 151";"Département des Antiquités grecques, étrusques et romaines"
cl010263563;"anse d'amphore commerciale";;"vers -130";"CA 7035";"Département des Antiquités grecques, étrusques et romaines"
cl010280005;"anse d'amphore commerciale";;"vers -132";"MNB 172";"Département des Antiquités grecques, étrusques et romaines"
cl010285883;"anse d'amphore commerciale";;"-145 / -133  (2e moitié IIe s. av. J.-C. [?] ; 3e quart IIe s. av. J.-C.)";"S 5271";"Département des Antiquités grecques, étrusques et romaines"
cl010285955;"anse d'amphore commerciale";;"vers -132";"S 5344";"Département des Antiquités grecques, étrusques et romaines"
cl010285966;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5355";"Département des Antiquités grecques, étrusques et romaines"
cl020016701;"Etude de ciel au soleil couchant";"Boudin, Eugène";;"RF 4029, Recto; vol.20, p.163";"Département des Arts graphiques"
cl010285938;"anse d'amphore commerciale";;"-209 / -205  (4e quart IIIe s. av. J.-C.)";"S 5327";"Département des Antiquités grecques, étrusques et romaines"
cl010285944;"anse d'amphore commerciale";;"-145 / -134  (3e quart IIe s. av. J.-C.)";"S 5333";"Département des Antiquités grecques, étrusques et romaines"
cl010285949;"anse d'amphore commerciale";;"vers -144";"S 5338";"Département des Antiquités grecques, étrusques et romaines"
cl010286091;"anse d'amphore commerciale";;"vers -112";"S 5484";"Département des Antiquités grecques, étrusques et romaines"
cl010286117;"anse d'amphore commerciale";;"-141 / -137  (3e quart IIe s. av. J.-C.)";"S 5512";"Département des Antiquités grecques, étrusques et romaines"
cl010285787;"anse d'amphore commerciale";;"-124 / -122  (4e quart IIe s. av. J.-C.)";"S 5166";"Département des Antiquités grecques, étrusques et romaines"
cl010285958;"anse d'amphore commerciale";;"vers -144";"S 5347";"Département des Antiquités grecques, étrusques et romaines"
cl010285975;"anse d'amphore commerciale";;"vers -198";"S 5364";"Département des Antiquités grecques, étrusques et romaines"
cl020215602;"Arabe assis en tailleur, de face";"Delacroix, Eugène";;"RF 5633, Recto; vol.21, p.96";"Département des Arts graphiques"
cl010285829;"anse d'amphore commerciale";;"-120 / -108  (2e moitié IIe s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"S 5213";"Département des Antiquités grecques, étrusques et romaines"
cl010285884;"anse d'amphore commerciale";;"vers -121";"S 5272";"Département des Antiquités grecques, étrusques et romaines"
cl010285923;"anse d'amphore commerciale";;"vers -130";"S 5311";"Département des Antiquités grecques, étrusques et romaines"
cl010285930;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5318";"Département des Antiquités grecques, étrusques et romaines"
cl020018634;"Silhouette d'une amazone à pied";"Carpeaux, Jean-Baptiste";;"RF 4815, Verso; vol.20, p.287";"Département des Arts graphiques"
cl020018636;"Etudes de rapaces";"Carpeaux, Jean-Baptiste";;"RF 4816, Verso; vol.20, p.287";"Département des Arts graphiques"
cl020019169;"Portrait de l'artiste, en buste, avec au fond la villa Médicis";"RICHOMME Joseph Théodore";1809;"RF 4877, Recto; vol.20, p.298";"Département des Arts graphiques"
cl020018602;"Trois études de cheval au pas relevé";"Carpeaux, Jean-Baptiste";;"RF 4791, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018604;"Trois études de cheval au trot";"Carpeaux, Jean-Baptiste";;"RF 4792, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018605;"Cheval cabré (étude faite au cirque)";"Carpeaux, Jean-Baptiste";;"RF 4793, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018606;"Un écuyer faisant de la voltige sur un cheval au galop";"Carpeaux, Jean-Baptiste";;"RF 4793, Verso; vol.20, p.285";"Département des Arts graphiques"
cl010258168;sceau;;;"Br 4178; MND 1424";"Département des Antiquités grecques, étrusques et romaines"
cl010280019;"anse d'amphore commerciale";;"-175 / -173  (2e quart IIe s. av. J.-C.)";"MNB 174";"Département des Antiquités grecques, étrusques et romaines"
cl010285943;"anse d'amphore commerciale";;"-141 / -137  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5332";"Département des Antiquités grecques, étrusques et romaines"
cl010285965;"anse d'amphore commerciale";;"vers -121";"S 5354";"Département des Antiquités grecques, étrusques et romaines"
cl010259089;"anse d'amphore commerciale";;"vers -126";"CA 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010280036;"anse d'amphore commerciale";;"vers -144";"MNB 178";"Département des Antiquités grecques, étrusques et romaines"
cl010280053;"anse d'amphore commerciale";;"-200 / -100  (IIe s. av. J.-C. [?])";"MNB 181";"Département des Antiquités grecques, étrusques et romaines"
cl010285976;"anse d'amphore commerciale";;"vers -144";"S 5365";"Département des Antiquités grecques, étrusques et romaines"
cl010286021;"anse d'amphore commerciale";;"vers -126";"S 5413";"Département des Antiquités grecques, étrusques et romaines"
cl010036461;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32198";"Département des Antiquités égyptiennes"
cl010036463;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32200";"Département des Antiquités égyptiennes"
cl010036517;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32201";"Département des Antiquités égyptiennes"
cl010280038;"anse d'amphore commerciale";;"vers -151";"MNB 179";"Département des Antiquités grecques, étrusques et romaines"
cl020018607;"Cheval vu de dos, à mi-jambes";"Carpeaux, Jean-Baptiste";;"RF 4794, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018628;"Trois croquis pour un amour, et un cavalier sur un cheval";"Carpeaux, Jean-Baptiste";;"RF 4810, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018645;"Une panthère accroupie, vue de profil";"Carpeaux, Jean-Baptiste";;"RF 4822, Verso; vol.20, p.287";"Département des Arts graphiques"
cl010036462;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32199";"Département des Antiquités égyptiennes"
cl010036518;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32202";"Département des Antiquités égyptiennes"
cl010079372;amphore;;"-332 / -30  (époque ptolémaïque)";"AF 119";"Département des Antiquités égyptiennes"
cl010263572;"anse d'amphore commerciale";;"vers -127";"CA 7043";"Département des Antiquités grecques, étrusques et romaines"
cl010285835;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5219";"Département des Antiquités grecques, étrusques et romaines"
cl010285950;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5339";"Département des Antiquités grecques, étrusques et romaines"
cl010286042;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5434";"Département des Antiquités grecques, étrusques et romaines"
cl010286051;"anse d'amphore commerciale";;"-178 / -176  (1e quart IIe s. av. J.-C.)";"S 5443";"Département des Antiquités grecques, étrusques et romaines"
cl020016718;"Un bateau de foin sur la Meuse à Dordrecht";"Jongkind, Johan Barthold";1869;"RF 4072, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020018597;"Léger croquis d'une amazone presque de face";"Carpeaux, Jean-Baptiste";;"RF 4786, Recto; vol.20, p.284";"Département des Arts graphiques"
cl010285817;"anse d'amphore commerciale";;"vers -108";"S 5201";"Département des Antiquités grecques, étrusques et romaines"
cl010285977;"anse d'amphore commerciale";;"-137 / -136  (3e quart IIe s. av. J.-C.)";"S 5366";"Département des Antiquités grecques, étrusques et romaines"
cl010286069;"anse d'amphore commerciale";;"vers -136";"S 5461";"Département des Antiquités grecques, étrusques et romaines"
cl010285780;"anse d'amphore commerciale";;"-132 / -121  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5159";"Département des Antiquités grecques, étrusques et romaines"
cl020018591;"Mascaron décoratif à tête de lion";"Carpeaux, Jean-Baptiste";;"RF 4781, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020033114;"Deux études de femme debout";"Carpeaux, Jean-Baptiste";;"RF 29992, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020502336;"Fragment d'anatomie (?)";"Carpeaux, Jean-Baptiste";;"RF 4781, Verso";"Département des Arts graphiques"
cl020036821;"Femme nue assise au bord de l'eau, près d'un crâne : sainte Madeleine (?)";"BRESDIN Rodolphe";;"RF 35798, Recto; vol.28, p.120";"Département des Arts graphiques"
cl010263586;"anse d'amphore commerciale";;"vers -126";"CA 7056";"Département des Antiquités grecques, étrusques et romaines"
cl010255727;bijou;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 1182";"Département des Antiquités grecques, étrusques et romaines"
cl020018595;"Léger croquis d'une amazone au galop vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4784, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020019488;"Le pavillon au pigeonnier";"BRESDIN Rodolphe";;"RF 5191, Recto; vol.20, p.356";"Département des Arts graphiques"
cl010286043;"anse d'amphore commerciale";;"-170 / -168  (2e quart IIe s. av. J.-C.)";"S 5435";"Département des Antiquités grecques, étrusques et romaines"
cl020016719;"Bateaux de pêche à Dordrecht";"Jongkind, Johan Barthold";1869;"RF 4073, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020018586;"Départ des troupes dans le brouillard";"Carpeaux, Jean-Baptiste";;"RF 4776, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018632;"Tête de cheval, de profil vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4814, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018652;"Amazone, vue de dos, sur un cheval au pas ; croquis de la pose de l'amazone";"Carpeaux, Jean-Baptiste";;"RF 4827, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018653;"Etudes de cavaliers au galop";"Carpeaux, Jean-Baptiste";;"RF 4828, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018654;"Un vacher courant et poussant son troupeau";"Carpeaux, Jean-Baptiste";;"RF 4829, Recto; vol.20, p.288";"Département des Arts graphiques"
cl010280011;"anse d'amphore commerciale";;"vers -127";"MNB 173";"Département des Antiquités grecques, étrusques et romaines"
cl020018590;"Cheval au trot vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4780, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018592;"Peloton d'arrivée d'une course de chevaux";"Carpeaux, Jean-Baptiste";;"RF 4782, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020036822;"Scène de bataille d'hommes nus";"BRESDIN Rodolphe";;"RF 35799, Recto; vol.28, p.120";"Département des Arts graphiques"
cl020016722;"La route à Saint-Parize";"Jongkind, Johan Barthold";1872;"RF 4076, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020018655;"Cheval de profil vers la droite, et croquis de cavaliers au galop";"Carpeaux, Jean-Baptiste";;"RF 4830, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018660;"Etudes de palefreniers harnachant un cheval";"Carpeaux, Jean-Baptiste";;"RF 4834, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018598;"Deux esquisses d'amazone au pas relevé vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4787, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018659;"Trois études de chevaux";"Carpeaux, Jean-Baptiste";;"RF 4833, Verso; vol.20, p.288";"Département des Arts graphiques"
cl020018599;"Deux chevaux au trot vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4788, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018600;"Vue du Rotten row à Hyde Park";"Carpeaux, Jean-Baptiste";;"RF 4789, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018601;"Etude de cheval et deux études de la tête";"Carpeaux, Jean-Baptiste";;"RF 4790, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018629;"Deux croquis d'un cheval dressé, en liberté";"Carpeaux, Jean-Baptiste";;"RF 4811, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018630;"Ecuyer à califourchon sur un cheval au trot";"Carpeaux, Jean-Baptiste";;"RF 4812, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018633;"Etude de cheval arrêté, de profil vers la droite";"Carpeaux, Jean-Baptiste";;"RF 4815, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018641;"Une tête de lion baillant";"Carpeaux, Jean-Baptiste";;"RF 4820, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018642;"Croquis d'une femme, d'un lion et d'un perroquet";"Carpeaux, Jean-Baptiste";;"RF 4821, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018594;"Partie inférieure d'un cheval cabré";"Carpeaux, Jean-Baptiste";;"RF 4783, Verso; vol.20, p.284";"Département des Arts graphiques"
cl020018656;"Homme nu monté sur une chimère";"Carpeaux, Jean-Baptiste";;"RF 4831, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018657;"Chevaux piaffant ; croquis d'un profil";"Carpeaux, Jean-Baptiste";;"RF 4832, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018658;"Deux chevaux, de face, au trot et fragment d'une jambe";"Carpeaux, Jean-Baptiste";;"RF 4833, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020016731;"La rade de Toulon";"Jongkind, Johan Barthold";1880;"RF 4085, Recto; vol.20, p.169";"Département des Arts graphiques"
cl020018626;"Etudes d'écuyers et de cheval";"Carpeaux, Jean-Baptiste";;"RF 4809, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018639;"Un cheval de voiture harnaché";"Carpeaux, Jean-Baptiste";;"RF 4818, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018646;"Tête de cheval bridé";"Carpeaux, Jean-Baptiste";;"RF 4823, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018620;"Etudes de lions";"Carpeaux, Jean-Baptiste";;"RF 4803, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018621;"Deux chevaux arrêtés de profil";"Carpeaux, Jean-Baptiste";;"RF 4804, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018624;"Chez le maquignon";"Carpeaux, Jean-Baptiste";;"RF 4807, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018631;"Le peloton d'arrivée d'une course";"Carpeaux, Jean-Baptiste";;"RF 4813, Recto; vol.20, p.287";"Département des Arts graphiques"
cl010334828;amphore;;;"ME 234; D.890.1.35-1; 315";"Département des Antiquités égyptiennes"
cl020019433;"La forêt en hiver";"Rousseau, Théodore";;"RF 5141, Recto; vol.20, p.340";"Département des Arts graphiques"
cl020016714;"Le village d'Overschie en Hollande";"Jongkind, Johan Barthold";1866;"RF 4068, Recto; vol.20, p.167";"Département des Arts graphiques"
cl020036899;"Illustration pour Notre-Dame de Paris";"MERSON Luc Olivier";;"RF 35871, Recto; vol.28, p.126";"Département des Arts graphiques"
cl020018619;"Cheval de voiture au petit trot vers la droite";"Carpeaux, Jean-Baptiste";;"RF 4802, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018622;"Croquis de quatre cavaliers se dirigeant vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4805, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018623;"Charretier coiffé d'un chapeau haut de forme tirant un cheval par la bouche";"Carpeaux, Jean-Baptiste";;"RF 4806, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020018596;"Un chien assis la tête tournée vers la droite";"Carpeaux, Jean-Baptiste";;"RF 4785, Recto; vol.20, p.284";"Département des Arts graphiques"
cl010334830;amphore;;"-332 / -30  (époque ptolémaïque)";"ME 236; D.890.1.35-3; 317";"Département des Antiquités égyptiennes"
cl020018635;"Une lionne couchée par terre, de profil";"Carpeaux, Jean-Baptiste";;"RF 4816, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018637;"Etudes de chevaux";"Carpeaux, Jean-Baptiste";;"RF 4817, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018640;"Un cheval fardier vu de profil";"Carpeaux, Jean-Baptiste";;"RF 4819, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018644;"Trois croquis d'une tête de lionne";"Carpeaux, Jean-Baptiste";;"RF 4822, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020018647;"Cheval de trainage avec large collier";"Carpeaux, Jean-Baptiste";;"RF 4824, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018589;"Un cheval au galop arrêté par un homme qui le tient au museau";"Carpeaux, Jean-Baptiste";;"RF 4779, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018613;Croquis;"Carpeaux, Jean-Baptiste";;"RF 4798, Verso; vol.20, p.285";"Département des Arts graphiques"
cl020016715;"La Seine à Argenteuil";"Jongkind, Johan Barthold";;"RF 4069, Recto; vol.20, p.167";"Département des Arts graphiques"
cl020018609;Croquis;"Carpeaux, Jean-Baptiste";;"RF 4795, Verso; vol.20, p.285";"Département des Arts graphiques"
cl020018617;"Un cheval au trot s'arrêtant";"Carpeaux, Jean-Baptiste";;"RF 4800, Verso; vol.20, p.285";"Département des Arts graphiques"
cl020018295;"Vieille femme assise sur une chaise de paille";"Lépicié, Nicolas-Bernard";;"RF 4627, Recto; vol.20, p.258";"Département des Arts graphiques"
cl020018649;"Départ de troupes";"Carpeaux, Jean-Baptiste";;"RF 4825, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018616;"Cheval au repos, de profil vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4800, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018608;"Etudes de lions";"Carpeaux, Jean-Baptiste";;"RF 4795, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018610;"Tête de cheval";"Carpeaux, Jean-Baptiste";;"RF 4796, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018611;"Cheval de voiture, harnaché, vu de dos";"Carpeaux, Jean-Baptiste";;"RF 4797, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018614;"Cheval cabré devant un homme nu qui le tient en bride";"Carpeaux, Jean-Baptiste";;"RF 4799, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018661;"Tête de cheval, tournée vers la gauche";"Carpeaux, Jean-Baptiste";"Vers 1850/1856";"RF 4835, Recto; vol.20, p.289";"Département des Arts graphiques"
cl020228201;"Vue du Musée des Momuments Français : salle du XVe siècle";"VAUZELLE Jean Lubin";;"RF 28834, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020016732;"L'île verte à Grenoble";"Jongkind, Johan Barthold";1883;"RF 4086, Recto; vol.20, p.169";"Département des Arts graphiques"
cl020018651;"Ecuyère assise sur un cheval et compte manuscrit";"Carpeaux, Jean-Baptiste";;"RF 4826, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020018615;"Croquis d'enfant nus";"Carpeaux, Jean-Baptiste";;"RF 4799, Verso; vol.20, p.285";"Département des Arts graphiques"
cl020018588;"Cheval au trot conduit en main par un palefrenier";"Carpeaux, Jean-Baptiste";;"RF 4778, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018612;"Deux cavaliers nus sur des chevaux débridés";"Carpeaux, Jean-Baptiste";;"RF 4798, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020018587;"Un cheval piaffant attelé à un tilbury";"Carpeaux, Jean-Baptiste";;"RF 4777, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020018625;"Quatre croquis d'enfants ou d'amours nus sur des chevaux au galop";"Carpeaux, Jean-Baptiste";;"RF 4808, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020228254;"Adresse sur une enveloppe timbrée";"Gauguin, Paul";1890;"RF 28884, Recto; vol.25, p.424";"Département des Arts graphiques"
cl010495622;"Feuille d’études pour le Salon du Roi à l’Assemblée Nationale";"Delacroix, Eugène";"vers 1833";"MD 2022-1";"Musée national Eugène-Delacroix"
cl020018618;"Etude de trois chevaux";"Carpeaux, Jean-Baptiste";;"RF 4801, Recto; Invent. miniatures ivoire j 100; vol.20, p.286";"Département des Arts graphiques"
cl020509036;"23 mai, sans lieu, à Charles Ephrussi";"BOUGUEREAU William";;"A 42, Recto; Inventaire Autographes C 42";"Département des Arts graphiques"
