ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020541808;"""Les aventures de Blaise Gaulard""";"Chodowiecki, Daniel Nikolaus";;"11070 LR/ Recto; 2339a; vol.6, p.67";"Département des Arts graphiques"
cl020541817;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11079 LR/ Recto; 2347a; vol.6, p.67";"Département des Arts graphiques"
cl020541818;"""Fables"" de Gellert";"Chodowiecki, Daniel Nikolaus";;"11080 LR/ Recto; 2348a; vol.6, p.67";"Département des Arts graphiques"
cl020541828;"Planche pour le ""Don Quichotte"" de Cervantès";"Chodowiecki, Daniel Nikolaus";;"11090 LR/ Recto; 2358a; vol.6, p.68";"Département des Arts graphiques"
cl020541831;"Planche pour ""Werther"" de Goethe";"Chodowiecki, Daniel Nikolaus";;"11093 LR/ Recto; 2361a; vol.6, p.68";"Département des Arts graphiques"
cl020541835;"Planche pour ""Sebaldus Nothanker"", de Nicolaï";"Chodowiecki, Daniel Nikolaus";;"11097 LR/ Recto; 2365a; vol.6, p.68";"Département des Arts graphiques"
cl020541838;"Planche pour ""Sebaldus Nothanker"", de Nicolaï";"Chodowiecki, Daniel Nikolaus";;"11100 LR/ Recto; 2368a; vol.6, p.68";"Département des Arts graphiques"
cl020541841;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11103 LR/ Recto; 2371a; vol.6, p.68";"Département des Arts graphiques"
cl020541843;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11105 LR/ Recto; 2373a; vol.6, p.68";"Département des Arts graphiques"
cl020541845;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11107 LR/ Recto; 2375a; vol.6, p.68";"Département des Arts graphiques"
cl020541848;"Planche pour le ""Vicar of Wakefield"", de O.Goldsmith";"Chodowiecki, Daniel Nikolaus";;"11110 LR/ Recto; 2378a; vol.6, p.68";"Département des Arts graphiques"
cl020541852;"Louise Albertine de Brant, baronne de Grapendorf";"SCHMIDT Georg Friedrich";;"11114 LR/ Recto; 14406; vol.6, p.68";"Département des Arts graphiques"
cl020541858;"Cats expliquant l'histoire à Guillaume";"SCHMIDT Georg Friedrich";;"11120 LR/ Recto; 809a; vol.6, p.68";"Département des Arts graphiques"
cl020541863;"Michel de Woronzow";"SCHMIDT Georg Friedrich";;"11125 LR/ Recto; 816a; vol.6, p.68";"Département des Arts graphiques"
cl020541867;"Antoine Pesne, peintre";"SCHMIDT Georg Friedrich";;"11129 LR/ Recto; 1462a; vol.6, p.68";"Département des Arts graphiques"
cl020541871;"Sujet mythologique";"SCHMIDT Martin Joachim";;"11133 LR/ Recto; 817a; vol.6, p.69";"Département des Arts graphiques"
cl020541874;"Sujet mythologique";"SCHMIDT Martin Joachim";;"11136 LR/ Recto; 820a; vol.6, p.69";"Département des Arts graphiques"
cl020541875;"Diogène dans son tonneau";"SCHMIDT Mathias";;"11137 LR/ Recto; 843a; vol.6, p.69";"Département des Arts graphiques"
cl020541878;Pyrgoteles;"WECHTLIN Hans I";;"11159 LR/ Recto; 9755; vol.6, p.69";"Département des Arts graphiques"
cl020541885;Dalila;"SOLIS Virgil";;"11166 LR/ Recto; 4303; vol.6, p.69";"Département des Arts graphiques"
cl020541886;"Les héros les plus célèbres de l'Histoire";"SOLIS Virgil";;"11167 LR/ Recto; 541; vol.6, p.69";"Département des Arts graphiques"
cl020541889;"Les héros les plus célèbres de l'Histoire";"SOLIS Virgil";;"11170 LR/ Recto; 544; vol.6, p.69";"Département des Arts graphiques"
cl020541894;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11175 LR/ Recto; 546; vol.6, p.70";"Département des Arts graphiques"
cl020541899;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11180 LR/ Recto; 4322; vol.6, p.70";"Département des Arts graphiques"
cl020541905;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11186 LR/ Recto; 4467; vol.6, p.70";"Département des Arts graphiques"
cl020541906;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11187 LR/ Recto; 4468; vol.6, p.70";"Département des Arts graphiques"
cl020541912;"Les planètes : Mars";"SOLIS Virgil";;"11193 LR/ Recto; 5308; vol.6, p.70";"Département des Arts graphiques"
cl020541917;"Les tempéraments";"SOLIS Virgil";;"11198 LR/ Recto; 8966; vol.6, p.70";"Département des Arts graphiques"
cl020541923;"Les septs arts libéraux";"SOLIS Virgil";;"11204 LR/ Recto; 4358; vol.6, p.70";"Département des Arts graphiques"
cl020541925;"Les septs arts libéraux";"SOLIS Virgil";;"11206 LR/ Recto; 4360; vol.6, p.70";"Département des Arts graphiques"
cl020541928;"Sujets de genre";"SOLIS Virgil";;"11209 LR/ Recto; 576; vol.6, p.70";"Département des Arts graphiques"
cl020541929;"Différents sujets";"SOLIS Virgil";;"11210 LR/ Recto; 4379; vol.6, p.70";"Département des Arts graphiques"
cl020541931;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11212 LR/ Recto; 4427; vol.6, p.70";"Département des Arts graphiques"
cl020541933;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11214 LR/ Recto; 4423; vol.6, p.70";"Département des Arts graphiques"
cl020541934;"Cartes à jouer (trèfles et coeurs)";"SOLIS Virgil";;"11215 LR/ Recto; 4424; vol.6, p.70";"Département des Arts graphiques"
cl020541945;"Vase aux têtes de béliers";"SOLIS Virgil";;"11226 LR/ Recto; 16845; vol.6, p.70";"Département des Arts graphiques"
cl020541947;"Un calice";"FLINDT Paul";;"11228 LR/ Recto; 16701; vol.6, p.70";"Département des Arts graphiques"
cl020541956;"Ste Geneviève";"Dürer, Albrecht";;"11237 LR/ Recto; 49; vol.6, p.71";"Département des Arts graphiques"
cl020541957;"Le Petit Courrier";"Dürer, Albrecht";"Vers 1496";"11238 LR/ Recto; 765a; vol.6, p.71";"Département des Arts graphiques"
cl020541958;"La dame à cheval";"Dürer, Albrecht";;"11239 LR/ Recto; 5441; vol.6, p.71";"Département des Arts graphiques"
cl020541959;"L'hôtesse et le cuisinier";"Dürer, Albrecht";;"11240 LR/ Recto; 66; vol.6, p.71";"Département des Arts graphiques"
cl020541966;"Jésus-Christ devant Pilate";"Schongauer, Martin";;"11247 LR/ Recto; 3535a; vol.6, p.71";"Département des Arts graphiques"
cl020541973;"Femme nue";"KRUG Ludwig";;"11254 LR/ Recto; 4761; vol.6, p.71";"Département des Arts graphiques"
cl020541975;"St Bernard et la Vierge";"MONOGRAMMISTE M";;"11256 LR/ Recto; 4604; vol.6, p.72";"Département des Arts graphiques"
cl020541976;"Seigneur distribuant de la nourriture à des mendiants et à des lépreux";Anonyme;;"11257 LR/ Recto; 14851; vol.6, p.72";"Département des Arts graphiques"
cl020541977;"La Faune";Anonyme;;"11258 LR/ Recto; 8132; vol.6, p.72";"Département des Arts graphiques"
cl020541980;"Caïn tuant son frère Abel";"Lucas van Leyden";;"11261 LR/ Recto; 112a; vol.6, p.72";"Département des Arts graphiques"
cl020541981;"Caïn tuant son frère Abel";"Lucas van Leyden";;"11262 LR/ Recto; 3540a; vol.6, p.72";"Département des Arts graphiques"
cl020541983;"St Joachim et Ste Anne";"Lucas van Leyden";;"11264 LR/ Recto; 13831bis; vol.6, p.72";"Département des Arts graphiques"
cl020541984;"David jouant de la harpe";"Lucas van Leyden";;"11265 LR/ Recto; 120a; vol.6, p.72";"Département des Arts graphiques"
cl020541986;"Les deux vieillards et Suzanne";"Lucas van Leyden";;"11267 LR/ Recto; 125a; vol.6, p.72";"Département des Arts graphiques"
cl020541987;"Mardochée mené en triomphe";"Lucas van Leyden";;"11268 LR/ Recto; 123a; vol.6, p.72";"Département des Arts graphiques"
cl020541993;"David en prières";"Lucas van Leyden";;"11274 LR/ Recto; 121a; vol.6, p.72";"Département des Arts graphiques"
cl020541995;"St Luc";"Lucas van Leyden";;"11276 LR/ Recto; 169a; vol.6, p.72";"Département des Arts graphiques"
cl020541996;"St Gérard Sagrédius";"Lucas van Leyden";;"11277 LR/ Recto; 13844; vol.6, p.72";"Département des Arts graphiques"
cl020541999;"Le poète Virgile suspendu dans un panier";"Lucas van Leyden";;"11280 LR/ Recto; 183a; vol.6, p.72";"Département des Arts graphiques"
cl020542005;"Le chirurgien";"Lucas van Leyden";;"11286 LR/ Recto; 196a; vol.6, p.72";"Département des Arts graphiques"
cl020542011;L'espiègle;"Lucas van Leyden";;"11292 LR/ Recto; 198a; vol.6, p.73";"Département des Arts graphiques"
cl020542013;"Deux rinceaux d'ornements";"Lucas van Leyden";;"11294 LR/ Recto; 206a; vol.6, p.73";"Département des Arts graphiques"
cl020542017;"L'anneau nuptial";"Lucas van Leyden";;"11298 LR/ Recto; 16149; vol.6, p.73";"Département des Arts graphiques"
cl020542018;"Couronnement d'épines";"Lucas van Leyden";;"11299 LR/ Recto; 13841; vol.6, p.73";"Département des Arts graphiques"
cl020542020;"Couronnement d'épines";"Lucas van Leyden";;"11301 LR/ Recto; 158a; vol.6, p.73";"Département des Arts graphiques"
cl020542026;"Jésus-Christ présenté au peuple";"Lucas van Leyden";;"11307 LR/ Recto; 139a; vol.6, p.73";"Département des Arts graphiques"
cl020542041;"Jésus devant le grand prêtre Anne";"Lucas van Leyden";;"11322 LR/ Recto; 150a; vol.6, p.73";"Département des Arts graphiques"
cl020542046;"Joseph en prison";"Lucas van Leyden";;"11327 LR/ Recto; 117a; vol.6, p.74";"Département des Arts graphiques"
cl020542052;"Salomon adorant les idoles";"Lucas van Leyden";;"11333 LR/ Recto; 122a; vol.6, p.74";"Département des Arts graphiques"
cl020542053;"Soldats faisant boire Jésus-Christ";"Lucas van Leyden";;"11334 LR/ Recto; 159a; vol.6, p.74";"Département des Arts graphiques"
cl020542054;"Un écusson rempli par un mascaron";"Lucas van Leyden";;"11335 LR/ Recto; 205a; vol.6, p.74";"Département des Arts graphiques"
cl020542056;"Composition d'ornements";"Lucas van Leyden";;"11337 LR/ Recto; 200a; vol.6, p.74";"Département des Arts graphiques"
cl020542060;"La Tempérance";"Lucas van Leyden";;"11341 LR/ Recto; 181a; vol.6, p.74";"Département des Arts graphiques"
cl020542061;"La Force";"Lucas van Leyden";;"11342 LR/ Recto; 180a; vol.6, p.74";"Département des Arts graphiques"
cl020542066;"La Foi";"Lucas van Leyden";;"11347 LR/ Recto; 175a; vol.6, p.74";"Département des Arts graphiques"
cl020542069;"Femme portant une bannière";"Lucas van Leyden";;"11350 LR/ Recto; 15598; vol.6, p.74";"Département des Arts graphiques"
cl020542071;"Hercule enfant tenant des serpents";"COLLAERT Adriaen";;"11352 LR/ Recto; 5179; vol.6, p.74";"Département des Arts graphiques"
cl020542072;"Hercule et Antée";"COLLAERT Adriaen";;"11353 LR/ Recto; 5180; vol.6, p.74";"Département des Arts graphiques"
cl020542073;"Hercule combattant le dragon";"COLLAERT Adriaen";;"11354 LR/ Recto; 5181; vol.6, p.74";"Département des Arts graphiques"
cl020542074;"Hercule combattant les centaures";"COLLAERT Adriaen";;"11355 LR/ Recto; 5182; vol.6, p.74";"Département des Arts graphiques"
cl020542077;"Mort d'Hercule";"COLLAERT Adriaen";;"11358 LR/ Recto; 5185; vol.6, p.74";"Département des Arts graphiques"
cl020542079;"Hercule et le sanglier d'Erymanthe";"COLLAERT Adriaen";;"11360 LR/ Recto; 5187; vol.6, p.74";"Département des Arts graphiques"
cl020542085;Ornements;"COLLAERT Adriaen";;"11366 LR/ Recto; 2380; vol.6, p.74";"Département des Arts graphiques"
cl020542086;Ornements;"COLLAERT Adriaen";;"11367 LR/ Recto; 2381; vol.6, p.74";"Département des Arts graphiques"
cl020542087;Ornements;"COLLAERT Adriaen";;"11368 LR/ Recto; 2382; vol.6, p.74";"Département des Arts graphiques"
cl020542088;Ornements;"COLLAERT Adriaen";;"11369 LR/ Recto; 2383; vol.6, p.74";"Département des Arts graphiques"
cl020542089;"L'empereur Othon dans un médaillon (?)";"COLLAERT Adriaen";;"11370 LR/ Recto; 5178; vol.6, p.74";"Département des Arts graphiques"
cl020542094;"Une des quatre principales divinités de la mer";"COLLAERT Adriaen";;"11375 LR/ Recto; 5202; vol.6, p.74";"Département des Arts graphiques"
cl020542095;"Le Jugement dernier";"COLLAERT Adriaen";;"11376 LR/ Recto; 327a; vol.6, p.74";"Département des Arts graphiques"
cl020542096;Untitled;"COLLAERT Adriaen";;"11377 LR/ Recto; 5191; vol.6, p.74";"Département des Arts graphiques"
cl020542100;"Les sept planètes";"COLLAERT Adriaen";;"11381 LR/ Recto; 5195; vol.6, p.74";"Département des Arts graphiques"
cl020542101;"Les sept planètes";"COLLAERT Adriaen";;"11382 LR/ Recto; 5196; vol.6, p.74";"Département des Arts graphiques"
cl020542103;"Les sept planètes";"COLLAERT Adriaen";;"11384 LR/ Recto; 5198; vol.6, p.74";"Département des Arts graphiques"
cl020542106;"St François";"MALLERY Karel van";;"11387 LR/ Recto; 6511; vol.6, p.75";"Département des Arts graphiques"
cl020542108;"Sit vobis tanquam";"MALLERY Karel van";;"11389 LR/ Recto; 6477; vol.6, p.75";"Département des Arts graphiques"
cl020542112;"L'adoration des rois";"MALLERY Karel van";;"11393 LR/ Recto; 6514; vol.6, p.75";"Département des Arts graphiques"
cl020542113;"Ste Lucie";"MALLERY Karel van";;"11394 LR/ Recto; 6515; vol.6, p.75";"Département des Arts graphiques"
cl020542117;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11398 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542119;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11400 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542124;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11405 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542126;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11407 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542127;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11408 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542129;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11410 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542132;"Icones apostolorum et evangelistorum";"BARBE Jean Baptiste";;"11413 LR/ Recto; 6459; vol.6, p.75";"Département des Arts graphiques"
cl020542135;"Vierge à mi-corps avec l'enfant Jésus";"BARBE Jean Baptiste";;"11416 LR/ Recto; 6480; vol.6, p.75";"Département des Arts graphiques"
cl020542142;"Sagittos tuos infixos sunt mihi";"BARBE Jean Baptiste";;"11423 LR/ Recto; 6488; vol.6, p.75";"Département des Arts graphiques"
cl020542143;"Jésus-Christ en croix apparaissant aux Pères Jésuites";"BARBE Jean Baptiste";;"11424 LR/ Recto; 6489; vol.6, p.75";"Département des Arts graphiques"
cl020542144;"Spiritus sanctus super veniet";"BARBE Jean Baptiste";;"11425 LR/ Recto; 6490; vol.6, p.75";"Département des Arts graphiques"
cl020542149;"Quis no separabite a charitate";"BARBE Jean Baptiste";;"11430 LR/ Recto; 6495; vol.6, p.75";"Département des Arts graphiques"
cl020542150;"Dilectus mihi, es ego illi";"BARBE Jean Baptiste";;"11431 LR/ Recto; 6496; vol.6, p.75";"Département des Arts graphiques"
cl020542151;"Oratio de B.Rocho contra pestem";"BARBE Jean Baptiste";;"11432 LR/ Recto; 6497; vol.6, p.75";"Département des Arts graphiques"
cl020542152;"Ste Aldegonde";"BARBE Jean Baptiste";;"11433 LR/ Recto; 6498; vol.6, p.75";"Département des Arts graphiques"
cl020542154;"Vertue chrétienne";"BARBE Jean Baptiste";;"11435 LR/ Recto; 6500; vol.6, p.75";"Département des Arts graphiques"
cl020542155;"Vertue chrétienne";"BARBE Jean Baptiste";;"11436 LR/ Recto; 6501; vol.6, p.75";"Département des Arts graphiques"
cl020542167;"Jesus filius Dei";"VALDOR Johannes";;"11448 LR/ Recto; 6449; vol.6, p.76";"Département des Arts graphiques"
cl020542168;"Perge Virgo, perga parens";"VALDOR Johannes";;"11449 LR/ Recto; 6448; vol.6, p.76";"Département des Arts graphiques"
cl020542170;"Fasciculus myrrhoe";"VALDOR Johannes";;"11451 LR/ Recto; 6446; vol.6, p.76";"Département des Arts graphiques"
cl020542172;"Saint Hubert";"VALDOR Johannes";;"11453 LR/ Recto; 6443; vol.6, p.76";"Département des Arts graphiques"
cl020542173;"Sic vobis tanqus";"VALDOR Johannes";;"11454 LR/ Recto; 6440; vol.6, p.76";"Département des Arts graphiques"
cl020542181;"Vir Domini, vitae venerabilis";"VALDOR Johannes";;"11462 LR/ Recto; 6423; vol.6, p.76";"Département des Arts graphiques"
cl020542182;"Siquis vult me sequi";"VALDOR Johannes";;"11463 LR/ Recto; 6425; vol.6, p.76";"Département des Arts graphiques"
cl020542184;"Sainte Catherine";"VALDOR Johannes";;"11465 LR/ Recto; 6427; vol.6, p.76";"Département des Arts graphiques"
cl020542191;"Propter te sustinui";"VALDOR Johannes";;"11472 LR/ Recto; 6411; vol.6, p.76";"Département des Arts graphiques"
cl020542193;"In plenitudine sanctorum";"VALDOR Johannes";;"11474 LR/ Recto; 6435; vol.6, p.76";"Département des Arts graphiques"
cl020542195;"Monstra te esse matrem";"VALDOR Johannes";;"11476 LR/ Recto; 6403; vol.6, p.76";"Département des Arts graphiques"
cl020542196;"Ad majorem del gloriam";"VALDOR Johannes";;"11477 LR/ Recto; 5441; vol.6, p.76";"Département des Arts graphiques"
cl020542198;"Sainte Marguerite";"VALDOR Johannes";;"11479 LR/ Recto; 6432; vol.6, p.76";"Département des Arts graphiques"
cl020542199;"Saint Lambert";"VALDOR Johannes";;"11480 LR/ Recto; 6430; vol.6, p.76";"Département des Arts graphiques"
cl020542203;"Ego vir dolorum";"VALDOR Johannes";;"11484 LR/ Recto; 6454; vol.6, p.76";"Département des Arts graphiques"
cl020542204;"Sainte Geneviève";"VALDOR Johannes";;"11485 LR/ Recto; 6407; vol.6, p.76";"Département des Arts graphiques"
cl020542207;"Saint Claude, archevêque de Besançon";"VALDOR Johannes";;"11488 LR/ Recto; 6439; vol.6, p.77";"Département des Arts graphiques"
cl020542211;"Ecce ancilla Domini";"VALDOR Johannes";;"11492 LR/ Recto; 6447; vol.6, p.77";"Département des Arts graphiques"
cl020542212;"Saint Wilgefort";"VALDOR Johannes";;"11493 LR/ Recto; 6437; vol.6, p.77";"Département des Arts graphiques"
cl020542215;"Sainte Aldegonde";"VALDOR Johannes";;"11496 LR/ Recto; 6451; vol.6, p.77";"Département des Arts graphiques"
cl020542218;"Ego mater pulchra dilectionis";"VALDOR Johannes";;"11499 LR/ Recto; 6410; vol.6, p.77";"Département des Arts graphiques"
cl020542222;"Ste Marie Majeure";"VALDOR Johannes";;"11503 LR/ Recto; 6400; vol.6, p.77";"Département des Arts graphiques"
cl020542223;"Sancta et individua trinitas";"WIERIX Hieronymus";;"11504 LR/ Recto; 5993; vol.6, p.77";"Département des Arts graphiques"
cl020542224;"Sancta trinitas unus deus";"WIERIX Hieronymus";;"11505 LR/ Recto; 5994; vol.6, p.77";"Département des Arts graphiques"
cl020542227;"Dieu le Père";"WIERIX Anton II";;"11508 LR/ Recto; 6000; vol.6, p.77";"Département des Arts graphiques"
cl020542231;"Fili redemptor mundi";"WIERIX Hieronymus";;"11512 LR/ Recto; 6001; vol.6, p.77";"Département des Arts graphiques"
cl020542233;"Specious forma proe filiis";"WIERIX Hieronymus";;"11514 LR/ Recto; 6003; vol.6, p.77";"Département des Arts graphiques"
cl020542235;"Sicut lilium inter spinas";"WIERIX Anton II";;"11516 LR/ Recto; 6005; vol.6, p.77";"Département des Arts graphiques"
cl020542241;"Monstra te esse matrem";"WIERIX Johann";;"11522 LR/ Recto; 6011; vol.6, p.78";"Département des Arts graphiques"
cl020542242;"Les sept anges";"WIERIX Hieronymus";;"11523 LR/ Recto; 6012; vol.6, p.78";"Département des Arts graphiques"
cl020542248;"Ave gratia plena";"WIERIX Hieronymus";;"11529 LR/ Recto; 6018; vol.6, p.78";"Département des Arts graphiques"
cl020542250;"Adoration des Bergers";"WIERIX Hieronymus";;"11531 LR/ Recto; 6020; vol.6, p.78";"Département des Arts graphiques"
cl020542253;"Fuite en Egypte";"WIERIX Anton II";;"11534 LR/ Recto; 6023; vol.6, p.78";"Département des Arts graphiques"
cl020542257;"Debita flagra tibi, fero";"WIERIX Anton II";;"11538 LR/ Recto; 6025; vol.6, p.78";"Département des Arts graphiques"
cl020542259;"Ecce homo";"WIERIX Johann";;"11540 LR/ Recto; 6370; vol.6, p.78";"Département des Arts graphiques"
cl020542262;"Hoc enim sentite";"WIERIX Anton II";;"11543 LR/ Recto; 10890; vol.6, p.78";"Département des Arts graphiques"
cl020542268;"Descente de Croix";"WIERIX Hieronymus";;"11549 LR/ Recto; 6033; vol.6, p.78";"Département des Arts graphiques"
cl020542271;"Aquam tristis et afflicta";"WIERIX Hieronymus";;"11552 LR/ Recto; 6036; vol.6, p.78";"Département des Arts graphiques"
cl020542279;"Vie de la Vierge : Marie présentée au Temple";"WIERIX Hieronymus";;"11560 LR/ Recto; 6371; vol.6, p.79";"Département des Arts graphiques"
cl020542280;"Vie de la Vierge : Nativité de Notre Seigneur";"WIERIX Hieronymus";;"11561 LR/ Recto; 6373; vol.6, p.79";"Département des Arts graphiques"
cl020542283;"Enfance de Jésus : Jardin";"WIERIX Hieronymus";;"11564 LR/ Recto; 6045; vol.6, p.79";"Département des Arts graphiques"
cl020542286;"Le Christ tenant sa croix";"WIERIX Hieronymus";;"11567 LR/ Recto; 6047; vol.6, p.79";"Département des Arts graphiques"
cl020542289;"La Vierge ayant sur ses genoux l'enfant Jésus";"WIERIX Hieronymus";;"11570 LR/ Recto; 6050; vol.6, p.79";"Département des Arts graphiques"
cl020542293;"Mort de la Vierge";"WIERIX Hieronymus";;"11574 LR/ Recto; 6055; vol.6, p.79";"Département des Arts graphiques"
cl020542298;"Veni de Libano sponsa mea";"WIERIX Hieronymus";;"11579 LR/ Recto; 6060; vol.6, p.79";"Département des Arts graphiques"
cl020542300;"Desiderium pauperum";"WIERIX Hieronymus";;"11581 LR/ Recto; 6061; vol.6, p.79";"Département des Arts graphiques"
cl020542304;"O quam pulchra est";"WIERIX Anton II";;"11585 LR/ Recto; 6063; vol.6, p.79";"Département des Arts graphiques"
cl020542306;"Ave regina coelorum";"WIERIX Hieronymus";;"11587 LR/ Recto; 6068; vol.6, p.79";"Département des Arts graphiques"
cl020542307;"Benedicta tu mulieribus";"WIERIX Hieronymus";;"11588 LR/ Recto; 6069; vol.6, p.79";"Département des Arts graphiques"
cl020542309;"Dilectus meus mihi";"WIERIX Hieronymus";;"11590 LR/ Recto; 6071; vol.6, p.79";"Département des Arts graphiques"
cl020542313;"Vierge sur le croissant entourée d'un chapelet de roses";"WIERIX Hieronymus";;"11594 LR/ Recto; 6027; vol.6, p.80";"Département des Arts graphiques"
cl020542318;"Notre Dame de Hal";"WIERIX Johann";;"11600 LR/ Recto; 6394; vol.6, p.80";"Département des Arts graphiques"
cl020542321;"Notre Dame de Sienne";"WIERIX Johann";;"11603 LR/ Recto; 6082; vol.6, p.80";"Département des Arts graphiques"
cl020542324;"Dolor meus in conspectu";"WIERIX Hieronymus";;"11606 LR/ Recto; 6085; vol.6, p.80";"Département des Arts graphiques"
cl020542325;"Tuam ipsius animam";"WIERIX Hieronymus";;"11607 LR/ Recto; 6086; vol.6, p.80";"Département des Arts graphiques"
cl020542329;"Dilectus meus mihi";"WIERIX Hieronymus";;"11611 LR/ Recto; 6089; vol.6, p.80";"Département des Arts graphiques"
cl020542330;"Dilectus meus mihi";"WIERIX Hieronymus";;"11612 LR/ Recto; 6090; vol.6, p.80";"Département des Arts graphiques"
cl020542331;"Dilectus meus mihi";"WIERIX Hieronymus";;"11613 LR/ Recto; 6091; vol.6, p.80";"Département des Arts graphiques"
cl020542333;"Dilectus meus candidus";"WIERIX Anton II";;"11615 LR/ Recto; 6093; vol.6, p.80";"Département des Arts graphiques"
cl020542335;"Ecce tu pulcher es";"WIERIX Anton II";;"11617 LR/ Recto; 6095; vol.6, p.80";"Département des Arts graphiques"
cl020542340;"Ohe puer ! ne quid nimis";"WIERIX Anton II";;"11622 LR/ Recto; 6102; vol.6, p.80";"Département des Arts graphiques"
cl020542342;"Pone me ut signaculum";"WIERIX Hieronymus";;"11624 LR/ Recto; 6103; vol.6, p.80";"Département des Arts graphiques"
cl020542346;"Saint André";"WIERIX Hieronymus";;"11628 LR/ Recto; 6107; vol.6, p.81";"Département des Arts graphiques"
cl020542349;"Titre de la vie d'Ignace de Loyola";"WIERIX Hieronymus";;"11631 LR/ Recto; 6110; vol.6, p.81";"Département des Arts graphiques"
cl020542351;"Vie d'Ignace de Loyola : Il est enlevé de terre";"WIERIX Hieronymus";;"11633 LR/ Recto; 6112; vol.6, p.81";"Département des Arts graphiques"
cl020542352;"Vie d'Ignace de Loyola : Il est enlevé de terre";"WIERIX Hieronymus";;"11634 LR/ Recto; 6113; vol.6, p.81";"Département des Arts graphiques"
cl020542353;"Vie d'Ignace de Loyola : En extase pendant sept jours";"WIERIX Hieronymus";;"11635 LR/ Recto; 6114; vol.6, p.81";"Département des Arts graphiques"
cl020542359;"Vie d'Ignace de Loyola : Dieu le Père et Dieu le Fils lui apparaissent";"WIERIX Hieronymus";;"11641 LR/ Recto; 6120; vol.6, p.81";"Département des Arts graphiques"
cl020542363;"Vie d'Ignace de Loyola : Il est entouré d'une vive lumière";"WIERIX Hieronymus";;"11645 LR/ Recto; 6124; vol.6, p.81";"Département des Arts graphiques"
cl020542364;"Vie d'Ignace de Loyola : Il voit Jésus et la Vierge dans le ciel";"WIERIX Hieronymus";;"11646 LR/ Recto; 6125; vol.6, p.81";"Département des Arts graphiques"
cl020542365;"Vie d'Ignace de Loyola : Il voit Jésus et la Vierge dans le ciel";"WIERIX Hieronymus";;"11647 LR/ Recto; 6126; vol.6, p.81";"Département des Arts graphiques"
cl020542370;"La légende de Sainte Lydtwina";WIERIX;;"11652 LR/ Recto; 6136; vol.6, p.81";"Département des Arts graphiques"
cl020542372;"La légende de Sainte Lydtwina";WIERIX;;"11654 LR/ Recto; 6138; vol.6, p.81";"Département des Arts graphiques"
cl020542376;"La légende de Sainte Lydtwina";WIERIX;;"11658 LR/ Recto; 6142; vol.6, p.81";"Département des Arts graphiques"
cl020542379;"La légende de Sainte Lydtwina";WIERIX;;"11661 LR/ Recto; 6145; vol.6, p.81";"Département des Arts graphiques"
cl020542381;"Saint Oegidius";WIERIX;;"11663 LR/ Recto; 6270; vol.6, p.82";"Département des Arts graphiques"
cl020542382;"Sainte Amelberge";WIERIX;;"11664 LR/ Recto; 6147; vol.6, p.82";"Département des Arts graphiques"
cl020542391;"Sainte Barbe";WIERIX;;"11673 LR/ Recto; 6155; vol.6, p.82";"Département des Arts graphiques"
cl020542395;"Sainte Brigitte";WIERIX;;"11677 LR/ Recto; 6159; vol.6, p.82";"Département des Arts graphiques"
cl020542396;"Sainte Brigitte";WIERIX;;"11678 LR/ Recto; 6160; vol.6, p.82";"Département des Arts graphiques"
cl020542397;"Saint Bruno";WIERIX;;"11679 LR/ Recto; 6161; vol.6, p.82";"Département des Arts graphiques"
cl020542400;"Sainte Catherine";WIERIX;;"11682 LR/ Recto; 6164; vol.6, p.82";"Département des Arts graphiques"
cl020542401;"Sainte Catherine";WIERIX;;"11683 LR/ Recto; 6165; vol.6, p.82";"Département des Arts graphiques"
