ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020563128;"Croquis d'une tête, de profil à gauche, avec noeud de catogan sur la nuque";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 11; vol.33, p.209";"Département des Arts graphiques"
cl020563129;"Figure à mi-corps penchée sur une table, bras gauche replié, de profil à droite";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 12; vol.33, p.209";"Département des Arts graphiques"
cl020563130;"Figure féminine, nue, debout, de face, bras gauche levé tenant une branche, bras droit posé sur la proue d'un bateau";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 13; vol.33, p.210";"Département des Arts graphiques"
cl020563131;"Socle surmonté d'une figure drapée à peine dessinée";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 14; vol.33, p.210";"Département des Arts graphiques"
cl020563132;"Figure nue adossée à une colonne posée sur une large base";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 15; vol.33, p.210";"Département des Arts graphiques"
cl020563133;"Tête d'homme, de face, sourcils froncés: Adolphe Thiers?";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 16; vol.33, p.210";"Département des Arts graphiques"
cl020563134;"Figure nue, de dos, assise, portant sur le bras gauche un enfant (la tête n'est pas dessinée)";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 17; vol.33, p.210";"Département des Arts graphiques"
cl020563135;"Silhouette avançant vers la gauche, tenant une trompette et un bâton";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 18; vol.33, p.210";"Département des Arts graphiques"
cl020563136;"Ebauche d'un croquis coté";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 19; vol.33, p.210";"Département des Arts graphiques"
cl020563137;"Opérations de calcul";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 20; vol.33, p.210";"Département des Arts graphiques"
cl020563138;"Croquis imperceptibles";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 21; vol.33, p.210";"Département des Arts graphiques"
cl020563139;"Annotations manuscrites";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 22; vol.33, p.210";"Département des Arts graphiques"
cl020563140;"Annotations manuscrites";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 23; vol.33, p.210";"Département des Arts graphiques"
cl020563141;"Croquis d'une figure féminine de profil s'appuyant sur un vieillard assis, de face";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 24; vol.33, p.210";"Département des Arts graphiques"
cl020563142;"Figure féminine debout, tenant une épée, le pied posé sur une tête coupée (Judith et Holopherne)";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 25; vol.33, p.210";"Département des Arts graphiques"
cl020563143;"Opérations de calcul";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 26; vol.33, p.211";"Département des Arts graphiques"
cl020563144;"Lettres et chiffres";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 27; vol.33, p.211";"Département des Arts graphiques"
cl020563145;"Annotations manuscrites dans un cartouche";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 1; vol.33, p.211";"Département des Arts graphiques"
cl020563146;"Petit croquis d'un Christ en croix, dans un encadrement cintré";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 2; vol.33, p.211";"Département des Arts graphiques"
cl020563147;"Petit croquis de colonnettes";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 3; vol.33, p.211";"Département des Arts graphiques"
cl020563148;"Annotations manuscrites";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 4; vol.33, p.211";"Département des Arts graphiques"
cl020563149;"Femme nue de dos, ailée, tenant une épée (?) au-dessus de la tête. Dans un encadrement rectangulaire (le dessin se poursuit sur le folio 4 recto)";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 5; vol.33, p.211";"Département des Arts graphiques"
cl020563150;"Femme nue de dos, ailée, tenant une épée (?) au-dessus de la tête. Dans un encadrement rectangulaire (le dessin se poursuit sur le folio 3 verso)";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 6; vol.33, p.211";"Département des Arts graphiques"
cl020563151;"Croquis de figure debout, de face, dans un encadrement rectangulaire";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 7; vol.33, p.211";"Département des Arts graphiques"
cl020563152;"Chaire ou trône, de face, à colonnettes et devant décoré";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 8; vol.33, p.212";"Département des Arts graphiques"
cl020563153;"Deux croquis de fonts baptismaux (?) et très léger croquis d'une silhouette accroupie";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 9; vol.33, p.212";"Département des Arts graphiques"
cl020563154;"Cheminée avec de part et d'autre du foyer, à droite, homme s'apprêtant à tirer une épée et à gauche, deux figures féminines superposées";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 10; vol.33, p.212";"Département des Arts graphiques"
cl020563155;"Dépose du folio 7 recto";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 11; vol.33, p.212";"Département des Arts graphiques"
cl020563156;"Homme debout, de face, sur une pierre, portant le corps d'une femme au-dessus de la tête";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 12; vol.33, p.212";"Département des Arts graphiques"
cl020563157;"Croquis de deux figures debout, se tenant l'une derrière l'autre";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 13; vol.33, p.212";"Département des Arts graphiques"
cl020563158;"Croquis d'un homme avançant vers la droite portant une figure la tête en bas";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 14; vol.33, p.212";"Département des Arts graphiques"
cl020563159;"Croquis d'un homme debout, de face, portant une figure indéterminée ; légère dépose du folio 9 recto";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 15; vol.33, p.212";"Département des Arts graphiques"
cl020563160;"Croquis d'une figure féminine ailée, nue, debout, de face, sur un globe, tenant une faux";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 16; vol.33, p.212";"Département des Arts graphiques"
cl020563161;"Croquis d'une figure nue, de trois quarts à droite, genou droit plié, posé sur le sol";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 17; vol.33, p.212";"Département des Arts graphiques"
cl020563162;"Femme nue, agenouillée, de face, jouant du violon, la tête ceinte de feuillages";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 18; vol.33, p.212";"Département des Arts graphiques"
cl020563163;"Figure nue, de face, genou droit plié, posé sur le sol, jouant du violon";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 19; vol.33, p.212";"Département des Arts graphiques"
cl020563164;"Figure féminine, drapée, agenouillée de trois quarts à gauche, se coiffant. En haut à gauche, petit croquis d'une figure masculine nue, de profil à droite, le pied gauche posé sur une pierre";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 20; vol.33, p.212";"Département des Arts graphiques"
cl020563165;"Figure féminine drapée et voilée, agenouillée de trois quarts vers la gauche, jouant de la mandoline";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 21; vol.33, p.212";"Département des Arts graphiques"
cl020563166;"Figure masculine, debout, de trois quarts à gauche, le bras gauche au-dessus de la tête, tenant une hache de la main droite";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 22; vol.33, p.213";"Département des Arts graphiques"
cl020563167;"Figure nue, de trois quarts à droite, s'appuyant sur une table, un chat à ses pieds ; la même de dos";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 23; vol.33, p.213";"Département des Arts graphiques"
cl020563168;"Trois petits croquis de figures asiatiques dont une joueuse de koto, accroupie, une figure debout et une figure étendue sur le côté";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 24; vol.33, p.213";"Département des Arts graphiques"
cl020563169;"Croquis d'un socle, d'un bouclier (?) rond et de deux silhouettes dont l'une dressée au dessus d'un poisson, sur un socle";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 25; vol.33, p.213";"Département des Arts graphiques"
cl020563170;"Cheval ailé, cabré, sur un nuage, maintenu par une figure ailée, tenant un étendard (?)";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 26; vol.33, p.213";"Département des Arts graphiques"
cl020563171;"Femme vue en buste et deux têtes d'enfants à ses côtés, de profil à gauche, dans un encadrement rectangulaire";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 27; vol.33, p.213";"Département des Arts graphiques"
cl020563172;"Femme vue en buste un enfant dans les bras, la tête penchée vers une fillette serrée contre elle, dans un encadrement rectangulaire";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 28; vol.33, p.213";"Département des Arts graphiques"
cl020563173;"Femme nue de profil";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 29; vol.33, p.21";"Département des Arts graphiques"
cl020563174;"Léger croquis d'une figure féminine nue, jouant de la mandoline ou du luth, debout au centre d'une arche flanquée de part et d'autre d'autres figures";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 30; vol.33, p.213";"Département des Arts graphiques"
cl020563175;"Croquis de deux figures en armure, l'une debout, l'autre assise, de trois quarts à gauche";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 31; vol.33, p.213";"Département des Arts graphiques"
cl020563176;"Projet de fontaine avec trois figures sur un rocher";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 32; vol.33, p.213";"Département des Arts graphiques"
cl020563177;"Buste d'enfant sur un socle, de trois quarts à droite";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 33; vol.33, p.214";"Département des Arts graphiques"
cl020563178;"Dans une niche cintrée, deux figures entourant une colonne surmontée d'un buste";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 34; vol.33, p.214";"Département des Arts graphiques"
cl020563179;"Maison vue en biais dans un jardin avec pan coupé d'un bâtiment, à l'extrème-gauche";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 35; vol.33, p.214";"Département des Arts graphiques"
cl020563180;"Dépose du folio 19 verso";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 36; vol.33, p.214";"Département des Arts graphiques"
cl020563181;"Croquis d'une figure féminine nue, debout, de face, avec une figure agenouillée près d'elle";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 37; vol.33, p.214";"Département des Arts graphiques"
cl020563182;"Jeune enfant, de dos, vêtu d'une roble longue";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 38; vol.33, p.214";"Département des Arts graphiques"
cl020563183;"Croquis, inachevé d'un mur flanqué d'un bassin en pierre et d'un arbuste";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 39; vol.33, p.214";"Département des Arts graphiques"
cl020563184;"Homme vu en buste, de face, lisant, près d'une fenêtre, dans une encadrement circulaire";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 40; vol.33, p.214";"Département des Arts graphiques"
cl020563185;"Dépose du folio 23 verso";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 41; vol.33, p.214";"Département des Arts graphiques"
cl020563186;"Très léger croquis inachevé de paysage côtier";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 42; vol.33, p.214";"Département des Arts graphiques"
cl020563187;"Paysage avec des falaises au bord de la mer";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 43; vol.33, p.214";"Département des Arts graphiques"
cl020563188;"Légère dépose du folio 25 verso";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 44; vol.33, p.214";"Département des Arts graphiques"
cl020563189;"Annotations manuscrites et plan partiel de remparts et fortifications (aussi sur le contreplat de derrière)";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 45; vol.33, p.214";"Département des Arts graphiques"
cl020563191;"Annotations manuscrites";"Hugues, Jean-Baptiste";1896;"RF 51955, 1; vol.33, p.215";"Département des Arts graphiques"
cl020563192;"Trois barques à voiles";"Hugues, Jean-Baptiste";1896;"RF 51955, 2; vol.33, p.215";"Département des Arts graphiques"
cl020563193;Voilier;"Hugues, Jean-Baptiste";1896;"RF 51955, 3; vol.33, p.215";"Département des Arts graphiques"
cl020563194;"Croquis de barques à voiles";"Hugues, Jean-Baptiste";1896;"RF 51955, 4; vol.33, p.215";"Département des Arts graphiques"
cl020563195;"Femme pieds nus avançant vers la droite, tenant un filet et un panier en bandoulière";"Hugues, Jean-Baptiste";1896;"RF 51955, 5; vol.33, p.215";"Département des Arts graphiques"
cl020563196;"Barque aux voiles repliées";"Hugues, Jean-Baptiste";1896;"RF 51955, 6; vol.33, p.215";"Département des Arts graphiques"
cl020563197;"Figure du Christ debout, de face, la tête auréolée, bras levés";"Hugues, Jean-Baptiste";1896;"RF 51955, 7; vol.33, p.215";"Département des Arts graphiques"
cl020563198;"Figure de sirène penchée sur un rocher";"Hugues, Jean-Baptiste";1896;"RF 51955, 8; vol.33, p.215";"Département des Arts graphiques"
cl020563199;"Cheval ailé cabré, maintenu par une figure masculine, nue, debout, dressée sur la pointe des pieds (Alexandre et Bucéphale ?)";"Hugues, Jean-Baptiste";1896;"RF 51955, 9; vol.33, p.215";"Département des Arts graphiques"
cl020563200;"Croquis inachevé d'une figure féminine drapée, de face, jouant du luth ou de la mandoline";"Hugues, Jean-Baptiste";1896;"RF 51955, 10; vol.33, p.215";"Département des Arts graphiques"
cl020563201;"Femme tenant un enfant dans ses bras, assise sur un banc, de profil à droite";"Hugues, Jean-Baptiste";1896;"RF 51955, 11; vol.33, p.215";"Département des Arts graphiques"
cl020563202;"Croquis de deux figures de profil à droite, de part et d'autre d'une planche dressée légèrement inclinée vers la droite";"Hugues, Jean-Baptiste";1896;"RF 51955, 12; vol.33, p.215";"Département des Arts graphiques"
cl020563203;"Âne de profil à droite, le long d'un mur, sellé et harnaché";"Hugues, Jean-Baptiste";1896;"RF 51955, 13; vol.33, p.215";"Département des Arts graphiques"
cl020563204;"Croquis inachevé d'un homme de dos, assis sur un banc";"Hugues, Jean-Baptiste";1896;"RF 51955, 14; vol.33, p.215";"Département des Arts graphiques"
cl020563205;"Barque à voiles échouée sur le côté";"Hugues, Jean-Baptiste";1896;"RF 51955, 15; vol.33, p.216";"Département des Arts graphiques"
cl020563206;"Deux pêcheurs assis, de dos, sur un banc, avec des paniers en bandoulière";"Hugues, Jean-Baptiste";1896;"RF 51955, 16; vol.33, p.216";"Département des Arts graphiques"
cl020563207;"Deux croquis de barques à voiles et de voiles";"Hugues, Jean-Baptiste";1896;"RF 51955, 17; vol.33, p.21";"Département des Arts graphiques"
cl020563208;"Croquis d'une barque, vue par l'arrière, échouée sur le côté";"Hugues, Jean-Baptiste";1896;"RF 51955, 18; vol.33, p.216";"Département des Arts graphiques"
cl020563209;"Deux croquis de voiliers";"Hugues, Jean-Baptiste";1896;"RF 51955, 19; vol.33, p.216";"Département des Arts graphiques"
cl020563210;"Léger croquis inachevé d'un aigle, ailes déployées et d'une tête";"Hugues, Jean-Baptiste";1896;"RF 51955, 20; vol.33, p.216";"Département des Arts graphiques"
cl020563211;"Léger croquis inachevé d'une figure tenant un enfant sur un banc ou une balustrade";"Hugues, Jean-Baptiste";1896;"RF 51955, 21; vol.33, p.216";"Département des Arts graphiques"
cl020563212;"Léger croquis de deux figures nues, l'une debout, l'autre à demi étendue. Traits d'encadrement";"Hugues, Jean-Baptiste";1896;"RF 51955, 22; vol.33, p.216";"Département des Arts graphiques"
cl020563213;"Deux croquis de femmes nues assises se faisant face, l'une de dos, l'autre de face";"Hugues, Jean-Baptiste";1896;"RF 51955, 23; vol.33, p.216";"Département des Arts graphiques"
cl020563214;"Figure nue, assise de face, sur un rocher, la tête ceinte de feuillage, près d'un petit arbre";"Hugues, Jean-Baptiste";1896;"RF 51955, 24; vol.33, p.216";"Département des Arts graphiques"
cl020563215;"Figure féminine nue, assise, de face, la tête levée vers une figure masculine, nue, debout de face, tenant une lyre ; le couple est sur un rocher";"Hugues, Jean-Baptiste";1896;"RF 51955, 25; vol.33, p.216";"Département des Arts graphiques"
cl020563216;"Groupe de deux figures nues, l'une légèrement au-dessus de l'autre. En haut à gauche, petit croquis d'un buste sur un socle";"Hugues, Jean-Baptiste";1896;"RF 51955, 26; vol.33, p.216";"Département des Arts graphiques"
cl020563217;"Trois croquis de figures nues, debout, de face, sur des marches, dont deux avec les bras dressés au-dessus de la tête";"Hugues, Jean-Baptiste";1896;"RF 51955, 27; vol.33, p.216";"Département des Arts graphiques"
cl020563218;"Croquis d'une figure masculine, debout de face, jambes écartées, avec une faux";"Hugues, Jean-Baptiste";1896;"RF 51955, 28; vol.33, p.217";"Département des Arts graphiques"
cl020563219;"Croquis inachevé d'une figure nue, avançant vers la gauche, tenant un bâton (?)";"Hugues, Jean-Baptiste";1896;"RF 51955, 29; vol.33, p.217";"Département des Arts graphiques"
cl020563220;"Léger croquis d'une fontaine";"Hugues, Jean-Baptiste";1896;"RF 51955, 30; vol.33, p.217";"Département des Arts graphiques"
cl020563221;"Croquis d'une figure féminine nue, assise au bord d'une anse ou sur la proue d'un bateau (?), de profil à gauche";"Hugues, Jean-Baptiste";1896;"RF 51955, 31; vol.33, p.217";"Département des Arts graphiques"
cl020563222;"Croquis d'une figure debout, de 3/4 à droite avec une figure assise à ses pieds";"Hugues, Jean-Baptiste";1896;"RF 51955, 32; vol.33, p.217";"Département des Arts graphiques"
cl020563223;"Croquis d'une figure drapée et casquée, debout, de face, adossée à une colonne";"Hugues, Jean-Baptiste";1896;"RF 51955, 33; vol.33, p.217";"Département des Arts graphiques"
cl020563224;"Léger croquis inachevé d'une silhouette vue à mi-jambes, de profil à droite";"Hugues, Jean-Baptiste";1896;"RF 51955, 34; vol.33, p.217";"Département des Arts graphiques"
cl020563225;"Croquis d'un poisson vu par le haut, de profil à gauche";"Hugues, Jean-Baptiste";1896;"RF 51955, 35; vol.33, p.217";"Département des Arts graphiques"
cl020563226;"Croquis d'une paysanne de dos, avec un panier dans le dos";"Hugues, Jean-Baptiste";1896;"RF 51955, 36; vol.33, p.217";"Département des Arts graphiques"
cl020563227;"Léger croquis d'un filet à crevettes";"Hugues, Jean-Baptiste";1896;"RF 51955, 37; vol.33, p.217";"Département des Arts graphiques"
cl020563228;"Cheval vu de profil à droite, la tête dans une mangeoire";"Hugues, Jean-Baptiste";1896;"RF 51955, 38; vol.33, p.217";"Département des Arts graphiques"
cl020563229;"Croquis d'une figure masculine à demi nue, assise, de face, le bras droit tendu sur le côté et figure féminine assise nue à ses côtés. En bas à droite, croquis d'une figure debout dans une niche";"Hugues, Jean-Baptiste";1896;"RF 51955, 39; vol.33, p.217";"Département des Arts graphiques"
cl020563230;"Croquis d'une tête de fillette aux cheveux bouclés";"Hugues, Jean-Baptiste";1896;"RF 51955, 40; vol.33, p.217";"Département des Arts graphiques"
cl020563231;"Croquis d'une fontaine monumentale";"Hugues, Jean-Baptiste";1896;"RF 51955, 41; vol.33, p.218";"Département des Arts graphiques"
cl020563232;"Projet pour une composition dans un encadrement cintré avec à gauche, une figure debout au pied d'un buste sur un socle et en bas à droite une figure étendue à demi sur le sol (le haut du dessin est tracé sur le folio 23 recto)";"Hugues, Jean-Baptiste";1896;"RF 51955, 42; vol.33, p.218";"Département des Arts graphiques"
cl020563233;"Croquis d'une fontaine monumentale flanquée de figures de part et d'autre (une partie du dessin du folio 22 verso apparait)";"Hugues, Jean-Baptiste";1896;"RF 51955, 43; vol.33, p.218";"Département des Arts graphiques"
cl020563234;"Croquis d'un buste d'homme, de face, bras gauche à la taille et croquis de deux jambes écartées";"Hugues, Jean-Baptiste";1896;"RF 51955, 44; vol.33, p.218";"Département des Arts graphiques"
cl020563235;"Croquis d'une figure féminine nue, volant ou nageant, sur le ventre";"Hugues, Jean-Baptiste";1896;"RF 51955, 45; vol.33, p.218";"Département des Arts graphiques"
cl020563236;"A gauche, figure nue, de dos, assise s'appuyant sur les bras ; à droite, groupe de trois figures, l'une debout, de face, bras repliés près de la tête, les deux autres assises à ses pieds";"Hugues, Jean-Baptiste";1896;"RF 51955, 46; vol.33, p.218";"Département des Arts graphiques"
cl020563237;"Figure nue, debout sur la pointe des pieds, tenant par le mors un cheval ailé, cabré, de face (Alexandre et Bucéphale ?). La pointe de l'aile est dessiné sur le folio 26 recto";"Hugues, Jean-Baptiste";1896;"RF 51955, 47; vol.33, p.218";"Département des Arts graphiques"
cl020563238;"Croquis de deux silhouettes dont l'une à côté de la proue d'un bateau (?) orné d'une autre figure ou d'un grand vase";"Hugues, Jean-Baptiste";1896;"RF 51955, 48; vol.33, p.218";"Département des Arts graphiques"
cl020563239;"Projet de monument avec deux figures féminines à demi-nues au pied d'un socle surmonté d'un buste. La figure de gauche est debout, en train de graver sur le socle : PUG (ET ?)";"Hugues, Jean-Baptiste";1896;"RF 51955, 49; vol.33, p.218";"Département des Arts graphiques"
cl020563240;"Croquis d'une femme de dos, assise sur un banc, un enfant dans les bras";"Hugues, Jean-Baptiste";1896;"RF 51955, 50; vol.33, p.218";"Département des Arts graphiques"
cl020563241;"Croquis d'une pince avec reprise de la tête et chiffres";"Hugues, Jean-Baptiste";1896;"RF 51955, 51; vol.33, p.219";"Département des Arts graphiques"
cl020563242;"Annotations manuscrites";"Hugues, Jean-Baptiste";1896;"RF 51955, 52; vol.33, p.219";"Département des Arts graphiques"
cl020563243;"Paysage avec arbres au premier plan et colline au fond";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 1; vol.33, p.219";"Département des Arts graphiques"
cl020563244;"Paysage avec falaises en bord de mer";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 2; vol.33, p.219";"Département des Arts graphiques"
cl020563245;"Projet de monument à Shakespeare avec figure ailée pensive, la tête laurée, assise sur un rocher avec deux masques à ses pieds. Annoté sur la base : W. SCHAKESPEA[RE]";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 3; vol.33, p.219";"Département des Arts graphiques"
cl020563246;"Projet de sculpture avec une femme nue, debout sur une grande coquille, tenant une rame de la main gauche, une figure soufflant dans une trompette à gauche et une figure à droite soutenant la coquille (le dessin se poursuit sur le folio 5 recto)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 4; vol.33, p.219";"Département des Arts graphiques"
cl020563247;"Projet de sculpture avec une femme nue, debout sur une grande coquille, tenant une rame de la main gauche, une figure soufflant dans une trompette à gauche et une figure à droite soutenant la coquille (le dessin se poursuit sur le folio 4 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 5; vol.33, p.219";"Département des Arts graphiques"
cl020563248;"Figure nue debout, sur un poisson posé sur une sphère, et tenant à deux mains une rame";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 6; vol.33, p.219";"Département des Arts graphiques"
cl020563249;"Croquis très léger d'un buste sur un socle orné à la base de motifs décoratifs";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 7; vol.33, p.220";"Département des Arts graphiques"
cl020563250;"Croquis imperceptible d'une figure debout sur un char (?) tiré par des deux monstres marins";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 8; vol.33, p.220";"Département des Arts graphiques"
cl020563251;"Croquis très léger d'une figure assise à la proue d'un bateau (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 9; vol.33, p.220";"Département des Arts graphiques"
cl020563252;"Projet de monument avec quatre figures de part et d'autre d'une colonne posée sur un rocher, la quatrième est assise au sommet de la colonne";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 10; vol.33, p.220";"Département des Arts graphiques"
cl020563253;"Deux figures nues portant un bloc de pierre au-dessus d'un personnage renversé tendant le bras droit";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 11; vol.33, p.220";"Département des Arts graphiques"
cl020563254;"Coupe sur un pied décorée avec figures allongées le long du bord";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 12; vol.33, p.220";"Département des Arts graphiques"
cl020563255;"Croquis imperceptibles dont en bas une figure sur un char ou un bateau";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 13; vol.33, p.220";"Département des Arts graphiques"
cl020563256;"Vieillard barbu assis, de face, un enfant contre lui, un chapeau à ses pieds";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 15; vol.33, p.220";"Département des Arts graphiques"
cl020563257;"Personnage assis, de face, le pied droit entre les mains";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 16; vol.33, p.220";"Département des Arts graphiques"
cl020563258;"Homme barbu, debout, dans un intérieur, mains croisées sur la poitrine";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 17; vol.33, p.220";"Département des Arts graphiques"
cl020563259;"Trois croquis de figures nues, sur la pointe des pieds, l'une debout le long d'une colonne le bras gauche tendu vers une urne";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 18; vol.33, p.220";"Département des Arts graphiques"
cl020563260;"Deux personnages avançant vers la gauche, l'un soutenant l'autre ; tête d'homme au nez crochu, de profil à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 19; vol.33, p.220";"Département des Arts graphiques"
cl020563261;"Femme courant vers la gauche, un enfant sous le bras ; tête d'homme moustachu, de face, le crâne dégarni";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 20; vol.33, p.220";"Département des Arts graphiques"
cl020563262;"Figure assise sur une pierre, genoux repliés sur la poitrine et figure nue debout contre elle, s'appuyant des deux mains sur sa tête";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 21; vol.33, p.221";"Département des Arts graphiques"
cl020563263;"En haut, buste d'enfant, de face ; en bas, projet pour une fontaine avec nombreuses figures se tenant par la main autour de la base de la vasque";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 22; vol.33, p.221";"Département des Arts graphiques"
cl020563264;"Figure féminine debout sur une nacelle tirée par un cheval, de profil à droite ; l'arrière de la nacelle est dessiné sur le folio 22 verso";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 24; vol.33, p.221";"Département des Arts graphiques"
cl020563265;"Groupe de figures serrées les unes contre les autres sur des nuages (?), certaines dressées vers le ciel";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 25; vol.33, p.221";"Département des Arts graphiques"
cl020563266;"Deux enfants soutenant une coquille vue de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 26; vol.33, p.221";"Département des Arts graphiques"
cl020563267;"Paysage avec une barrière en contrebas d'une pente boisée avec des nuages à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 27; vol.33, p.221";"Département des Arts graphiques"
cl020563268;"Deux petits croquis à gauche ; deux figures dont l'une debout, l'autre assise près d'elle ; à droite, figure féminine nue sur une sphère, tenant une lance et une corne d'abondance";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 28; vol.33, p.221";"Département des Arts graphiques"
cl020563269;"En haut, figure nue versant de l'eau d'une jarre sur un enfant accroupi ; en bas, puits hexagonal avec motifs décoratifs en partie basse";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 29; vol.33, p.221";"Département des Arts graphiques"
cl020563270;"En haut, projet pour une fontaine avec figure accroupie entre les colonettes ; en bas, croquis d'une figure accroupie, de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 30; vol.33, p.221";"Département des Arts graphiques"
cl020563271;"Figure féminine nue, debout, tenant un voile de la main gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 31; vol.33, p.221";"Département des Arts graphiques"
cl020563272;"Très léger croquis d'une figure debout, le pied gauche sur une sphère";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 32; vol.33, p.221";"Département des Arts graphiques"
