﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010214026;"Paire de cuillers à café du nécessaire de voyage";"Naudin, François-Dominique";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010214028;"Théière du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010214030;"Boîte du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010214033;"Lampe à alcool du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010214034;"Paire de boîtes du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010214036;"Paire de boîtes d'acajou du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010214039;"Paire de cuillers à café du nécessaire de voyage";"Desjardins, Jean-Pierre";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010214041;"Boîte à éponge du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010214042;"Réchaud du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010214051;"Timbale du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010214053;"Deux paires de flacons et un grand flacon long, en cristal à bouchon en argent, du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010214054;"Paire de tubes en ébène et ivoire du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010214055;"Un tube en ébène et ivoire du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010214060;"Gratte-langue du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010214066;"Lime à ongles du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010214067;"Paire de crochets du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010214069;"Paire de tire-bottes en acier du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010214070;"Ecuelle du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010214072;"Miroir amovible à revers d'acajou du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010237548;"Claude de France";"Anonyme ; France";"1500 / 1600  (XVIe siècle)";"RF 1973 30";"Département des Peintures";;"non exposé";
cl010237550;"Portrait de femme";"Hollande ; Elias, Nicolaes";"1600 / 1700  (XVIIe siècle)";"RF 1973 31";"Département des Peintures";;"non exposé";
cl010237552;"Vasque enguirlandée de fleurs";"Anonyme ; France ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1973 40";"Département des Peintures";;"Sully, [OArt] Salle 605 - Stavros S. Niarchos";
cl010237553;"Vasque enguirlandée de fleurs";"Anonyme ; France ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1973 41";"Département des Peintures";;"Sully, [OArt] Salle 605 - Stavros S. Niarchos";
cl010240993;"balle de fronde";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 24440";"Département des Antiquités égyptiennes";;"non exposé";
cl010245158;"Portrait d'Anne-François d'Harcourt, duc de Beuvron (1727-1797)";"Fragonard, Jean-Honoré ; France";"vers 1770";"RF 1970 32";"Département des Peintures";;"Sully, [Peint] Salle 929 - Jean-Honoré Fragonard (1732-1806)";
cl010249221;"Aiguière (d'un ensemble avec bassin OA 9692 2)";"Lebrun, Marc-Augustin";"1810 / 1819  (1e quart du XIXe siècle)";"OA 9692 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010249247;"Ecuelle, partie d'un ensemble avec couvercle";"Marcault, Marcelin";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 9675 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010249248;"Couvercle, partie d'un ensemble avec une écuelle";"Marcault, Marcelin";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 9675 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010249250;"Couvercle, partie d'un ensemble avec écuelle et plateau";"Pigeron, Guillaume";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9674 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010249263;"Douze cuillers, du sucrier de la reine Hortense";"Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9697 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010250240;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"CA 6186.1";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Corinthe (?) ; Béotie (?)";"Sully, [AGER] Salle 657 - Galerie Campana C, Vitrine 10 murale";
cl010261367;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 4203";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Apulie (?) / Place of discovery : Italie méridionale";"non exposé";
cl010261370;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 4206";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Taras = Tarente / Place of discovery : Italie";"non exposé";
cl010261371;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 4207";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Taras = Tarente / Place of discovery : Italie méridionale";"non exposé";
cl010261377;relief;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 4213";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Taras = Tarente / Place of discovery : Italie méridionale";"non exposé";
cl010261378;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4216";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Taras = Tarente";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 16 murale";
cl010261381;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 4222";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Apulie / Place of discovery : Italie méridionale";"non exposé";
cl010261382;lécythe;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"CA 4223";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Sicile (?) / Place of discovery : Italie méridionale";"non exposé";
cl010261384;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 4228";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes";"non exposé";
cl010261386;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4230";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Taras = Tarente / Place of discovery : Italie";"non exposé";
cl010261388;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 4234";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Taras = Tarente / Place of discovery : Italie méridionale";"non exposé";
cl010262830;arula;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 5956";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Sicile";"Denon, [AGER] Salle 170 - Grèce préclassique, Vitrine 51";
cl010262973;lampe;;"550 / 650  (2e moitié VIe s. ap. J.-C. ; 1e moitié VIIe s. ap. J.-C.)";"CA 6155";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of creation : Asie mineure";"non exposé";
cl010262978;hydrie;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 6176";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Apulie";"non exposé";
cl010262993;gobelet;;;"CA 6194";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010262995;canthare;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6197";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010263909;gobelet;;"-600 / -500  (VIe s. av. J.-C.)";"CA 7445";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Ionie (?) / Place of discovery : Foça = Phocée";"non exposé";
cl010268015;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"E 23688";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Égypte (?)";"non exposé";
cl010268016;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 23689";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Égypte";"non exposé";
cl010277840;inscription;;;"MND 2262; Ma 4231";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Phocée = Foça / Place of discovery : Foça = Phocée";"non exposé";
cl010277917;statuette;;"-100 / 0  (Ie s. av. J.-C. [?])";"MND 1901; Ma 4311";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Égypte (?) / Place of discovery : Égypte (?)";"Sully, [AGER] Salle 339 - Art grec classique et hellénistique (monde lagide), Vitrine 2";
cl010281906;lampe;;;"MNE 703";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Égypte";"non exposé";
cl010285472;"alabastre ; vase plastique";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 4388";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Rhodes / Place of discovery : Foça = Phocée";"Sully, [AGER] Salle 656 - Galerie Campana D, Vitrine 15 murale";
cl010285727;lampe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"S 5100";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Attique (?) / Place of discovery : Foça = Phocée";"non exposé";
cl010285742;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 5119";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir / Place of discovery : Foça = Phocée";"non exposé";
cl010286359;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5888";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Asie mineure / Place of discovery : Foça = Phocée";"non exposé";
cl010286361;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5890";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir (?) / Place of discovery : Foça = Phocée";"non exposé";
cl010286400;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"S 5944";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Asie mineure / Place of discovery : Foça = Phocée";"non exposé";
cl010286401;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5945";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Asie mineure / Place of discovery : Foça = Phocée";"non exposé";
cl010296150;figurine;;;"CA 6071";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Myrina (?)";"non exposé";
cl010296157;figurine;;;"CA 6077";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Myrina";"non exposé";
cl010296160;figurine;;;"CA 6080";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir";"non exposé";
cl010296168;figurine;;;"CA 6088";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir";"non exposé";
cl010296170;figurine;;;"CA 6090";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir";"non exposé";
cl010296171;figurine;;;"CA 6091";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir";"non exposé";
cl010296181;figurine;;;"CA 6158";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Asie mineure";"non exposé";
cl010296182;figurine;;;"CA 6159";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir";"non exposé";
cl010296183;figurine;;;"CA 6160";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir (?)";"non exposé";
cl010296184;figurine;;;"CA 6161";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir";"non exposé";
cl010296186;figurine;;;"CA 6163";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010296190;figurine;;;"CA 6167";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010296191;figurine;;;"CA 6169";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir";"non exposé";
cl010296196;figurine;;;"CA 6174";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir";"non exposé";
cl010296197;figurine;;;"CA 6175";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Béotie (?)";"non exposé";
cl010296198;canthare;;"-450 / -300  (3e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 6177";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Italie méridionale (?)";"non exposé";
cl010296205;canthare;;"-150 / 0  (2e moitié IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6193";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010296206;bol;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6195";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010296208;alabastre;;;"CA 6201";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010296209;flacon;;;"CA 6202";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010315020;Bol;;"1200 / 1300  (XIIIe siècle)";"AA 201";"Département des Arts de l'Islam";"Place of origin : Syrie";"non exposé";
cl010315368;"Plat au bouquet composite";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AA 402";"Département des Arts de l'Islam";"Place of origin : Iznik";"non exposé";
cl010319587;Mortier;;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 2106 a";"Département des Arts de l'Islam";"Place of origin : Monde iranien - Caucase";"non exposé";
cl010319588;Pilon;;;"MAO 2106 b";"Département des Arts de l'Islam";;"non exposé";
cl010343710;jarre;;"-3100 / -2700  (époque thinite)";"E 23200; MTC 8466; Curtis n°701";"Département des Antiquités égyptiennes";;"Angers (France), Musée Pincé";
cl010343802;"pot ; vase miniature";;"-3500 / -2900 (?)  (Nagada II [?] ; Nagada III [?])";"E 23256; Curtis n°757";"Département des Antiquités égyptiennes";;"Cannes (France), Musée des explorations du monde";
cl010343808;jarre;;"-2700 / 1950 (?)  (Ancien Empire [?] ; époque moderne [?])";"E 23384; Curtis n°885";"Département des Antiquités égyptiennes";"Place of origin : Fayoum";"Cannes (France), Musée des explorations du monde";
cl010343810;vase;;"-1550 / -1295  (XVIIIe dynastie)";"E 23456; Curtis n°957";"Département des Antiquités égyptiennes";;"Cannes (France), Musée des explorations du monde";
cl010343813;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 23337; Curtis n°838";"Département des Antiquités égyptiennes";;"Cannes (France), Musée des explorations du monde";
cl010344073;alabastron;;"-664 / -332  (Basse Époque)";"E 23303; Curtis n°804; D1984.2.5";"Département des Antiquités égyptiennes";;"Grasse (France), Musée international de la Parfumerie";
cl010344077;alabastron;;"-664 / -525 (?)  (XXVIe dynastie)";"E 23293; Curtis n°794";"Département des Antiquités égyptiennes";;"Cannes (France), Musée des explorations du monde";
cl010366345;"Pendule dite de Denderah";"Manufacture de vernis sur métaux à Paris ; Lépine, Jean-Antoine";"vers 1806";"OA 12549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 553 - Valadier, Hors vitrine";
cl010371732;sceau;;;"E 27924";"Département des Antiquités égyptiennes";;"non exposé";
cl010371733;sceau;;;"E 27925";"Département des Antiquités égyptiennes";;"non exposé";
cl010371928;perles;;"284 / 395  (Bas Empire)";"E 23722";"Département des Antiquités égyptiennes";"Place of creation : Proche-Orient";"non exposé";
cl010372213;perle;;;"E 24791";"Département des Antiquités égyptiennes";;"non exposé";
cl010372214;"coffret ; bouton poignée";;;"E 24693 2";"Département des Antiquités égyptiennes";;"non exposé";
cl010372225;perle;;;"E 22672 ?; Curtis n°173";"Département des Antiquités égyptiennes";;"non exposé";
cl010372804;"embout de joug de char";;;"E 32207";"Département des Antiquités égyptiennes";;"non exposé";
cl010373793;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24174";"Département des Antiquités égyptiennes";;"non exposé";
cl010373797;"serviteur funéraire momiforme";;"-570 / -527  (Khenemibrê Amasis)";"E 22701; Curtis n°202";"Département des Antiquités égyptiennes";;"non exposé";
cl010373800;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24151";"Département des Antiquités égyptiennes";;"non exposé";
cl010373801;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 24796 2";"Département des Antiquités égyptiennes";;"non exposé";
cl010373802;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24208";"Département des Antiquités égyptiennes";;"non exposé";
cl010373803;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24209";"Département des Antiquités égyptiennes";;"non exposé";
cl010373806;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24150";"Département des Antiquités égyptiennes";;"non exposé";
cl010373809;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24182";"Département des Antiquités égyptiennes";;"non exposé";
cl010373810;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24155";"Département des Antiquités égyptiennes";;"non exposé";
cl010373812;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24201";"Département des Antiquités égyptiennes";;"non exposé";
cl010373813;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24202";"Département des Antiquités égyptiennes";;"non exposé";
cl010373814;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24203";"Département des Antiquités égyptiennes";;"non exposé";
cl010373818;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24156";"Département des Antiquités égyptiennes";;"non exposé";
cl010373827;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 3";"Département des Antiquités égyptiennes";"Place of discovery : Touna el-Gebel (?)";"non exposé";
cl010373833;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 24115";"Département des Antiquités égyptiennes";;"non exposé";
cl010373844;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 9";"Département des Antiquités égyptiennes";;"non exposé";
cl010373847;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 12";"Département des Antiquités égyptiennes";;"non exposé";
cl010373848;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 13";"Département des Antiquités égyptiennes";;"non exposé";
cl010373850;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24152";"Département des Antiquités égyptiennes";;"non exposé";
cl010373857;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24188";"Département des Antiquités égyptiennes";;"non exposé";
cl010373859;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24165";"Département des Antiquités égyptiennes";;"non exposé";
cl010373860;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24149";"Département des Antiquités égyptiennes";;"non exposé";
cl010373869;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24161";"Département des Antiquités égyptiennes";;"non exposé";
cl010373872;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 24143";"Département des Antiquités égyptiennes";;"non exposé";
cl010373873;"serviteur funéraire contremaître";;"-1550 / -1069  (Nouvel Empire)";"E 24144";"Département des Antiquités égyptiennes";;"non exposé";
cl010373874;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24146";"Département des Antiquités égyptiennes";;"non exposé";
cl010373875;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24136";"Département des Antiquités égyptiennes";;"non exposé";
cl010373876;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24145";"Département des Antiquités égyptiennes";;"non exposé";
cl010373877;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24129";"Département des Antiquités égyptiennes";;"non exposé";
cl010373880;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24133";"Département des Antiquités égyptiennes";;"non exposé";
cl010373883;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24158";"Département des Antiquités égyptiennes";;"non exposé";
cl010373884;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24157";"Département des Antiquités égyptiennes";;"non exposé";
cl010373885;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24138";"Département des Antiquités égyptiennes";;"non exposé";
cl010373886;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24135";"Département des Antiquités égyptiennes";;"non exposé";
cl010373888;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 24134";"Département des Antiquités égyptiennes";;"non exposé";
cl010373945;jarre;;"-2700 / -2195  (Ancien Empire)";"E 22535; Curtis n°36";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 331 - La maison et le mobilier, Vitrine 2";
cl010375030;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22504; Curtis n°5";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010375257;"scarabée détaillé ; scarabée ajouré";;"-1862 / -1757 (?)  (fin XIIe dynastie [?] ; début XIIIe dynastie [?])";"E 22803; Curtis n°304";"Département des Antiquités égyptiennes";;"non exposé";
cl010375287;scarabée;;;"E 23736";"Département des Antiquités égyptiennes";;"non exposé";
cl010375288;"scarabée ; scaraboïde ; indéterminé";;;"E 27940";"Département des Antiquités égyptiennes";;"non exposé";
cl010375426;scarabée;;;"E 24796";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010375427;scarabée;;;"E 24796";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010375428;scarabée;;;"E 24796";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010376097;"figurine ; lampe";;"395 / 641  (époque byzantine)";"E 24436";"Département des Antiquités égyptiennes";;"non exposé";
cl010380329;"couvercle de pyxis";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 6187.2";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Corinthe";"Sully, [AGER] Salle 657 - Galerie Campana C, Vitrine 3 murale";
cl010384043;"élément de faucille";;"-5500 / -1069  (néolithique ; Nouvel Empire)";"E 25056; E 24976 ERR";"Département des Antiquités égyptiennes";;"non exposé";
cl010455667;"Étude de la tête d'un damné pour Dante et Virgile aux Enfers";"Delacroix, Eugène";"vers 1822";"MD 1982-2";"Musée national Eugène-Delacroix";;"non exposé";
cl010457345;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010457346;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010457347;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010457623;"Chaise en cabriolet, d'une suite composée d'un fauteuil et d'une autre chaise";"Gourdin, Jean-Baptiste";"1735 / 1770  (2e tiers du XVIIIe siècle)";"OA 10503 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 608 - Cabinet de l’hôtel Villemaré-Dangé";
cl010471981;vase;;"époque indéterminée";"E 32274 2";"Département des Antiquités égyptiennes";;"non exposé";
cl010471982;vase;;"époque indéterminée";"E 32274 3";"Département des Antiquités égyptiennes";;"non exposé";
cl010471983;vase;;"époque indéterminée";"E 32274 4";"Département des Antiquités égyptiennes";;"non exposé";
cl010472001;vase;;"époque indéterminée";"E 32275 2";"Département des Antiquités égyptiennes";;"non exposé";
cl010472004;vase;;"époque indéterminée";"E 32275 5";"Département des Antiquités égyptiennes";;"non exposé";
cl010472007;"couvercle de vase";;"époque indéterminée";"E 32275 8";"Département des Antiquités égyptiennes";;"non exposé";
cl010492082;"Le Centenier auprès du Christ";"Boullogne, Louis II de, dit Le Jeune ; France";1685;RFML.PE.2021.30.1;"Département des Peintures";;"non exposé";
