ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010386020;scorie;;;"CN 48.172";"Service de l'Histoire du Louvre"
cl010386036;clou;;;"CN 9.261.002; 8296";"Service de l'Histoire du Louvre"
cl010386044;"clou, fragment ; clou";;;"CN 6.9; 1967";"Service de l'Histoire du Louvre"
cl010386048;"mobilier ; clou, fragment ; fiche ; penture, fragment";;;"CN 9.286.002; 8303";"Service de l'Histoire du Louvre"
cl010386052;"clou, fragment ; clou ; tôle ; tôle, fragment";;;"CN 6.60; 2317";"Service de l'Histoire du Louvre"
cl010386053;"crochet ; fiche ; fiche, fragment";;;"CN 6.106";"Service de l'Histoire du Louvre"
cl010386055;"clou, fragment ; tige";;;"CN 9.232.002; 8291";"Service de l'Histoire du Louvre"
cl010386056;"clou ; clou, fragment";;;"CN 6.4.002; 3112";"Service de l'Histoire du Louvre"
cl010386057;"clou, fragment ; tige ; mobilier ; penture, fragment";;;"CN 9.284; 8306";"Service de l'Histoire du Louvre"
cl010386059;"clou ; clou, fragment";;;"CN 6.22; 2311";"Service de l'Histoire du Louvre"
cl010386066;"clou ; tige";;;"CN 9.257; 8294";"Service de l'Histoire du Louvre"
cl010386073;"clou ; clou, fragment";;;"CN 6.87.002; 3127";"Service de l'Histoire du Louvre"
cl010386079;"objet indéterminé";;;"CN 3123; 6.84";"Service de l'Histoire du Louvre"
cl010386088;"outil, fragment ; clou ; clou, fragment ; tôle ; tôle, fragment ; agrafe, fragment ; agrafe ; tige ; tige fragment ; fiche ; fiche, fragment";;;"CN 6.70; 2318";"Service de l'Histoire du Louvre"
cl010386091;"clou ; clou, fragment ; tige ; tige fragment ; crochet ; crochet, fragment ; outil ; outil, fragment";;;"CN 6.84; 3124";"Service de l'Histoire du Louvre"
cl010386092;clou;;;"CN 9.108; 8275";"Service de l'Histoire du Louvre"
cl010386094;"clou ; mobilier ; penture, fragment";;;"CN 9.132.002";"Service de l'Histoire du Louvre"
cl010386099;"clou ; clou, fragment ; anneau, fragment";;;"CN 6.86.002; 3125";"Service de l'Histoire du Louvre"
cl010386100;"mobilier ; tige ; clou ; tôle, fragment ; fiche ; penture, fragment";;;"CN 9.141.002; 8280";"Service de l'Histoire du Louvre"
cl010386101;"clou ; clou, fragment ; objet indéterminé";;;"CN 6.69; 2788";"Service de l'Histoire du Louvre"
cl010386117;"tige ; tige fragment ; mobilier ; clou ; clou, fragment ; fiche ; objet indéterminé ; fiche, fragment";;;"CN 9.551.002";"Service de l'Histoire du Louvre"
cl010386126;clou;;;"CN 3.155; 9431";"Service de l'Histoire du Louvre"
cl010386134;"clou ; tige fragment";;;"CN 3.148; 2382; 3998; 3999";"Service de l'Histoire du Louvre"
cl010386138;"clou ; tige fragment ; tôle, fragment";;;"CN 3.147; 9432; 3995 à 3997";"Service de l'Histoire du Louvre"
cl010386139;clou;;;"CN 9.522";"Service de l'Histoire du Louvre"
cl010386140;"clou ; tige ; tige fragment";;;"CN 9.433";"Service de l'Histoire du Louvre"
cl010386141;scorie;;;"CN.6.4.??; P 786";"Service de l'Histoire du Louvre"
cl010386144;"clou, fragment ; objet indéterminé";;;"CN 9.398.002";"Service de l'Histoire du Louvre"
cl010386286;"clou ; clou, fragment ; piton ; plaque, fragment ; penture, fragment";;;"CN 9.314.002; 8311";"Service de l'Histoire du Louvre"
cl010386287;"tuile ; tuile, fragment ; vase, récipient, fragment";;;"CN 3.404.003";"Service de l'Histoire du Louvre"
cl010386288;"élément de construction, fragment";;;"CN 5.145; 3042; 3012; 3020; 3040; 3057; 3076; 3110";"Service de l'Histoire du Louvre"
cl010386289;"carreau ; vase, récipient, fragment";;;"CN 3.400";"Service de l'Histoire du Louvre"
cl010386295;"élément de construction, fragment";;;"CN 3.36.002";"Service de l'Histoire du Louvre"
cl010386298;"élément de construction, fragment";;;"CN 3.31.002";"Service de l'Histoire du Louvre"
cl010386302;carreau;;;"CN 3.395";"Service de l'Histoire du Louvre"
cl010386308;"carreau, fragment";;;"CN 3.398";"Service de l'Histoire du Louvre"
cl010386312;"élément de construction, fragment";;;"CN 3.42.003";"Service de l'Histoire du Louvre"
cl010386316;"élément de construction, fragment";;;"CN 3.37.002";"Service de l'Histoire du Louvre"
cl010386322;"élément de construction, fragment";;;"CN 1.145.003";"Service de l'Histoire du Louvre"
cl010386327;"élément de construction, fragment";;;"CN 1.100";"Service de l'Histoire du Louvre"
cl010386329;"élément de construction, fragment";;;"CN 1.150";"Service de l'Histoire du Louvre"
cl010386331;"vase, récipient, fragment";;;"CN 1.140";"Service de l'Histoire du Louvre"
cl010386335;"élément de construction, fragment";;;"CN 3.25.006; 1101";"Service de l'Histoire du Louvre"
cl010386338;"élément de construction, fragment";;;"CN 3.26.003; 3/3";"Service de l'Histoire du Louvre"
cl010386344;"élément de construction, fragment";;;"CN 3.23.002; F 56";"Service de l'Histoire du Louvre"
cl010386346;"élément de construction, fragment";;;"CN 3.12.002; 3/3; 1/3";"Service de l'Histoire du Louvre"
cl010386350;"élément de construction, fragment";;;"CN 3.20.004; F 54";"Service de l'Histoire du Louvre"
cl010386352;"élément de construction, fragment";;;"CN 3.37.003; 12681";"Service de l'Histoire du Louvre"
cl010386355;"élément de construction, fragment";;;"CN 3.110; 5150";"Service de l'Histoire du Louvre"
cl010386364;"élément de construction, fragment";;;"CN 3.139; F 61";"Service de l'Histoire du Louvre"
cl010386367;"élément de construction, fragment";;;"CN 3.995.003; 11693";"Service de l'Histoire du Louvre"
cl010386369;"élément de construction, fragment ; carreau, fragment";;;"CN 3.952.002";"Service de l'Histoire du Louvre"
cl010386376;"vase, récipient, fragment ; élément de construction, fragment";;;"CN 3.982";"Service de l'Histoire du Louvre"
cl010386377;"élément de construction, fragment";;;"CN 3.986.002";"Service de l'Histoire du Louvre"
cl010386379;"carreau ; élément de construction, fragment";;;"CN 3.980.002";"Service de l'Histoire du Louvre"
cl010386381;"élément de construction, fragment";;;"CN 3.985";"Service de l'Histoire du Louvre"
cl010386383;"élément de construction, fragment";;;"CN 3.958.002";"Service de l'Histoire du Louvre"
cl010386404;"objet indéterminé";;;"CN 3.961.002";"Service de l'Histoire du Louvre"
cl010386406;"élément de construction, fragment";;;"CN 3.988.002";"Service de l'Histoire du Louvre"
cl010386411;"carreau ; vase, récipient, fragment";;;"CN 3.461";"Service de l'Histoire du Louvre"
cl010386413;carreau;;;"CN 3.462.002";"Service de l'Histoire du Louvre"
cl010386420;"élément de construction, fragment";;;"CN 3.491.002; 9868";"Service de l'Histoire du Louvre"
cl010386422;"carreau ; carreau, fragment ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 3.480";"Service de l'Histoire du Louvre"
cl010386426;"élément de construction, fragment";;;"CN 3.179.002; F 56";"Service de l'Histoire du Louvre"
cl010386429;"carreau ; élément de construction, fragment";;;"CN 3.452";"Service de l'Histoire du Louvre"
cl010386447;"élément de construction, fragment";;;"CN 3.227";"Service de l'Histoire du Louvre"
cl010386449;"élément de construction, fragment";;;"CN 3.227.002; F 53";"Service de l'Histoire du Louvre"
cl010386451;"élément de construction, fragment";;;"CN 3.213.002; F 63";"Service de l'Histoire du Louvre"
cl010386455;"élément de construction, fragment";;;"CN 3.228.002; F 44";"Service de l'Histoire du Louvre"
cl010386461;"élément de construction, fragment";;;"CN 3.256; F 66";"Service de l'Histoire du Louvre"
cl010386464;"élément de construction, fragment";;;"CN 3.382.002; F 62";"Service de l'Histoire du Louvre"
cl010386468;"élément de construction, fragment";;;"CN 3.288";"Service de l'Histoire du Louvre"
cl010386478;"élément de construction, fragment";;;"CN 3.76.003";"Service de l'Histoire du Louvre"
cl010386481;"élément de construction, fragment";;;"CN 3.61.002";"Service de l'Histoire du Louvre"
cl010386482;"élément de construction, fragment";;;"CN 3.78";"Service de l'Histoire du Louvre"
cl010386501;"élément de construction, fragment";;;"CN 2.126";"Service de l'Histoire du Louvre"
cl010386502;"élément de construction, fragment";;;"CN 2.114";"Service de l'Histoire du Louvre"
cl010386504;"élément de construction, fragment";;;"CN 2.117";"Service de l'Histoire du Louvre"
cl010386512;"couvercle, fragment";;;"CN 2.93";"Service de l'Histoire du Louvre"
cl010386513;"couvercle, fragment";;;"CN 2.93.002";"Service de l'Histoire du Louvre"
cl010386516;"élément de construction, fragment";;;"CN 2.93.004; S 2; MC; 75101.002";"Service de l'Histoire du Louvre"
cl010386525;"carreau, fragment";;;"CN 2.78.003";"Service de l'Histoire du Louvre"
cl010386526;"élément de construction, fragment";;;"CN 2.89.002; 75101.002; S 2";"Service de l'Histoire du Louvre"
cl010386530;"élément de construction, fragment";;;"CN 2.59";"Service de l'Histoire du Louvre"
cl010386533;"carreau, fragment ; élément de construction, fragment";;;"CN 3.523.002";"Service de l'Histoire du Louvre"
cl010386535;"sculpture, fragment";;;"CN 8.17; 3215";"Service de l'Histoire du Louvre"
cl010386542;carreau;;;"CN 1.552";"Service de l'Histoire du Louvre"
cl010386546;"objet indéterminé";;;"CN 1.65";"Service de l'Histoire du Louvre"
cl010386548;"objet indéterminé";;;"CN 1.24.003; 10407";"Service de l'Histoire du Louvre"
cl010386551;scorie;;;"CN 1.38.003; P 121";"Service de l'Histoire du Louvre"
cl010386555;"élément de construction, fragment";;;"CN 3.144.002";"Service de l'Histoire du Louvre"
cl010386559;"élément de construction, fragment";;;"CN 3.110.002; 1/2; 2/2";"Service de l'Histoire du Louvre"
cl010386560;"élément de construction, fragment";;;"CN 3.98.003; 9867";"Service de l'Histoire du Louvre"
cl010386562;"carreau, fragment";;;"CN 3.94.002";"Service de l'Histoire du Louvre"
cl010386563;carreau;;;"CN 3.85";"Service de l'Histoire du Louvre"
cl010386564;"élément de construction, fragment";;;"CN 3.114.004";"Service de l'Histoire du Louvre"
cl010386565;"vase, récipient, fragment";;;"CN 3.98.004";"Service de l'Histoire du Louvre"
cl010386571;"vase, récipient, fragment";;;"CN 3.89.002";"Service de l'Histoire du Louvre"
cl010386574;"élément de construction, fragment";;;"CN 3.128.002";"Service de l'Histoire du Louvre"
cl010386575;carreau;;;"CN 3.87";"Service de l'Histoire du Louvre"
cl010386584;"élément de construction, fragment";;;"CN 3.147.003";"Service de l'Histoire du Louvre"
cl010386585;"élément de construction, fragment";;;"CN 3.149";"Service de l'Histoire du Louvre"
cl010386587;"tuile, fragment ; carreau, fragment";;;"CN 3.352.002";"Service de l'Histoire du Louvre"
cl010386588;"élément de construction, fragment";;;"CN 3.122.002; 2/2";"Service de l'Histoire du Louvre"
cl010386595;"vase, récipient, fragment";;;"CN 3.386.003";"Service de l'Histoire du Louvre"
cl010386601;"carreau, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 3.350; F 65";"Service de l'Histoire du Louvre"
cl010386606;"élément de construction, fragment";;;"CN 3.626; F 45";"Service de l'Histoire du Louvre"
cl010386611;"vase, récipient, fragment ; tuile, fragment ; objet indéterminé ; couvercle, fragment ; anse, fragment";;;"CN 3.458.002; F 69";"Service de l'Histoire du Louvre"
cl010386618;"objet indéterminé ; carreau, fragment";;;"CN 3.454";"Service de l'Histoire du Louvre"
cl010386619;"tuile, fragment";;;"CN 3.452.002";"Service de l'Histoire du Louvre"
cl010386627;"élément de construction, fragment";;;"CN 3.679.002; F 48";"Service de l'Histoire du Louvre"
cl010386628;"élément de construction, fragment";;;"CN 3.677";"Service de l'Histoire du Louvre"
cl010386632;"carreau, fragment ; vase, récipient, fragment ; tuile, fragment";;;"CN 3.401.002";"Service de l'Histoire du Louvre"
cl010386634;"carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 3.2.002";"Service de l'Histoire du Louvre"
cl010386636;"objet indéterminé ; carreau";;;"CN 3.33.002";"Service de l'Histoire du Louvre"
cl010386647;"carreau, fragment";;;"CN 3.340.002; F 56";"Service de l'Histoire du Louvre"
cl010386649;"objet indéterminé";;;"CN 3.35.002";"Service de l'Histoire du Louvre"
cl010386651;"tuile, fragment";;;"CN 2.17";"Service de l'Histoire du Louvre"
cl010386662;"tuile, fragment";;;"CN 2.22";"Service de l'Histoire du Louvre"
cl010386663;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 3.9.002; F 54";"Service de l'Histoire du Louvre"
cl010386668;"élément de construction, fragment";;;"CN 3.594; F 44";"Service de l'Histoire du Louvre"
cl010386675;"élément de construction, fragment";;;"CN 3.557";"Service de l'Histoire du Louvre"
cl010386685;carreau;;;"CN 3.284";"Service de l'Histoire du Louvre"
cl010386691;"élément de construction, fragment";;;"CN 3.288.002";"Service de l'Histoire du Louvre"
cl010386708;"élément de construction, fragment ; vase, fragment";;;"CN 3.204.004";"Service de l'Histoire du Louvre"
cl010386712;"élément de construction, fragment";;;"CN 3.218.009";"Service de l'Histoire du Louvre"
cl010386722;"élément de construction, fragment";;;"CN 3.212; 5051";"Service de l'Histoire du Louvre"
cl010386726;"élément de construction, fragment";;;"CN 3.206";"Service de l'Histoire du Louvre"
cl010386728;"élément de construction, fragment";;;"CN 3.204.005; 5151";"Service de l'Histoire du Louvre"
cl010386734;carreau;;;"CN 3.248";"Service de l'Histoire du Louvre"
cl010386740;"élément de construction, fragment";;;"CN 3.161.005";"Service de l'Histoire du Louvre"
cl010386758;"élément de construction, fragment";;;"CN 3.195";"Service de l'Histoire du Louvre"
cl010386759;"objet indéterminé ; tuile, fragment";;;"CN 2.102.002";"Service de l'Histoire du Louvre"
cl010386760;"élément de construction, fragment";;;"CN 3.190.002";"Service de l'Histoire du Louvre"
cl010386763;"tuile, fragment";;;"CN 2.110";"Service de l'Histoire du Louvre"
cl010386766;"élément de construction, fragment";;;"CN 3.191";"Service de l'Histoire du Louvre"
cl010386771;"élément de construction, fragment";;;"CN 3.191.002";"Service de l'Histoire du Louvre"
cl010386772;"carreau, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 3.545";"Service de l'Histoire du Louvre"
cl010386785;"vase, récipient, fragment ; carreau, fragment";;;"CN 3.540";"Service de l'Histoire du Louvre"
cl010386788;"vase, récipient, fragment ; carreau, fragment";;;"CN 3.528";"Service de l'Histoire du Louvre"
cl010386789;"élément de construction, fragment";;;"CN 3.901";"Service de l'Histoire du Louvre"
cl010386790;"élément de construction, fragment";;;"CN 3.838.002";"Service de l'Histoire du Louvre"
cl010386791;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 1.24.004";"Service de l'Histoire du Louvre"
cl010386792;"élément de construction, fragment";;;"CN 3.839.002";"Service de l'Histoire du Louvre"
cl010386799;"plaque, fragment";;;"CN 1.000.004";"Service de l'Histoire du Louvre"
cl010386802;"élément de construction, fragment";;;"CN 3.861.003";"Service de l'Histoire du Louvre"
cl010386806;"élément de construction, fragment";;;"CN 1.24.005";"Service de l'Histoire du Louvre"
cl010386808;"carreau, fragment";;;"CN 1.71";"Service de l'Histoire du Louvre"
cl010386809;"élément de construction, fragment";;;"CN 3.854.002";"Service de l'Histoire du Louvre"
cl010386812;"élément de construction, fragment";;;"CN 3.855.002";"Service de l'Histoire du Louvre"
cl010386814;"élément de construction, fragment";;;"CN 3.867.002";"Service de l'Histoire du Louvre"
cl010386815;"carreau, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 1.000.005";"Service de l'Histoire du Louvre"
cl010386817;"élément de construction, fragment";;;"CN 3.881.002";"Service de l'Histoire du Louvre"
cl010386820;"élément de construction, fragment";;;"CN 3.876";"Service de l'Histoire du Louvre"
cl010386824;"élément de construction, fragment";;;"CN 3.860";"Service de l'Histoire du Louvre"
cl010386825;"élément de construction, fragment";;;"CN 3.856.002";"Service de l'Histoire du Louvre"
cl010386829;"tuile, fragment";;;"CN 3.491.004";"Service de l'Histoire du Louvre"
cl010386844;"élément de construction, fragment";;;"CN 4.99";"Service de l'Histoire du Louvre"
cl010386849;"élément de construction, fragment";;;"CN 4.20";"Service de l'Histoire du Louvre"
cl010386863;"tuile, fragment ; carreau, fragment";;;"CN 4.146.003";"Service de l'Histoire du Louvre"
cl010386867;"tuile, fragment";;;"CN 4.143.005";"Service de l'Histoire du Louvre"
cl010386869;"tuile, fragment ; carreau, fragment ; objet indéterminé";;;"CN 4.146.004";"Service de l'Histoire du Louvre"
cl010386870;"élément de construction, fragment";;;"CN 5.61";"Service de l'Histoire du Louvre"
cl010386875;"carreau, fragment";;;"CN 5.82";"Service de l'Histoire du Louvre"
cl010386878;"carreau, fragment ; objet indéterminé";;;"CN 5.90.003";"Service de l'Histoire du Louvre"
cl010386880;"vase, récipient, fragment";;;"CN 5.93.002";"Service de l'Histoire du Louvre"
cl010386887;"tuile, fragment";;;"CN 5.119";"Service de l'Histoire du Louvre"
cl010386888;"élément de construction, fragment";;;"CN 5.78.002";"Service de l'Histoire du Louvre"
cl010386893;"carreau ; carreau, fragment";;;"CN 5.141.002";"Service de l'Histoire du Louvre"
cl010386897;"élément de construction, fragment";;;"CN 5.167";"Service de l'Histoire du Louvre"
cl010386899;"élément de construction, fragment";;;"CN 6.21.002; 6279";"Service de l'Histoire du Louvre"
cl010386902;"carreau, fragment";;;"CN 6.31.002";"Service de l'Histoire du Louvre"
cl010386906;"carreau, fragment";;;"CN 6.40.004";"Service de l'Histoire du Louvre"
cl010386907;"carreau, fragment";;;"CN 6.21.003";"Service de l'Histoire du Louvre"
cl010386914;"carreau, fragment";;;"CN 6.15.002";"Service de l'Histoire du Louvre"
cl010387003;"carreau, fragment ; objet indéterminé";;;"CN 6.36.002";"Service de l'Histoire du Louvre"
cl010387006;"élément de construction, fragment";;;"CN 6.65.002";"Service de l'Histoire du Louvre"
cl010387009;"élément de construction, fragment";;;"CN 6.145; 1/3";"Service de l'Histoire du Louvre"
cl010387011;"élément de construction, fragment";;;"CN 6.145.002; 2/3";"Service de l'Histoire du Louvre"
cl010387013;"élément de construction, fragment";;;"CN 6.15.004";"Service de l'Histoire du Louvre"
cl010387015;"élément de construction, fragment";;;"CN 6.15.005";"Service de l'Histoire du Louvre"
cl010387020;"élément de construction, fragment";;;"CN 6.173.002";"Service de l'Histoire du Louvre"
cl010387021;"élément de construction, fragment";;;"CN 6.102.002";"Service de l'Histoire du Louvre"
cl010387022;"élément de construction, fragment";;;"CN 6.147";"Service de l'Histoire du Louvre"
cl010387026;"élément de construction, fragment";;;"CN 6.167";"Service de l'Histoire du Louvre"
cl010387030;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 6.151.002";"Service de l'Histoire du Louvre"
cl010387035;"vase, récipient, fragment";;;"CN 6.245.002";"Service de l'Histoire du Louvre"
cl010387038;"carreau, fragment";;;"CN 6.234.002";"Service de l'Histoire du Louvre"
cl010387042;"carreau, fragment";;;"CN 6.217.002";"Service de l'Histoire du Louvre"
cl010387043;"vase, récipient, fragment";;;"CN 6.297.002; CN 3.308";"Service de l'Histoire du Louvre"
cl010387044;"élément de construction, fragment";;;"CN 6.308.006; 6/6";"Service de l'Histoire du Louvre"
cl010387047;"vase, récipient, fragment";;;"CN 6.179";"Service de l'Histoire du Louvre"
cl010387049;"élément de construction, fragment";;;"CN 6.286";"Service de l'Histoire du Louvre"
cl010387050;"vase, récipient, fragment";;;"CN 6.259";"Service de l'Histoire du Louvre"
cl010387051;"objet indéterminé";;;"CN 6.273";"Service de l'Histoire du Louvre"
cl010387055;"élément de construction, fragment";;;"CN 6.294.002";"Service de l'Histoire du Louvre"
cl010387056;"tuile, fragment";;;"CN 6.453";"Service de l'Histoire du Louvre"
cl010387061;"élément de construction, fragment";;;"CN 6.348";"Service de l'Histoire du Louvre"
cl010387063;"tuile, fragment";;;"CN 6.453.003";"Service de l'Histoire du Louvre"
cl010387065;"élément de construction, fragment";;;"CN 6.335.002";"Service de l'Histoire du Louvre"
cl010387066;"tuile, fragment";;;"CN 6.453.004";"Service de l'Histoire du Louvre"
cl010387077;"élément de construction, fragment";;;"CN 6.334.002; CN 6.315";"Service de l'Histoire du Louvre"
cl010387078;"tuile, fragment";;;"CN 6.486";"Service de l'Histoire du Louvre"
cl010387079;"élément de construction, fragment";;;"CN 6.359";"Service de l'Histoire du Louvre"
cl010387082;"élément de construction, fragment";;;"CN 6.333";"Service de l'Histoire du Louvre"
cl010387085;"élément de construction, fragment";;;"CN 6.418";"Service de l'Histoire du Louvre"
cl010387086;"élément de construction, fragment";;;"CN 6.327.002";"Service de l'Histoire du Louvre"
cl010387090;"élément de construction, fragment";;;"CN 7.26";"Service de l'Histoire du Louvre"
cl010387092;"élément de construction, fragment";;;"CN 7.22.002";"Service de l'Histoire du Louvre"
cl010387094;"élément de construction, fragment";;;"CN 7.24.002";"Service de l'Histoire du Louvre"
cl010387096;"objet indéterminé ; vase, récipient, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 7.185";"Service de l'Histoire du Louvre"
cl010387102;"tuile, fragment";;;"CN 7.103";"Service de l'Histoire du Louvre"
cl010387103;"élément de construction, fragment";;;"CN 7.21.002";"Service de l'Histoire du Louvre"
cl010387104;"objet indéterminé ; élément décoratif, fragment";;;"CN 7.98; 11978";"Service de l'Histoire du Louvre"
cl010387108;"objet indéterminé ; art de la table ; élément décoratif, fragment";;;"CN 7.52.002; 4513";"Service de l'Histoire du Louvre"
cl010387112;"élément de construction, fragment";;;"CN 7.32";"Service de l'Histoire du Louvre"
cl010387115;"élément de construction, fragment";;;"CN 7.48";"Service de l'Histoire du Louvre"
cl010387116;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 7.63";"Service de l'Histoire du Louvre"
cl010387119;"élément de construction, fragment";;;"CN 7.6.003";"Service de l'Histoire du Louvre"
cl010387120;"brique, fragment";;;"CN 7.55.002";"Service de l'Histoire du Louvre"
cl010387124;"élément de construction, fragment";;;"CN 7.52.003";"Service de l'Histoire du Louvre"
cl010387125;"élément de construction, fragment";;;"CN 7.5";"Service de l'Histoire du Louvre"
cl010387131;"vase, récipient, fragment ; brique, fragment";;;"CN 7.205";"Service de l'Histoire du Louvre"
cl010387134;"brique, fragment ; vase, récipient, fragment";;;"CN 7.341.003";"Service de l'Histoire du Louvre"
cl010387135;"élément de construction, fragment";;;"CN 7.356";"Service de l'Histoire du Louvre"
cl010387139;"objet indéterminé ; carreau, fragment";;;"CN 7.348";"Service de l'Histoire du Louvre"
cl010387142;"carreau, fragment ; brique, fragment";;;"CN 7.325.002";"Service de l'Histoire du Louvre"
cl010387143;"élément de construction, fragment";;;"CN 7.374.002";"Service de l'Histoire du Louvre"
cl010387148;carreau;;;"CN 7.343";"Service de l'Histoire du Louvre"
cl010387149;"élément de construction, fragment";;;"CN 7.384";"Service de l'Histoire du Louvre"
cl010387152;"élément de construction, fragment";;;"CN 7.575";"Service de l'Histoire du Louvre"
cl010387157;"élément de construction, fragment";;;"CN 7.562";"Service de l'Histoire du Louvre"
cl010387158;"carreau, fragment";;;"CN 7.686";"Service de l'Histoire du Louvre"
cl010387159;"vase, récipient, fragment ; carreau, fragment ; brique, fragment";;;"CN 7.617";"Service de l'Histoire du Louvre"
cl010387162;"élément de construction, fragment";;;"CN 7.555";"Service de l'Histoire du Louvre"
cl010387165;"tuile, fragment";;;"CN 7.685; 11323";"Service de l'Histoire du Louvre"
cl010387166;"élément de construction, fragment";;;"CN 7.499";"Service de l'Histoire du Louvre"
cl010387167;"élément de construction, fragment";;;"CN 7.451";"Service de l'Histoire du Louvre"
cl010387175;"élément de construction, fragment";;;"CN 7.467";"Service de l'Histoire du Louvre"
cl010387176;"vase, récipient, fragment ; carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 7.650.002";"Service de l'Histoire du Louvre"
cl010387180;"tuile, fragment";;;"CN 7.644.002";"Service de l'Histoire du Louvre"
cl010387183;"élément de construction, fragment";;;"CN 7.401.002; CN 7.400; CN 7.443";"Service de l'Histoire du Louvre"
cl010387192;"élément de construction, fragment";;;"CN 7.415.002";"Service de l'Histoire du Louvre"
cl010387196;"élément de construction, fragment";;;"CN 7.410.003";"Service de l'Histoire du Louvre"
cl010387199;"élément de construction, fragment";;;"CN 7.412";"Service de l'Histoire du Louvre"
cl010387204;"élément de construction, fragment";;;"CN 7.718";"Service de l'Histoire du Louvre"
cl010387206;"élément de construction, fragment";;;"CN 7.729; F 144";"Service de l'Histoire du Louvre"
cl010387209;"carreau, fragment";;;"CN 8.110";"Service de l'Histoire du Louvre"
cl010387213;"élément de construction, fragment";;;"CN 7.718.003; 11327";"Service de l'Histoire du Louvre"
cl010387216;"élément de construction, fragment";;;"CN 7.718.004; 11328";"Service de l'Histoire du Louvre"
cl010387217;"élément de construction, fragment";;;"CN 7.740.002";"Service de l'Histoire du Louvre"
cl010387220;"élément de construction, fragment";;;"CN 7.771; Fait 134";"Service de l'Histoire du Louvre"
cl010387221;"objet indéterminé ; tuile, fragment";;;"CN 9.827";"Service de l'Histoire du Louvre"
cl010387225;"élément de construction, fragment";;;"CN 7.764; 13461";"Service de l'Histoire du Louvre"
cl010387227;"tuile, fragment ; élément de construction, fragment";;;"CN 9.812.002";"Service de l'Histoire du Louvre"
cl010387230;"élément de construction, fragment";;;"CN 7.761.003; 13460";"Service de l'Histoire du Louvre"
cl010387231;"carreau, fragment ; tuile, fragment";;;"CN 9.824.002";"Service de l'Histoire du Louvre"
cl010387232;"carreau, fragment";;;"CN 8.97";"Service de l'Histoire du Louvre"
cl010387238;"élément de construction, fragment";;;"CN 8.200";"Service de l'Histoire du Louvre"
cl010387239;"tuile, fragment ; carreau, fragment";;;"CN 8.240.001";"Service de l'Histoire du Louvre"
cl010387252;"élément de construction, fragment";;;"CN 8.416.002";"Service de l'Histoire du Louvre"
cl010387254;carreau;;;"CN 8.283";"Service de l'Histoire du Louvre"
cl010387255;"élément de construction, fragment";;;"CN 8.410";"Service de l'Histoire du Louvre"
cl010387260;"élément de construction, fragment";;;"CN 8.381.002";"Service de l'Histoire du Louvre"
cl010387261;"carreau, fragment";;;"CN 8.274";"Service de l'Histoire du Louvre"
cl010387267;"élément de construction, fragment";;;"CN 9.5.001";"Service de l'Histoire du Louvre"
cl010387270;"carreau, fragment";;;"CN 9.2";"Service de l'Histoire du Louvre"
cl010387272;"tuile, fragment";;;"CN 9.6";"Service de l'Histoire du Louvre"
cl010387273;"tuile, fragment ; carreau ; objet indéterminé";;;"CN 9.5.002";"Service de l'Histoire du Louvre"
cl010387275;"vase, récipient, fragment";;;"CN 9.21";"Service de l'Histoire du Louvre"
cl010387276;plaque;;;"CN 9.42.002";"Service de l'Histoire du Louvre"
cl010387282;"élément de construction, fragment";;;"CN 8.418 ou CN 8.419; CN 8.418; CN 8.419";"Service de l'Histoire du Louvre"
cl010387283;"élément décoratif";;;"CN 9.5.004; 4674";"Service de l'Histoire du Louvre"
cl010387286;"élément de construction, fragment";;;"CN 8.387.002";"Service de l'Histoire du Louvre"
cl010387291;"élément décoratif";;;"CN 9.5.006; 4674";"Service de l'Histoire du Louvre"
cl010387300;"élément de construction, fragment";;;"CN 2.0.003; 75101.002";"Service de l'Histoire du Louvre"
cl010387303;"élément de construction, fragment";;;"CN 2.41.002; S 2.2041; 75101.002";"Service de l'Histoire du Louvre"
cl010387305;"élément de construction, fragment";;;"CN 2.41.003; 75101.002; S 2.2041";"Service de l'Histoire du Louvre"
cl010387306;"élément mouluré, fragment";;;"CN 1 Sondage M16";"Service de l'Histoire du Louvre"
cl010387313;"élément de construction, fragment";;;"CN 1 Sondage 7";"Service de l'Histoire du Louvre"
cl010387316;"élément de construction, fragment";;;"CN 2.11; 75101.002";"Service de l'Histoire du Louvre"
cl010387326;canalisation;;;"CN 9.67; CN 9.83.002";"Service de l'Histoire du Louvre"
cl010387571;"carreau, fragment";;;"CN 9.163.003";"Service de l'Histoire du Louvre"
cl010387572;"élément de construction, fragment";;;"CN 9.274.002; 6801";"Service de l'Histoire du Louvre"
cl010387574;"carreau, fragment";;;"CN 9.141.003";"Service de l'Histoire du Louvre"
