ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010267481;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9269";"Département des Antiquités grecques, étrusques et romaines"
cl010274962;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 266; N 2348";"Département des Antiquités grecques, étrusques et romaines"
cl010274986;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 329; N 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010280837;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MNC 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010281029;amphorisque;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNC 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010281316;cruche;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1139";"Département des Antiquités grecques, étrusques et romaines"
cl010281414;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 1540";"Département des Antiquités grecques, étrusques et romaines"
cl010281629;amphorisque;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 111";"Département des Antiquités grecques, étrusques et romaines"
cl010283423;amphorisque;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"B 549; Myr 549; Myrina 525";"Département des Antiquités grecques, étrusques et romaines"
cl010284479;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2299";"Département des Antiquités grecques, étrusques et romaines"
cl010284505;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010284534;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010284573;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1077; S 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010284583;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2418";"Département des Antiquités grecques, étrusques et romaines"
cl010284621;"urne cinéraire ; pot";;;"S 2467";"Département des Antiquités grecques, étrusques et romaines"
cl010285229;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 3869";"Département des Antiquités grecques, étrusques et romaines"
cl010286380;amphorisque;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 5909";"Département des Antiquités grecques, étrusques et romaines"
cl010286637;"bouteille ; pot";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 6289";"Département des Antiquités grecques, étrusques et romaines"
cl010288004;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 7";"Département des Antiquités grecques, étrusques et romaines"
cl010294659;kyathos;;;"C 210; S 935";"Département des Antiquités grecques, étrusques et romaines"
cl010294884;kyathos;;;"C 689; Cp 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010305362;"couvercle de pyxis";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNB 878.2";"Département des Antiquités grecques, étrusques et romaines"
cl010389292;flacon;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1377.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250266;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Eléonte 437; Elé 303";"Département des Antiquités grecques, étrusques et romaines"
cl010258752;canthare;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 357; Cp 3163";"Département des Antiquités grecques, étrusques et romaines"
cl010265906;œnochoé;;"-330 / -270  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3250";"Département des Antiquités grecques, étrusques et romaines"
cl010267340;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9023";"Département des Antiquités grecques, étrusques et romaines"
cl010267347;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9031";"Département des Antiquités grecques, étrusques et romaines"
cl010267358;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9057";"Département des Antiquités grecques, étrusques et romaines"
cl010267407;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9156";"Département des Antiquités grecques, étrusques et romaines"
cl010267420;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9174";"Département des Antiquités grecques, étrusques et romaines"
cl010267422;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9176";"Département des Antiquités grecques, étrusques et romaines"
cl010267440;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9206";"Département des Antiquités grecques, étrusques et romaines"
cl010267458;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9232";"Département des Antiquités grecques, étrusques et romaines"
cl010267468;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9251";"Département des Antiquités grecques, étrusques et romaines"
cl010267483;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9272";"Département des Antiquités grecques, étrusques et romaines"
cl010267669;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 142";"Département des Antiquités grecques, étrusques et romaines"
cl010268564;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1549; N 5093";"Département des Antiquités grecques, étrusques et romaines"
cl010268659;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1654; N 5225";"Département des Antiquités grecques, étrusques et romaines"
cl010268676;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1673; N 5189";"Département des Antiquités grecques, étrusques et romaines"
cl010280827;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1392";"Département des Antiquités grecques, étrusques et romaines"
cl010281025;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2356";"Département des Antiquités grecques, étrusques et romaines"
cl010281317;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010281545;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MND 774";"Département des Antiquités grecques, étrusques et romaines"
cl010284496;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010284527;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2354";"Département des Antiquités grecques, étrusques et romaines"
cl010285230;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 3870";"Département des Antiquités grecques, étrusques et romaines"
cl010286486;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6098";"Département des Antiquités grecques, étrusques et romaines"
cl010101952;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336132;coupe;;"395 / 641  (époque byzantine)";"AC 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336162;coupe;;"395 / 641  (époque byzantine)";"AC 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010355415;pyxis;;"vers -600";"RS 397; D.895.1.45.b.; D.895.1.45.a";"Département des Antiquités grecques, étrusques et romaines"
cl010359756;vase;;"-2100 / -1725  (Chypriote ancien III)";"AM 229; 2007-0-58";"Département des Antiquités orientales"
cl010267339;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9021";"Département des Antiquités grecques, étrusques et romaines"
cl010267346;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9030";"Département des Antiquités grecques, étrusques et romaines"
cl010267406;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9154";"Département des Antiquités grecques, étrusques et romaines"
cl010267418;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9172";"Département des Antiquités grecques, étrusques et romaines"
cl010267437;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9200";"Département des Antiquités grecques, étrusques et romaines"
cl010268632;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1618; N 5124";"Département des Antiquités grecques, étrusques et romaines"
cl010268660;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1655; N 5231";"Département des Antiquités grecques, étrusques et romaines"
cl010268684;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1681; N 5157";"Département des Antiquités grecques, étrusques et romaines"
cl010281332;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010281777;plat;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 135";"Département des Antiquités grecques, étrusques et romaines"
cl010284001;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10323";"Département des Antiquités grecques, étrusques et romaines"
cl010284006;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10328";"Département des Antiquités grecques, étrusques et romaines"
cl010284465;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010284502;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010284528;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010284530;unguentarium;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 2358";"Département des Antiquités grecques, étrusques et romaines"
cl010285223;"vase plastique ; bouteille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 3857";"Département des Antiquités grecques, étrusques et romaines"
cl010286579;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"S 6209";"Département des Antiquités grecques, étrusques et romaines"
cl010286593;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6234";"Département des Antiquités grecques, étrusques et romaines"
cl010388664;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 1370";"Département des Antiquités grecques, étrusques et romaines"
cl010267285;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8948";"Département des Antiquités grecques, étrusques et romaines"
cl010267299;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8967";"Département des Antiquités grecques, étrusques et romaines"
cl010267302;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8971";"Département des Antiquités grecques, étrusques et romaines"
cl010267318;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8997";"Département des Antiquités grecques, étrusques et romaines"
cl010267342;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"Cp 9025";"Département des Antiquités grecques, étrusques et romaines"
cl010267345;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9028";"Département des Antiquités grecques, étrusques et romaines"
cl010267411;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9161";"Département des Antiquités grecques, étrusques et romaines"
cl010267414;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9166";"Département des Antiquités grecques, étrusques et romaines"
cl010267433;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9196";"Département des Antiquités grecques, étrusques et romaines"
cl010267444;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9213";"Département des Antiquités grecques, étrusques et romaines"
cl010267448;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9219";"Département des Antiquités grecques, étrusques et romaines"
cl010267450;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9221";"Département des Antiquités grecques, étrusques et romaines"
cl010267457;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9231";"Département des Antiquités grecques, étrusques et romaines"
cl010267459;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9235";"Département des Antiquités grecques, étrusques et romaines"
cl010267498;"urne cinéraire ; pot";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9291";"Département des Antiquités grecques, étrusques et romaines"
cl010268664;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1659; N 5161";"Département des Antiquités grecques, étrusques et romaines"
cl010275006;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 363; N 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010281024;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010281026;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010281275;pot;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010281383;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1500";"Département des Antiquités grecques, étrusques et romaines"
cl010281415;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1541";"Département des Antiquités grecques, étrusques et romaines"
cl010281500;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MND 490";"Département des Antiquités grecques, étrusques et romaines"
cl010281804;cruche;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 163";"Département des Antiquités grecques, étrusques et romaines"
cl010283431;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 530; Myrina 569";"Département des Antiquités grecques, étrusques et romaines"
cl010283683;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1763; N 4293";"Département des Antiquités grecques, étrusques et romaines"
cl010283686;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1760; N 4297";"Département des Antiquités grecques, étrusques et romaines"
cl010283796;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3167";"Département des Antiquités grecques, étrusques et romaines"
cl010283976;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10292";"Département des Antiquités grecques, étrusques et romaines"
cl010283994;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10313";"Département des Antiquités grecques, étrusques et romaines"
cl010284003;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10325";"Département des Antiquités grecques, étrusques et romaines"
cl010284004;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10326";"Département des Antiquités grecques, étrusques et romaines"
cl010286510;lampe;;;"S 6128";"Département des Antiquités grecques, étrusques et romaines"
cl010286635;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 6287";"Département des Antiquités grecques, étrusques et romaines"
cl010388670;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010104756;"Bague mérovingienne à chaton en forme de petit édicule à dôme";Anonyme;"500 / 700  (VIe-VIIe siècle)";"OA 11747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349154;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"ADL 8018";"Département des Antiquités grecques, étrusques et romaines"
cl010352554;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.97.1.56;"Département des Antiquités grecques, étrusques et romaines"
cl010336133;coupe;;"395 / 641  (époque byzantine)";"AC 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010347715;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"D 863.1.87";"Département des Antiquités grecques, étrusques et romaines"
cl010353930;œnochoé;;"vers -600";"CA 3036; 143414 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010355397;œnochoé;"peintre de Schuwalow";"vers -420";"RS 350; D.895.1.66";"Département des Antiquités grecques, étrusques et romaines"
cl010252900;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 366; Elé 238";"Département des Antiquités grecques, étrusques et romaines"
cl010252901;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 365; Elé 237";"Département des Antiquités grecques, étrusques et romaines"
cl010255311;coupe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"AM 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010255452;amphorisque;;"1 / 100  (Ie s. ap. J.-C.)";"AO 2235";"Département des Antiquités grecques, étrusques et romaines"
cl010258337;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Br 4529; MNE 631; AC 904";"Département des Antiquités grecques, étrusques et romaines"
cl010267343;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9026";"Département des Antiquités grecques, étrusques et romaines"
cl010267410;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9160";"Département des Antiquités grecques, étrusques et romaines"
cl010267673;coupelle;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp Suppl 146";"Département des Antiquités grecques, étrusques et romaines"
cl010267743;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp Suppl 520";"Département des Antiquités grecques, étrusques et romaines"
cl010268593;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1579; N 5090";"Département des Antiquités grecques, étrusques et romaines"
cl010268626;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"ED 1612; N 5110";"Département des Antiquités grecques, étrusques et romaines"
cl010275098;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"LP 3296; N 5233";"Département des Antiquités grecques, étrusques et romaines"
cl010280938;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1828";"Département des Antiquités grecques, étrusques et romaines"
cl010281329;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010281364;gobelet;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010281412;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1538";"Département des Antiquités grecques, étrusques et romaines"
cl010281477;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MND 322";"Département des Antiquités grecques, étrusques et romaines"
cl010281478;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 323";"Département des Antiquités grecques, étrusques et romaines"
cl010281868;assiette;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 386";"Département des Antiquités grecques, étrusques et romaines"
cl010283484;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Myrina 766";"Département des Antiquités grecques, étrusques et romaines"
cl010283977;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10293";"Département des Antiquités grecques, étrusques et romaines"
cl010283980;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10296";"Département des Antiquités grecques, étrusques et romaines"
cl010283993;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10312";"Département des Antiquités grecques, étrusques et romaines"
cl010284463;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2280";"Département des Antiquités grecques, étrusques et romaines"
cl010284523;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010284569;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 2403";"Département des Antiquités grecques, étrusques et romaines"
cl010286458;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6018";"Département des Antiquités grecques, étrusques et romaines"
cl010286536;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6162";"Département des Antiquités grecques, étrusques et romaines"
cl010286708;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 6369";"Département des Antiquités grecques, étrusques et romaines"
cl010287748;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 16";"Département des Antiquités grecques, étrusques et romaines"
cl010287780;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 20";"Département des Antiquités grecques, étrusques et romaines"
cl010250294;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Eléonte 768; Elé 234";"Département des Antiquités grecques, étrusques et romaines"
cl010252902;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 882; Elé 348; S 2422";"Département des Antiquités grecques, étrusques et romaines"
cl010267317;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8996";"Département des Antiquités grecques, étrusques et romaines"
cl010267670;coupelle;;"-200 / -100  (IIe s. av. J.-C.)";"Cp Suppl 143";"Département des Antiquités grecques, étrusques et romaines"
cl010268629;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1615; N 5101";"Département des Antiquités grecques, étrusques et romaines"
cl010269208;coupe;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 479; N 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010269419;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Eléonte 1106; Elé 572";"Département des Antiquités grecques, étrusques et romaines"
cl010280767;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNC 1050";"Département des Antiquités grecques, étrusques et romaines"
cl010280852;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 1481";"Département des Antiquités grecques, étrusques et romaines"
cl010281596;amphorisque;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 108";"Département des Antiquités grecques, étrusques et romaines"
cl010283845;coupe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"NIII 3434";"Département des Antiquités grecques, étrusques et romaines"
cl010283987;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"PHENICIE 10305";"Département des Antiquités grecques, étrusques et romaines"
cl010284481;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2301";"Département des Antiquités grecques, étrusques et romaines"
cl010290666;flacon;;;"Br 2915; NIII 3153";"Département des Antiquités grecques, étrusques et romaines"
cl010108177;"Aiguière dite de Charles Quint (avec MR 351)";"Weent, Peeter de";"1558 / 1559  (Milieu du XVIe siècle)";"MR 341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110480;"Pot à bouquet";;"vers 1600";"OA 2025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351332;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"D 863.1.78";"Département des Antiquités grecques, étrusques et romaines"
cl010351344;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 10";"Département des Antiquités grecques, étrusques et romaines"
cl010265733;coupelle;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010267195;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 8660; S 5967";"Département des Antiquités grecques, étrusques et romaines"
cl010267205;amphorisque;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 8695";"Département des Antiquités grecques, étrusques et romaines"
cl010267216;coupe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8722";"Département des Antiquités grecques, étrusques et romaines"
cl010267464;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9247";"Département des Antiquités grecques, étrusques et romaines"
cl010269415;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Eléonte 1090; Elé 556";"Département des Antiquités grecques, étrusques et romaines"
cl010279291;coupe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MG 21735";"Département des Antiquités grecques, étrusques et romaines"
cl010280768;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNC 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010280778;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1113";"Département des Antiquités grecques, étrusques et romaines"
cl010280935;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010280974;amphorisque;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 2119";"Département des Antiquités grecques, étrusques et romaines"
cl010281295;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MND 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010283793;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010283846;coupe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"NIII 3435";"Département des Antiquités grecques, étrusques et romaines"
cl010284484;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2304.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010284494;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2314";"Département des Antiquités grecques, étrusques et romaines"
cl010284560;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 2393";"Département des Antiquités grecques, étrusques et romaines"
cl010284563;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 2396";"Département des Antiquités grecques, étrusques et romaines"
cl010286596;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 6237";"Département des Antiquités grecques, étrusques et romaines"
cl010287759;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 18";"Département des Antiquités grecques, étrusques et romaines"
cl010354622;œnochoé;;"vers -575";"E 433; ED 216; N 3069; D.77.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl010252658;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8902";"Département des Antiquités grecques, étrusques et romaines"
cl010253377;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2074.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255451;amphorisque;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"AO 2233";"Département des Antiquités grecques, étrusques et romaines"
cl010265689;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp 1532";"Département des Antiquités grecques, étrusques et romaines"
cl010267304;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8974";"Département des Antiquités grecques, étrusques et romaines"
cl010267323;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9004";"Département des Antiquités grecques, étrusques et romaines"
cl010267341;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9024";"Département des Antiquités grecques, étrusques et romaines"
