ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209571;"Une jeune femme agenouillée aux pieds d'un vieillard tenant un filet...";"PARROCEL Joseph Ignace François";;"INV 32269, Recto; NIII 29864; MA 12648; Inv. français, t. XIII B 878; vol.13, p.210";"Département des Arts graphiques"
cl020209713;"La bastonnade donnée sur la plante des pieds à un homme couché à terre";"PICART Bernard";;"INV 32380, Recto; NIII 27364; MA 12624; vol.13, p.234";"Département des Arts graphiques"
cl020210724;"Vue à vol d'oiseau de la place publique du port de Port-Vendres";"WAILLY Charles de";;"INV 33343, Recto; NIII 30709; MA 12749; vol.13, p.412";"Département des Arts graphiques"
cl020212297;"Un général";"Elias, Mathieu";;"INV 26540, Recto; NIII 15804; MA 12516; vol.11, p.114";"Département des Arts graphiques"
cl020212721;"Un capucin dormant sur son lit et un moine lisant près d'une fenêtre";"Granet, François Marius";;"INV 26913, Recto; NIII 35265; vol.11, p.193";"Département des Arts graphiques"
cl020212750;"La Befana à Rome ; effet de nuit, sujet analogue au précédent";"Granet, François Marius";;"INV 26942, Recto; NIII 35294; vol.11, p.198";"Département des Arts graphiques"
cl020212752;"Deux religieuses apportent des provisions à un prisonnier étendu";"Granet, François Marius";;"INV 26944, Recto; MN 207; NIII 35296; vol.11, p.199";"Département des Arts graphiques"
cl020212753;"Précepteur enseignant à un groupe de jeunes hommes dispersés autour de lui";"Granet, François Marius";;"INV 26945, Recto; NIII 35297; vol.11, p.199";"Département des Arts graphiques"
cl020213403;Bacchanale;"LA RUE Louis Félix de, le Jeune";;"INV 27575, Recto; NIII 14128; MA 11375; vol.11, p.318";"Département des Arts graphiques"
cl020213919;"Deux têtes d'homme en relation avec la civette";"Le Brun, Charles";;"INV 28071, Recto; NIII 11123; MA 10269; Guiffrey et Marcel G 6638; vol.11, p.399";"Département des Arts graphiques"
cl020214379;"Deux médaillons ovales, avec une nymphe portant l'Amour, et une hyène";"FOURNIER Jean-Baptiste Fortuné de";;"INV 35468, Recto; NIII 25480; MA 12605; vol.15, p.39";"Département des Arts graphiques"
cl020216000;"Vue à vol d'oiseau du château de Versailles prise du côté de la ville";"CRUYL Lievin";1684;"RF 5894, Recto; Flamands F 551; Inventaire Soulié S 5678; vol.21, p.145";"Département des Arts graphiques"
cl020217186;"Portrait de William Cooper";"Constable, John";;"RF 6109, Recto; vol.21, p.187";"Département des Arts graphiques"
cl020231174;"Jésus délivrant un possédé à Capharnaüm";"Parrocel, Joseph";"vers 1656";"RF 41534, Recto; Inv. français, t. XIII B 429; vol.31, p.91";"Département des Arts graphiques"
cl020504684;"Le Serment de Ferdinand VII, dans l'église San Jeronimo el Real";"PARET Y ALCAZAR Luis";1790;"RF 43408, Recto; Inv. Ecole espagnole k 208";"Département des Arts graphiques"
cl020514334;"Monuments au bord d'une rivière";"David, Jacques-Louis";"vers 1775/1780";"RF 54353, Recto";"Département des Arts graphiques"
cl020554256;"Modèle de coiffure";"BERAIN Jean I";;"2041 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554257;"Modèle de coiffure";"BERAIN Jean I";;"2042 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554258;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2043 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554276;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2063 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554317;"Modèle de coiffure";"BERAIN Jean I";;"2106 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554334;"Modèle de coiffure";"BERAIN Jean I";;"2123 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554407;"Modèle de coiffure";"BERAIN Jean I";;"2170 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554476;"Modèle de coiffure";"BERAIN Jean I";;"2248 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554492;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2264 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554493;"Modèle de coiffure";"BERAIN Jean I";;"2265 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554494;"Modèle de coiffure";"BERAIN Jean I";;"2266 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554501;"Modèle de coiffure";"BERAIN Jean I";;"2273 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554502;"Modèle de coiffure";"BERAIN Jean I";;"2274 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554529;"Modèle de coiffure";"BERAIN Jean I";;"2303 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554533;"Modèle de coiffure";"BERAIN Jean I";;"2307 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554539;"Costume pour un Carien chantant";"BERAIN Jean I";"après 1681";"2313 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554541;"Modèle de coiffure";"BERAIN Jean I";;"2315 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554542;"Modèle de coiffure";"BERAIN Jean I";;"2316 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554558;"Modèle de coiffure";"BERAIN Jean I";;"2334 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554570;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2349 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554571;"Modèle de coiffure";"BERAIN Jean I";;"2350 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554575;"Modèle de coiffure";"BERAIN Jean I";;"2354 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554579;"Modèle de coiffure";"BERAIN Jean I";;"2358 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554581;"Modèle de coiffure";"BERAIN Jean I";;"2360 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554591;"Modèle de coiffure";"BERAIN Jean I";;"2370 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554592;"Modèle de coiffure";"BERAIN Jean I";;"2371 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554595;"Modèle de coiffure";"BERAIN Jean I";;"2374 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554602;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2381 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554608;"Modèle de coiffure";"BERAIN Jean I";;"2387 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554609;"Modèle de coiffure";"BERAIN Jean I";;"2388 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554610;"Modèle de coiffure";"BERAIN Jean I";;"2389 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554611;"Modèle de coiffure";"BERAIN Jean I";;"2390 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554615;"Modèle de coiffure";"BERAIN Jean I";;"2394 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554626;"Modèle de coiffure";"BERAIN Jean I";;"2405 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554627;"Modèle de coiffure";"BERAIN Jean I";;"2406 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554628;"Modèle de coiffure";"BERAIN Jean I";;"2407 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554629;"Modèle de coiffure";"BERAIN Jean I";;"2408 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554633;"Modèle de coiffure";"BERAIN Jean I";;"2412 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554644;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2423 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554659;"Costume pour un paysan";"BERAIN Jean I";;"2438 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554676;"Modèle de coiffure";"BERAIN Jean I";;"2455 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554681;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2460 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554695;"Modèle de coiffure";"BERAIN Jean I";;"2474 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554721;"Modèle de coiffure";"BERAIN Jean I";;"2500 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554725;"Modèle de coiffure";"BERAIN Jean I";;"2504 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554741;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2520 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554743;"Modèle de coiffure";"BERAIN Jean I";;"2522 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554745;"Modèle de coiffure";"BERAIN Jean I";;"2524 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554767;"Modèle de coiffure";"BERAIN Jean I";;"2546 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554768;"Modèle de coiffure";"BERAIN Jean I";;"2547 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554780;"Modèle de coiffure";"BERAIN Jean I";;"2558 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554781;"Modèle de coiffure";"BERAIN Jean I";;"2559 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554785;"Modèle de coiffure";"BERAIN Jean I";;"2563 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554786;"Modèle de coiffure";"BERAIN Jean I";;"2564 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554793;"Modèle de coiffure";"BERAIN Jean I";;"2571 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554795;"Modèle de coiffure";"BERAIN Jean I";;"2573 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554796;"Modèle de coiffure";"BERAIN Jean I";;"2574 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554805;"Copie d'un costume de soldat assiégé du roi Lycomède dans la tragédie ""Alceste""";"BERAIN Jean I";;"2583 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554821;"Modèle de coiffure";"BERAIN Jean I";;"2599 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554825;"Modèle de coiffure";"BERAIN Jean I";;"2603 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554827;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2605 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554834;"Modèle de coiffure";"BERAIN Jean I";;"2612 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554840;"Modèle de coiffure";"BERAIN Jean I";;"2618 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554842;"Modèle de coiffure";"BERAIN Jean I";;"2620 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554843;"Modèle de coiffure";"BERAIN Jean I";;"2621 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554845;"Modèle de coiffure";"BERAIN Jean I";;"2623 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554846;"Modèle de coiffure";"BERAIN Jean I";;"2624 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554876;"Modèle de coiffure";"BERAIN Jean I";;"2774 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554905;"Modèle de coiffure";"BERAIN Jean I";;"2805 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554915;"Modèle de coiffure";"BERAIN Jean I";;"2815 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555110;"Modèle de coiffure";"BERAIN Jean I";;"2632 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555111;"Modèle de coiffure";"BERAIN Jean I";;"2633 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555113;"Modèle de coiffure";"BERAIN Jean I";;"2635 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555114;"Modèle de coiffure";"BERAIN Jean I";;"2636 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555116;"Modèle de coiffure";"BERAIN Jean I";;"2640 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555118;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2642 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555131;"Modèle de coiffure";"BERAIN Jean I";;"2655 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555140;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2664 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555144;"Modèle de coiffure";"BERAIN Jean I";;"2668 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555150;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2674 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555152;"Modèle de coiffure";"BERAIN Jean I";;"2676 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555157;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2681 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555158;"Modèle de coiffure";"BERAIN Jean I";;"2682 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555164;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2688 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555185;"Modèle de coiffure";"BERAIN Jean I";;"2711 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555187;"Modèle de coiffure";"BERAIN Jean I";;"2713 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555191;"Modèle de coiffure";"BERAIN Jean I";;"2718 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555201;"Modèle de coiffure";"BERAIN Jean I";;"2728 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555208;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2736 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556794;"Costume-machine de monstre-fontaine portant le masque d'Arlequin, vu en transparence";"BERAIN Jean I";;"2882 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556800;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2888 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556810;"Modèle de coiffure";"BERAIN Jean I";;"2900 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556814;"Modèle de coiffure";"BERAIN Jean I";;"2904 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556816;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2906 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556817;"Modèle de coiffure";"BERAIN Jean I";;"2907 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556826;"Modèle de coiffure";"BERAIN Jean I";;"2917 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556827;"Modèle de coiffure";"BERAIN Jean I";;"2918 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556835;"Modèle de coiffure";"BERAIN Jean I";;"2926 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556836;"Modèle de coiffure";"BERAIN Jean I";;"2927 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556842;"Modèle de coiffure";"BERAIN Jean I";;"2933 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556865;"Modèle de coiffure";"BERAIN Jean I";;"2956 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556887;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2981 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556895;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"ANONYME FRANCAIS";;"2989 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557072;"Modèle de coiffure";"BERAIN Jean I";;"3123 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575297;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1915 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575345;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2715 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575371;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"2940 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556985;"Costume d'Amour pour un enfant";"GISSEY Henri";"Années 1660";"3036 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020010307;"Plan de la parcelle de la fonderie du Roule";"Bouchardon, Edme";1749/1750;"INV 24363.20, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1291; vol.10, p.135";"Département des Arts graphiques"
cl020006338;"Martyre de sainte Catherine d'Alexandrie";"Cambiaso, Luca";;"INV 9268, Recto; NIII 31826; vol.4, p.406";"Département des Arts graphiques"
cl020011279;"Un convoi de voyageurs dans un paysage rocheux";"Casanova, François-Joseph";;"INV 25151, Recto; NIII 31024; vol.10, p.262";"Département des Arts graphiques"
cl020011665;"Polyphème et Galatée";"Corneille, Michel II";;"INV 25535, Recto; NIII 6997; MA 6516; Inventaire italien, t. VII Q 981; vol.10, p.333";"Département des Arts graphiques"
cl020112578;"Cavalier en cuirasse de profil à gauche ; cheval de profil à droite";"Perrier, François";;"RF 979, Recto; Inv. français, t. XIII B 1140; vol.19, p.81";"Département des Arts graphiques"
cl010147894;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23137; BR";"Département des Antiquités orientales"
cl010148699;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23854; CIS 2222; BR 292";"Département des Antiquités orientales"
cl010148787;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23938; BR";"Département des Antiquités orientales"
cl020112339;"Etude pour la Crucifixion";"Poussin, Nicolas";"vers 1645/1646";"RF 752, Recto; HDLS 335; Inv. français, t. XIII B 1729; vol.19, p.61";"Département des Arts graphiques"
cl020508456;"La bascule";"SAINT-AUBIN Charles-Germain de";;"RF 52191, Recto";"Département des Arts graphiques"
cl020212033;"Guerrier antique, nu, debout, couvert d'un manteau";"Dubreuil, Toussaint";;"INV 26278, Recto; NIII 22613; MA 12584; vol.11, p.39";"Département des Arts graphiques"
cl020209753;"Vue de l'orangerie et du château de Versailles prise de la pièce d'eau des Suisses..";"PORTAIL Jacques André";1741;"INV 32419, Recto; NIII 31002; Inventaire Soulié S 2267; vol.13, p.243";"Département des Arts graphiques"
cl020209884;"La Vierge et l'Enfant entourés de saints";"Mellin, Charles";;"INV 32543, Recto; NIII 20815; MA 12555; Inv. français, t. XIII B 1889; vol.13, p.265";"Département des Arts graphiques"
cl010148773;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23921; CIS 665; SM 367";"Département des Antiquités orientales"
cl020209530;"Affrontement de cavaliers";"Parrocel, Charles";"vers 1740/1745";"INV 32231, Recto; NIII 29670; MA 12646; Inv. français, t. XIII B 490; vol.13, p.203";"Département des Arts graphiques"
cl020205935;"Saint Jean-Baptiste enfant endormi sur la Croix";"VALDES Lucas de";;"INV 18472, Recto; MI 21; NIII 35410; Inv. Ecole espagnole k 154; vol.7, p.559";"Département des Arts graphiques"
cl010135323;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1063; P 61; CIS 260";"Département des Antiquités orientales"
cl020004021;"Scène pastorale : combat de boucs et figures allongées dans un paysage";"Carrache, Augustin (Carracci, Agostino)";"vers 1585/1590";"INV 7121, Recto; NIII 5677; MA 5287; Inventaire italien, t. VII Q 325; vol.4, p.50";"Département des Arts graphiques"
cl010148076;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23354; CIS 1861; SM 2072";"Département des Antiquités orientales"
cl010148313;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23510; CIS 2168; BR 132";"Département des Antiquités orientales"
cl010148336;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23532; CIS 227; SM 1924";"Département des Antiquités orientales"
cl010147536;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23041; CIS 1242; SM 1062";"Département des Antiquités orientales"
cl010148553;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23719; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl020022103;"Mala muger (Mauvaise femme)";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 6910, Recto; Inv. Ecole espagnole k 195; vol.21, p.307";"Département des Arts graphiques"
cl020022106;"'Caricatura dlas arracas' ('Caricature des carracas' ?)";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Verso; Inv. Ecole espagnole k 192; vol.21, p.307";"Département des Arts graphiques"
cl020231141;"Saint Jean baptisant Jésus";"Parrocel, Joseph";"vers 1656";"RF 41514, Recto; Inv. français, t. XIII B 421; vol.31, p.88";"Département des Arts graphiques"
cl010148091;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23305; CIS 620; SM 79";"Département des Antiquités orientales"
cl010244427;"gond de porte";;;"AS 1277";"Département des Antiquités orientales"
cl010281357;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1216";"Département des Antiquités grecques, étrusques et romaines"
cl020231125;"L'Adoration des bergers";"Parrocel, Joseph";"vers 1656";"RF 41503, Recto; Inv. français, t. XIII B 409; vol.31, p.87";"Département des Arts graphiques"
cl020109169;"Loth et ses filles";"Goltzius, Hendrick";;"INV 19098, Recto; NIII 20692; MA 12554; Hollandais H 295; vol.8, p.123";"Département des Arts graphiques"
cl020553519;"Projet de costume de palefrenier pour la quadrille des Turcs du grand carrousel de 1662";"GISSEY Henri";"Vers 1662";"1705 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553665;"Costume de Diane dans la neuvième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"1855 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010148115;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23327; CIS 841; SM 1693";"Département des Antiquités orientales"
cl010198299;kudurru;;;"AS 6373";"Département des Antiquités orientales"
cl020553521;"Costume de dieu de fleuve au quatrième acte de la tragédie en musique « Atys »";"BERAIN Jean I";1675;"1707 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557050;"Costume de Diane chasseresse ou de la Lune pour la danseuse Mademoiselle Ribera dans l'opéra « Ercole Amante » (?)";"GISSEY Henri";"Vers 1662";"3101 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020025193;"Homme et femme occupés à traire une chèvre";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 37; Inventaire Gros AJG 160; vol.26, p.170";"Département des Arts graphiques"
cl020033001;"Trois copies d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 38; Inventaire Gros AJG 161; vol.26, p.170";"Département des Arts graphiques"
cl020205934;"Célébration d'une messe";"VALDES Lucas de";;"INV 18471, Recto; MI 20; NIII 35409; Inv. Ecole espagnole k 153; vol.7, p.559";"Département des Arts graphiques"
cl020501454;"Martyre et Glorification de sainte Léocadie";"RIZI Francisco";;"RF 42643, Recto; Inv. Ecole espagnole k 145; vol.32, p.24";"Département des Arts graphiques"
cl020205904;"Etude d'homme assis";"ANONYME ESPAGNOL XVIIè s";;"INV 18442, Recto; NIII 3250; MA 3086; Inv. Ecole espagnole k 109; vol.7, p.553";"Département des Arts graphiques"
cl020205957;"Joueurs de dés";"Núñez de Villavicencio, Pedro";"vers 1680/1700";"INV 18492, Recto; NIII 34507; Inv. Ecole espagnole k 174; vol.7, p.564";"Département des Arts graphiques"
cl020031362;"Portraits de Henri IV et de Sully";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 72; vol.26, p.12";"Département des Arts graphiques"
cl010152434;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28154; CIS 853; SM 1806";"Département des Antiquités orientales"
cl010148633;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23792; CIS 243; SM 1286";"Département des Antiquités orientales"
cl010152179;"stèle ; ex-voto";;;"AO 28089; CIS 966; SM 116";"Département des Antiquités orientales"
cl010147935;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23173; BR";"Département des Antiquités orientales"
cl010148102;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23315; CIS 939; SM 57";"Département des Antiquités orientales"
cl010148490;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23686; CIS 705; SM 760";"Département des Antiquités orientales"
cl020210373;"Frontispice : 'Diverses vues de plusieurs endroits considérables dessin...'";"Silvestre, Louis de";;"INV 33010, Recto; NIII 15584; MA 12514; vol.13, p.354";"Département des Arts graphiques"
cl020004621;"La Flagellation du Christ";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7678, Recto; NIII 6532; MA 6061; Inventaire italien, t. VII Q 22; vol.4, p.141";"Département des Arts graphiques"
cl010148590;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23753; CIS 632; SM 125";"Département des Antiquités orientales"
cl010100817;"Assiette au Tangara du Brésil et à l'hibiscus, d'un ensemble (OA 10222 - OA 10225)";"Feuillet, Jean-Pierre";"vers 1820";"OA 10223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031375;"Allégorie du Partage de la Pologne en 1773";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.12, Recto; vol.26, p.12";"Département des Arts graphiques"
cl010447568;"fût de colonne";;"-2500 / 1500  (Antiquité )";"RFML.HL.2019.0.2.30; COL-30; REC 6668";"Service de l'Histoire du Louvre"
cl010447669;"fût de colonne";;"-2500 / 1500  (Antiquité ; Epoque romaine [?])";"RFML.HL.2019.0.2.89; COL-89; REC 6758";"Service de l'Histoire du Louvre"
cl010152332;"stèle ; ex-voto";;;"AO 28072; SM 150; CIS 636";"Département des Antiquités orientales"
cl020501426;"Saint Ferdinand intronisé";"Valdés Leal, Juan de";;"RF 43253, Recto; Inv. Ecole espagnole k 149";"Département des Arts graphiques"
