ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020539369;"Couple dansant vers la gauche.";"Beham, Hans Sebald";1537;"8549 LR/ Recto; 9045; vol.6, p.33";"Département des Arts graphiques"
cl020562175;"Deux femmes nues près d'une fontaine avec cuve antique décorée ; reprise de la femme nue assise sur le rebord ; trois coquis d'une femme debout, sur la pointe des pieds, dansant sur un globe";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 36; vol.33, p.173";"Département des Arts graphiques"
cl020562178;"Femme nue étendue sur un drap étoilé, la tête inclinée sur un croissant de lune ; trois silhouettes dansant";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 39; vol.33, p.173";"Département des Arts graphiques"
cl020565499;"Projet de décoration en bandeau, entre trois ouvertures cintrées : femmes au bord de l'eau, assises, debouts, dansant";"OSBERT Alphonse";;"RF 54012, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020569139;"Les Caprices : dix personnages de la commedia dell'arte";"CALLOT Jacques";;"L 45 LR/811 Recto";"Département des Arts graphiques"
cl020569143;"Les Caprices : Dix personnages de la commedia dell'arte";"CALLOT Jacques";"Vers 1621";"L 45 LR/815 Recto";"Département des Arts graphiques"
cl020572719;"Enfants dansant";"Aldegrever, Heinrich";1535;"L 22 LR/228 Recto; 1442; vol.9, p.21";"Département des Arts graphiques"
cl020572985;"Deux couples de danseurs villageois";"Beham, Hans Sebald";;"L 28 LR/226 Recto; 1650";"Département des Arts graphiques"
cl020572990;"Couple de danseurs et couple de musiciens";"Beham, Hans Sebald";1546;"L 28 LR/231 Recto; 1655";"Département des Arts graphiques"
cl020573256;"Couple de paysans dansant";"BINCK Jakob";;"L 30 LR/4 Recto; 4113";"Département des Arts graphiques"
cl020112638;"'Compositions encadrées' et études de figures : de haut en bas, Apollon...";"Perrier, François";;"RF 1033, Recto; Inv. français, t. XIII B 1194; vol.19, p.86";"Département des Arts graphiques"
cl010054710;"Scène galante";"Duck, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 457; Lp 272";"Département des Peintures"
cl010167587;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 6973; CCO A. 108";"Département des Antiquités orientales"
cl020577933;"Jeune Dame répétant une danse elle est vétue d'un Lévite du matin Carmelite, la Garniture pareille, le Colet frisé de mousseline à grand ourlet, jupon de soie rose pâle garni de même, Ceinture blanche dont les franges sont de couleur.";"VOSSINIK J. P.";;"L 79 LR/42 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020018313;"Danseuse se grattant le dos";"Degas, Edgar";"Vers 1873/1974";"RF 4645, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020018309;"Danseuse rattachant sa boucle d'oreille, et reprise du bras gauche";"Degas, Edgar";"Vers 1874";"RF 4641, Recto; vol.20, p.259";"Département des Arts graphiques"
cl010211602;"modèle ; maquette";;;"SB 8313; GS 6634";"Département des Antiquités orientales"
cl010266233;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 6615; Cp 4551";"Département des Antiquités grecques, étrusques et romaines"
cl010278007;"vase de Sosibios";Sosibios;"vers -50";"Ma 442; MR 987; N 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010148848;"figurine ; culte";;;"AO 23998";"Département des Antiquités orientales"
cl010211601;"modèle ; maquette";;;"SB 8312; GS 6643";"Département des Antiquités orientales"
cl010256621;collier;;;"Bj 2393";"Département des Antiquités grecques, étrusques et romaines"
cl010300858;cratère;"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010148822;étendard;;;"AO 2397";"Département des Antiquités orientales"
cl010193442;vase;;;"E 345; E 345";"Département des Antiquités orientales"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl020563644;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/2 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563673;Untitled;"Holbein le Jeune, Hans";;"L 246 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563674;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563678;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563681;"Le roi Salomon";"FABER Jakob";1520;"L 246 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563683;"Aristide et Démosthènes";"FABER Jakob";1520;"L 246 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563684;"Lucien et Plutarque";"FABER Jakob";1520;"L 246 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563685;"Pline et Aulu-Gelle";"FABER Jakob";1520;"L 246 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563692;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/50 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563697;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/55 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563698;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/56 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563701;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/59 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563703;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/61 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563708;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/66 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563720;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/78 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563723;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/81 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563724;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/82 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563726;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/84 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563728;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/86 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563730;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/88 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563731;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/89 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563733;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/91 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563741;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/99 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563745;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/103 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563753;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/111 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563755;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/113 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563759;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/117 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563769;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/127 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563771;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/129 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563773;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/131 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563776;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/134 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563777;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/135 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563778;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/136 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563780;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/138 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563781;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/139 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563782;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/140 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563794;"Feuille aldine";"Holbein le Jeune, Hans";;"L 246 LR/152 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563805;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/163 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563810;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/168 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563812;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/170 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563816;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/174 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563819;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/177 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563820;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/178 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563821;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/179 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563823;Untitled;"Holbein le Jeune, Hans";;"L 246 LR/181 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563829;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/187 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563832;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/190 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563834;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/192 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563841;Untitled;"Holbein le Jeune, Hans";;"L 246 LR/199 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563842;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/200 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563845;Untitled;"Holbein le Jeune, Hans";;"L 246 LR/203 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563847;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/205 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563849;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/207 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563851;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/209 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563853;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/211 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563856;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/214 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563859;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/217 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563860;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/218 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563866;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/224 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563868;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/226 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563876;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/234 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563885;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/243 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563886;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/244 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563893;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/251 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563895;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/253 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563897;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/255 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563901;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/259 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563902;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/260 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563909;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/267 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563911;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/269 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563912;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/270 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563914;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/272 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563918;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/276 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563921;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/279 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563922;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/280 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563925;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/283 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563927;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/285 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563928;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/286 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563929;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/287 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563930;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/288 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563931;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/289 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563938;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/296 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563941;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/299 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563943;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/301 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563946;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/304 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563949;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/307 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563950;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/308 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563955;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/313 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563956;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/314 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563957;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/315 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563961;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/319 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563964;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/322 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563965;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/323 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563970;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/328 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563972;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/330 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563981;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/339 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563982;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/340 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563984;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/342 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563987;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/345 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563991;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/349 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563993;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/351 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564009;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/367 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564021;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/379 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564025;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/383 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564026;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/384 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564034;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/392 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564035;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/393 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564038;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/396 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564041;[Bandeau];"Holbein le Jeune, Hans";;"L 246 LR/399 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020564043;"Feuilles aldines";"Holbein le Jeune, Hans";;"L 246 LR/401 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020031116;"Enfant, demi nu, assis, levant une faucille";"BARRIAS Félix Joseph";;"RF 15099, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020563643;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563645;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/3 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563646;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563648;"|Adam et Eve]";"Holbein le Jeune, Hans";;"L 246 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563676;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563680;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/38 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563686;"Ovide et Lucrèce";"FABER Jakob";1520;"L 246 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563687;"Cicéron et Quintilien";"FABER Jakob";1520;"L 246 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563688;"Tite-Live et Salluste";"FABER Jakob";1520;"L 246 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563690;"Euripide et Aristophane";"FABER Jakob";1520;"L 246 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563693;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/51 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563699;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/57 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563702;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/60 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563704;"Aristote / Platon / Socrates / Pythagore";"Holbein le Jeune, Hans";;"L 246 LR/62 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563706;Minerve;"Holbein le Jeune, Hans";;"L 246 LR/64 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563709;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/67 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563710;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/68 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563713;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/71 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563716;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/74 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563721;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/79 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563725;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/83 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563727;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/85 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563729;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/87 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563732;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/90 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563734;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/92 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563735;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/93 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563738;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/96 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563740;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/98 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563744;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/102 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563746;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/104 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563748;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/106 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563750;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/108 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563754;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/112 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563757;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/115 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563761;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/119 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563765;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/123 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563767;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/125 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563768;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/126 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563770;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/128 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563783;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/141 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563785;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/143 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563786;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/144 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563787;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/145 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563789;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/147 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563795;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/153 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563797;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/155 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563803;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/161 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563804;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/162 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563807;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/165 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563809;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/167 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563814;Untitled;"Holbein le Jeune, Hans";;"L 246 LR/172 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563815;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/173 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563817;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/175 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563818;Untitled;"Holbein le Jeune, Hans";;"L 246 LR/176 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563822;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/180 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563824;"Bandeau en fleuron";"Holbein le Jeune, Hans";;"L 246 LR/182 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563825;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/183 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563826;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/184 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563827;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/185 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563838;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/196 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563839;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/197 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563840;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/198 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563844;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/202 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563848;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/206 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563850;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/208 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563852;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/210 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563857;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/215 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563861;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/219 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563863;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/221 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563865;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/223 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563870;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/228 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563871;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/229 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563873;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/231 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563874;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/232 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563875;Lettrine;"Holbein le Jeune, Hans";;"L 246 LR/233 Recto; vol.9, p.51";"Département des Arts graphiques"
