ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010333275;"Fragment d'objet en verre";;"1250 / 1500  (2ème moitié du XIIIe siècle ; XVe siècle)";"AD RI 2005/1 -16; UCAD RI 2005/1 -16";"Département des Arts de l'Islam"
cl010333276;"Fragment de filtre de gargoulette";;"1100 / 1200  (XIIe siècle)";"AD RI 2010/3 -25; UCAD RI 2010/3 -25";"Département des Arts de l'Islam"
cl010333277;"Disque estampé";;;"AD RI 2010/3 -3; UCAD RI 2010/3 -3";"Département des Arts de l'Islam"
cl010333278;"Disque estampé";;;"AD RI 2010/3 - 4; UCAD RI 2010/3 -4";"Département des Arts de l'Islam"
cl010333279;"Disque estampé (sceau ?)";;;"AD RI 2010/3 -5; UCAD RI 2010/3 -5";"Département des Arts de l'Islam"
cl010333280;"Fragment de fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD RI 2010/3 -6; UCAD RI 2010/3 -6";"Département des Arts de l'Islam"
cl010333281;"Fragment de paroi de vaisselle";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD RI 2010/3 -7; UCAD RI 2010/3 -7";"Département des Arts de l'Islam"
cl010333282;"Fragment de vaisselle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD RI 2010/3 -8; UCAD RI 2010/3 -8";"Département des Arts de l'Islam"
cl010333283;"Fragment de plat";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD RI 2010/3 -9; UCAD RI 2010/3 -9";"Département des Arts de l'Islam"
cl010333284;"Fragment de vaisselle";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD RI 2010/5 -1; UCAD RI 2010/5 -1";"Département des Arts de l'Islam"
cl010333285;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD RI 2010/5 -10; UCAD RI 2010/5 -10";"Département des Arts de l'Islam"
cl010333286;"Fragment d'épaule de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD RI 2010/5 -11; UCAD RI 2010/5 -11";"Département des Arts de l'Islam"
cl010333287;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/2; UCAD 6014/2; A 6014/2";"Département des Arts de l'Islam"
cl010333288;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/3; UCAD 6014/3; A 6014/3";"Département des Arts de l'Islam"
cl010333289;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/4; UCAD 6014/4; A 6014/4";"Département des Arts de l'Islam"
cl010333290;"Carreau participant à un décor de niche fleurie : carreau en-dessous de la niche";;"1600 / 1700  (XVIIe siècle)";"AD 6014/5; UCAD 6014/5; A 6014/5";"Département des Arts de l'Islam"
cl010333291;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/6; UCAD 6014/6; A 6014/6";"Département des Arts de l'Islam"
cl010333292;"Carreau d'une bordure à fond bleu et décor de médaillons";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6015/1; UCAD 6015/1; A 6015/7";"Département des Arts de l'Islam"
cl010333294;"Carreau d'une bordure à fond bleu et décor de médaillons";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6015/2; UCAD 6015/2; A 6015/8";"Département des Arts de l'Islam"
cl010333295;"Carreau d'une bordure à fond bleu et décor de médaillons";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6015/3; UCAD 6015/3; A 6015/6";"Département des Arts de l'Islam"
cl010333296;"Carreau d'une bordure à fond bleu et décor de médaillons";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6015/4; UCAD 6015/4; A 6015/7";"Département des Arts de l'Islam"
cl010333297;"Carreau d'une bordure à fond bleu et décor de médaillons";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6015/5; UCAD 6015/5";"Département des Arts de l'Islam"
cl010333299;"Carreau d'une bordure à fond bleu et décor de médaillons";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6015/6; UCAD 6015/6";"Département des Arts de l'Islam"
cl010333300;"Carreau d'une bordure à fond bleu et décor de médaillons";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6015/7; UCAD 6015/7; A 6015/1";"Département des Arts de l'Islam"
cl010333301;"Carreau d'une bordure à fond bleu et décor de médaillons";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6015/8; UCAD 6015/8; A 6015/2";"Département des Arts de l'Islam"
cl010333302;"Carreau participant à un décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/1; UCAD 6016/1; A 6016/1";"Département des Arts de l'Islam"
cl010333303;"Carreau participant à un décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/2; UCAD 6016/2; A 6016/2";"Département des Arts de l'Islam"
cl010333304;"Carreau participant à un décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/3; UCAD 6016/3; A 6016/3";"Département des Arts de l'Islam"
cl010333305;"Carreau participant à un décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/4; UCAD 6016/4; A 6016/4";"Département des Arts de l'Islam"
cl010333306;"Carreau participant à un décor de niche meublée de feuilles saz enroulés";;"1600 / 1700  (XVIIe siècle)";"AD 6016/5; UCAD 6016/5; A 6016/5";"Département des Arts de l'Islam"
cl010333307;"Carreau participant à un décor de niches meublées de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/6; UCAD 6016/6; A 6016/6";"Département des Arts de l'Islam"
cl010333308;"Carreau participant à un décor de niches meublées de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/7; UCAD 6016/7; A 6016/7";"Département des Arts de l'Islam"
cl010333309;"Carreau participant à un décor de niches meublées de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/8; UCAD 6016/8; A 6016/8; AD 6013";"Département des Arts de l'Islam"
cl010333310;"Carreau de bordure à frise de lambrequins";;1573;"AD 6017/1; UCAD 6017/1; A 6017/2";"Département des Arts de l'Islam"
cl010333311;"Carreau de bordure à frise de lambrequins et fleuron rumi";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 6017/2; UCAD 6017/2; A 6017/1";"Département des Arts de l'Islam"
cl010333312;Lanterne;;"1800 / 1900  (XIXe siècle)";"AD 6079; UCAD 6079";"Département des Arts de l'Islam"
cl010333313;"Coupelle à ombilic";;"1700 / 1800  (XVIIIe siècle)";"AD 6253; UCAD 6253; D 6253";"Département des Arts de l'Islam"
cl010333314;"Coupelle à l'oiseau becquetant une plante";;"1700 / 1800  (XVIIIe siècle)";"AD 6254; UCAD 6254; D 6254";"Département des Arts de l'Islam"
cl010333315;"Bol à couvercle à décor fleuri";;"1700 / 1800  (XVIIIe siècle)";"AD 6255; UCAD 6255; D 6255";"Département des Arts de l'Islam"
cl010333316;"Manuscrit coranique et sa reliure à rabat";;"1500 / 1600  (XVIe siècle)";"AD 6261; UCAD 6261; A 6261";"Département des Arts de l'Islam"
cl010333317;"Manuscrit d'un ""Bustan""";Saadi;"1566 / 1567  (3ème quart du XVIe siècle)";"AD 6262; UCAD 6262; A 6262";"Département des Arts de l'Islam"
cl010333318;"Manuscrit et sa reliure";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"AD 6263; D 6263; UCAD 6263";"Département des Arts de l'Islam"
cl010333319;"Plaque de revêtement";;"1200 / 1300  (XIIIe siècle)";"AD 6267; UCAD 6267; A 6267";"Département des Arts de l'Islam"
cl010333321;"Carreau de bordure à frise de rinceaux fleuris décorés de fleurons bifides rumi et de cartouches polylobés";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 6357/1; UCAD 6357/1";"Département des Arts de l'Islam"
cl010333322;"Carreau de bordure à frise de rinceaux fleuris décorés de fleurons bifides rumi et de cartouches polylobés";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 6357/2; UCAD 6357/2";"Département des Arts de l'Islam"
cl010333323;Bouteille;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 6944; UCAD 6944; A 6944";"Département des Arts de l'Islam"
cl010333324;"Ensemble de carreaux et éléments de mosaïque de céramique";;;"AD 7020/1 à 16; UCAD 7020/1 à 16; AD 7020";"Département des Arts de l'Islam"
cl010333325;Carreau;;;"AD 7020/17; UCAD 7020/17";"Département des Arts de l'Islam"
cl010333326;Carreau;;;"AD 7020/18; UCAD 7020/18";"Département des Arts de l'Islam"
cl010333327;"Carreau de revêtement";;;"AD 7020/19; UCAD 7020/19";"Département des Arts de l'Islam"
cl010333328;"Tapis à médaillons étoilés";;"1600 / 1700  (XVIIe siècle)";"AD 7026; UCAD 7026";"Département des Arts de l'Islam"
cl010333329;"Fragment de carreau de revêtement à décor végétal stylisé et épigraphie (?)";;"1375 / 1500  (4ème quart du XIVe siècle)";"AD 7031; UCAD 7031; D 7031";"Département des Arts de l'Islam"
cl010333330;"Frise à rinceaux, fleurs composites et feuilles dentelées sur fond bleu";;"1530 / 1550  (2ème quart du XVIe siècle)";"AD 7032; UCAD 7032";"Département des Arts de l'Islam"
cl010333331;"Carreau de bordure aux compositions florales centrées alternativement sur fond blanc ou bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 7033; UCAD 7033; D 7033";"Département des Arts de l'Islam"
cl010333332;"Carreau de revêtement à la grande fleur composite, à la fleur épanouie et à la feuille hanceri saz";;"1500 / 1600  (XVIe siècle)";"AD 7034; UCAD 7034; D 7034";"Département des Arts de l'Islam"
cl010333333;Ciseaux;;"1800 / 1900  (XIXe siècle)";"AD 7035; UCAD 7035";"Département des Arts de l'Islam"
cl010333334;"Casque aux cartouches inscrits";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD 7036; UCAD 7036; D 7036";"Département des Arts de l'Islam"
cl010333335;"Seau de bain";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 7037; UCAD 7037; D 7037";"Département des Arts de l'Islam"
cl010333336;"Panneau à mandorles rouges emplies d'un bouquet encadrées de branches de prunus et de feuilles hanceri turquoise";;"vers 1575";"AD 7040; UCAD 7040";"Département des Arts de l'Islam"
cl010333337;"Carreau à frise de lambrequins bleu et turquoise imbriqués";;"1545 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 7042; UCAD 7042";"Département des Arts de l'Islam"
cl010333338;"Carreau de bordure aux deux rumis turquoise enfermant une fleur à pétales dentelées";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7043; UCAD 7043; D 7043";"Département des Arts de l'Islam"
cl010333339;"Casque à porte-aigrettes et camail";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 7044; UCAD 7044";"Département des Arts de l'Islam"
cl010333340;Jambière;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 7045; UCAD 7045";"Département des Arts de l'Islam"
cl010333341;"Carreau de revêtement";;"1350 / 1400  (2ème moitié du XIVe siècle [?])";"AD 7049; UCAD 7049; D 7049";"Département des Arts de l'Islam"
cl010333342;"Tapis à arabesques anguleuses dit ""Kuba Konakgend""";;"vers 1850";"AD 7064; UCAD 7064";"Département des Arts de l'Islam"
cl010333343;"Tapis de prière à treillis fleuri dit ""Marasali""";;"vers 1850";"AD 7065; UCAD 7065";"Département des Arts de l'Islam"
cl010333344;"Etoile au canard à encadrement octogonal";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 7072; UCAD 7072";"Département des Arts de l'Islam"
cl010333345;"Etoile à l'éléphant entouré d'un cercle";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 7073; UCAD 7073";"Département des Arts de l'Islam"
cl010333346;"Plat à la rosace de fleurs et de fruits";;"1600 / 1700  (XVIIe siècle)";"AD 711; UCAD 711; D 711";"Département des Arts de l'Islam"
cl010333347;"Assiette creuse";;"1700 / 1800  (XVIIIe siècle)";"AD 712; D 712; UCAD 712";"Département des Arts de l'Islam"
cl010333348;Bol;;"1600 / 1700  (XVIIe siècle)";"AD 713; UCAD 713; D 713";"Département des Arts de l'Islam"
cl010333349;Pot;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 714; UCAD 714; D 714";"Département des Arts de l'Islam"
cl010333350;Vase;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 715; UCAD 715; UCAD 765; D 715; D 765";"Département des Arts de l'Islam"
cl010333351;Bol;;"1650 / 1730  (2ème moitié du XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"AD 7163; UCAD 7163; A 7163";"Département des Arts de l'Islam"
cl010333352;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 72; UCAD 72";"Département des Arts de l'Islam"
cl010333354;"Reliure à rabat à médaillon à appendices et décor de tchis, de fleurettes et de rinceaux";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 7211; UCAD 7211; A 7211";"Département des Arts de l'Islam"
cl010333355;"Bol facetté aux deux oiseaux croisés";;"1785 / 1850  (4ème quart du XVIIIe siècle ; 1ère moitié du XIXe siècle)";"AD 7227; UCAD 7227; D 7227";"Département des Arts de l'Islam"
cl010333356;"Coupe côtelée sur pied";;"1700 / 1800  (XVIIIe siècle)";"AD 7228; UCAD 7228; D 7228";"Département des Arts de l'Islam"
cl010333358;"Carreau à la palmette feuillue encadrées de feuilles dentelées et de fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"AD 7230/1; UCAD 7230/1; D 7230";"Département des Arts de l'Islam"
cl010333359;"Carreau à la palmette feuillue encadrées de feuilles dentelées et de fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"AD 7230/2; UCAD 7230/2; D 7230";"Département des Arts de l'Islam"
cl010333361;"Carreau à la palmette feuillue encadrées de feuilles dentelées et de fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"AD 7230/4; UCAD 7230/4; D 7230";"Département des Arts de l'Islam"
cl010333362;"Carreau de bordure aux tresses encadrant une composition florale et frise d'oeillets";;"1600 / 1700  (XVIIe siècle)";"AD 7231; UCAD 7231; D 7231";"Département des Arts de l'Islam"
cl010333364;"Carreau de bordure aux nuages tchis et aux mandorles décorés d'une composition centrée de fleurons. Bordure de rinceaux fleurons";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 7232/1; UCAD 7232/1";"Département des Arts de l'Islam"
cl010333365;"Carreau de bordure aux nuages tchis et aux mandorles décorés d'une composition centrée de fleurons. Bordure de rinceaux fleurons";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 7232/2; UCAD 7232/2; D 7232";"Département des Arts de l'Islam"
cl010333366;"Carreau au quadrilobe accompagné de fleurs épanouies saz et de rosettes sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 7233; UCAD 7233; A 7233";"Département des Arts de l'Islam"
cl010333367;"Carreau à décor saz et mandorles";;"1600 / 1700  (XVIIe siècle)";"AD 7234; UCAD 7234; D 7234";"Département des Arts de l'Islam"
cl010333368;"Carreau à l'étoile donnant naissance à des fleurons dans un médaillon polylobé";;"1600 / 1700  (XVIIe siècle)";"AD 7235; UCAD 7235; D 7235";"Département des Arts de l'Islam"
cl010333369;"Carreau au quadrilobe fleuri en fermant un médaillon décoré de nuages tchis";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 7236; UCAD 7236; D 7236";"Département des Arts de l'Islam"
cl010333370;"Carreau à rinceaux de fleurons bifides rumi";;"1530 / 1535  (2ème quart du XVIe siècle [?] ; 3ème quart du XVIe siècle [?])";"AD 7237; UCAD 7237; D 7237";"Département des Arts de l'Islam"
cl010333371;"Carreau à la grande palmette feuillue enfermant une composition fleuronnée dans un réseau de mandorles fleuries et de quatre fleurs";;"1540 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 7238; UCAD 7238; D 7238";"Département des Arts de l'Islam"
cl010333373;"Carreau à palmette fleuronnée à coeur de tulipe, rinceaux enroulés, rosettes et oeillets";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7240/1; UCAD 7240/1; D 7240";"Département des Arts de l'Islam"
cl010333374;"Carreau à palmette fleuronnée à coeur de tulipe, rinceaux enroulés, rosettes et oeillets";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7240/2; UCAD 7240/2; D 7240; D 7240";"Département des Arts de l'Islam"
cl010333375;"Carreau à médaillon polylobé enfermant une composition giratoire de fleurs saz autour d'une rosette";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7241; UCAD 7241; D 7241";"Département des Arts de l'Islam"
cl010333376;"Carreaux à rinceaux de fleurs épanouies saz, de fleurette et de ""bourrache""";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7243; UCAD 7243";"Département des Arts de l'Islam"
cl010333377;"Carreau à rinceaux de fleurs épanouies saz, de fleurette et de ""bourrache""";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7243/1; UCAD 7243/1; D 7243";"Département des Arts de l'Islam"
cl010333378;"Carreau à rinceaux de fleurs épanouies saz, de fleurette et de ""bourrache""";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7243/2; UCAD 7243/2; D 7243";"Département des Arts de l'Islam"
cl010333379;"Carreau à rinceaux de fleurs épanouies saz, de fleurette et de ""bourrache""";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7243/3; UCAD 7243/3; D 7243";"Département des Arts de l'Islam"
cl010333380;"Carreau à décor d'entrelacs floraux";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 7244; UCAD 7244; D 7244";"Département des Arts de l'Islam"
cl010333381;"Fragment de carreau de bordure à l'inscription sur fond bleu et rinceaux à rosettes et fleurettes";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7245; UCAD 7245; D 7245";"Département des Arts de l'Islam"
cl010333382;"Carreau au bouquet, aux cyprès et à la bouteille fragmentaire";;"1530 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7246 bis; UCAD 7246 bis; D 7246";"Département des Arts de l'Islam"
cl010333396;"Panneau au grand vase fleuri encadré de cyprès enlacés de pampres";;"1540 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 7246/1 à 12; UCAD 7246/1 à 12";"Département des Arts de l'Islam"
cl010333398;"Carreau à inscription et rinceaux à rosettes et fleurettes sur fond bleu. Bordure à cintemani et lèvres de Bouddha";;"vers 1562";"AD 7247/1; UCAD 7247/1; D 7247";"Département des Arts de l'Islam"
cl010333399;"Carreau à inscription et rinceaux à rosettes et fleurettes sur fond bleu. Bordure à cintemani et lèvres de Bouddha";;"vers 1562";"AD 7247/2; UCAD 7247/2; D 7247";"Département des Arts de l'Islam"
cl010333400;"Carreau à inscription et rinceaux à rosettes et fleurettes sur fond bleu. Bordure à cintemani et lèvres de Bouddha";;"vers 1562";"AD 7247/3; UCAD 7247/3; D 7247";"Département des Arts de l'Islam"
cl010333402;"Carreau à inscription et fleurettes sur fond bleu";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 7248/1; UCAD 7248/1; D 7248";"Département des Arts de l'Islam"
cl010333403;"Carreau à inscription et fleurettes sur fond bleu";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 7248/2; UCAD 7248/2; D 7248";"Département des Arts de l'Islam"
cl010333404;"Carreau à inscription et fleurettes sur fond bleu";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 7248/3; UCAD 7248/3; D 7248";"Département des Arts de l'Islam"
cl010333405;"Carreaux de bordure à rinceaux entrelacés de tulipes, oeillets et rosettes sur fond bleu";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 7249; UCAD 7249";"Département des Arts de l'Islam"
cl010333406;"Carreau de bordure à rinceaux entrelacés de tulipes, oeillets et rosettes sur fond bleu";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 7249/1; UCAD 7249/1; D 7249";"Département des Arts de l'Islam"
cl010333407;"Carreau de bordure à rinceaux entrelacés de tulipes, oeillets et rosettes sur fond bleu";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 7249/2; UCAD 7249/2; D 7249";"Département des Arts de l'Islam"
cl010333408;"Carreau de bordure à rinceaux entrelacés de tulipes, oeillets et rosettes sur fond bleu";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 7249/3; UCAD 7249/3; D 7249";"Département des Arts de l'Islam"
cl010333409;"Carreau de bordure à rinceaux entrelacés de tulipes, oeillets et rosettes sur fond bleu";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 7249/4; UCAD 7249/4; D 7249";"Département des Arts de l'Islam"
cl010333410;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 73; UCAD 73";"Département des Arts de l'Islam"
cl010333411;"Pupitre à Coran";;"1700 / 1815  (XVIIIe siècle [?] ; 1er quart du XIXe siècle [?])";"AD 7315; UCAD 7315";"Département des Arts de l'Islam"
cl010333412;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 74; UCAD 74";"Département des Arts de l'Islam"
cl010333413;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 75; UCAD 75";"Département des Arts de l'Islam"
cl010333414;"Carreau de revêtement à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 7594/1; UCAD 7594/1; D 7594/1";"Département des Arts de l'Islam"
cl010333415;"Carreau à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 7594/2; UCAD 7594/2";"Département des Arts de l'Islam"
cl010333416;"Carreaux à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 7594/2 -3; UCAD 7594/2 -3";"Département des Arts de l'Islam"
cl010333417;"Carreau à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 7594/3; UCAD 7594/3";"Département des Arts de l'Islam"
cl010333418;"Carreau de revêtement à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 7594/4; UCAD 7594/4; D 7594/4";"Département des Arts de l'Islam"
cl010333419;"Fragment de carreau au cyprès et à la glycine (?)";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 76; UCAD 76; D 76";"Département des Arts de l'Islam"
cl010333420;"Grand bol à décor de semis floral et grue en vol";;"1600 / 1700  (XVIIe siècle)";"AD 761; UCAD 761; D 761";"Département des Arts de l'Islam"
cl010333421;Vase;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 762; UCAD 762; D 762";"Département des Arts de l'Islam"
cl010333422;Vase;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 763; UCAD 763; D 763";"Département des Arts de l'Islam"
cl010333423;"Carreau de revêtement épigraphié";;1308;"AD 7638 a; UCAD 7638 a; 14";"Département des Arts de l'Islam"
cl010333424;"Carreau de revêtement épigraphié";;1308;"AD 7638 b; UCAD 7638 b; ""F 14""";"Département des Arts de l'Islam"
cl010333425;"Carreau de revêtement épigraphié";;1308;"AD 7638 c; UCAD 7638 c";"Département des Arts de l'Islam"
cl010333426;"Carreau à décor épigraphié";;1308;"AD 7638 d; UCAD 7638 d";"Département des Arts de l'Islam"
cl010333427;"Carreau à décor épigraphié";;1308;"AD 7638 e; UCAD 7638 e; 71 5";"Département des Arts de l'Islam"
cl010333428;"Carreau à décor épigraphié";;1308;"AD 7638 f; UCAD 7638 f; 71 9";"Département des Arts de l'Islam"
cl010333429;"Carreau à décor épigraphié";;1308;"AD 7638 g; UCAD 7638 g; 71 b";"Département des Arts de l'Islam"
cl010333430;Carreau;;;"AD 7639; UCAD 7639";"Département des Arts de l'Islam"
cl010333432;Vase;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 764; UCAD 764; D 764";"Département des Arts de l'Islam"
cl010333433;Carreau;;;"AD 7640; UCAD 7640";"Département des Arts de l'Islam"
cl010333434;"Carreau à décor de rinceaux et épigraphie";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 7641 a; UCAD 7641 a";"Département des Arts de l'Islam"
cl010333435;"Carreau à décor de rinceaux et épigraphie";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 7641 b; UCAD 7641 b; 71, 3";"Département des Arts de l'Islam"
cl010333436;"Carreau de revêtement épigraphié";;"1275 / 1335  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 7642; UCAD 7642";"Département des Arts de l'Islam"
cl010333437;"Plaque de revêtement à décor de mihrab";;"1300 / 1315  (1er quart du XIVe siècle)";"AD 7643; UCAD 7643";"Département des Arts de l'Islam"
cl010333438;"Bol à médaillons polylobés fleuris sur fond aubergine";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle)";"AD 767; UCAD 767; D 767; 767";"Département des Arts de l'Islam"
cl010333439;Porte;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 7671; UCAD 7671";"Département des Arts de l'Islam"
cl010333440;"Partie de panneau de porte";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 7672 a; UCAD 7672 a";"Département des Arts de l'Islam"
cl010333441;"Partie de panneau de porte";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 7672 b; UCAD 7672 b";"Département des Arts de l'Islam"
cl010333442;"Elément de joue de minbar ?";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 7673; UCAD 7673; A 7673";"Département des Arts de l'Islam"
cl010333443;"Vantail de porte de sacristie faisant partie d'une paire";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 7674 a; UCAD 7674 a";"Département des Arts de l'Islam"
cl010333444;"Vantail de porte de sacristie faisant partie d'une paire";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 7674 b; UCAD 7674 b";"Département des Arts de l'Islam"
cl010333445;"Panneau d'encadrement";;;"AD 7675; UCAD 7675; A 7675";"Département des Arts de l'Islam"
cl010333446;Panneau;;"1500 / 1600  (XVIe siècle [?])";"AD 7676; UCAD 7676";"Département des Arts de l'Islam"
cl010333447;"Panneau à l'étoile à douze pointes";;"1500 / 1600  (XVIe siècle [?])";"AD 7677 a; UCAD 7677 a";"Département des Arts de l'Islam"
cl010333448;Panneau;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 7677 b; UCAD 7677 b";"Département des Arts de l'Islam"
cl010333449;"Porte ou volet";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 7678 a; UCAD 7678 a";"Département des Arts de l'Islam"
cl010333450;"Porte ou volet";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 7678 b; UCAD 7678 b";"Département des Arts de l'Islam"
cl010333451;"Porte ou volet";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"AD 7679; UCAD 7679";"Département des Arts de l'Islam"
cl010333452;"Coupe à décor sinisant";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 768; UCAD 768; D 768";"Département des Arts de l'Islam"
