ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010345277;intaille;;"-1000 / 500  (Ie millénaire av. J.-C. ; Ve s. ap. J.-C.)";"Bj 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010291664;jeton;;;"Br 3876";"Département des Antiquités grecques, étrusques et romaines"
cl010351918;"plat ; assiette ; coupe";;;D.863.3.62;"Département des Antiquités grecques, étrusques et romaines"
cl010349359;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"IB 382";"Département des Antiquités grecques, étrusques et romaines"
cl010351933;"plat ; assiette ; coupe";;;2251;"Département des Antiquités grecques, étrusques et romaines"
cl010348437;"assiette ; plat";;;"B 64";"Département des Antiquités grecques, étrusques et romaines"
cl010294434;applique;;;"Br 811";"Département des Antiquités grecques, étrusques et romaines"
cl010493328;"Torchère en tôle vernie";"Manufacture de vernis sur métaux à Paris";"1804 / 1815  (Début du XIXe siècle)";"GML 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292396;applique;;;"Br 4471.2; MNE 47";"Département des Antiquités grecques, étrusques et romaines"
cl010348498;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"IB 369";"Département des Antiquités grecques, étrusques et romaines"
cl010351899;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"IB 364";"Département des Antiquités grecques, étrusques et romaines"
cl010351900;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"IB 365";"Département des Antiquités grecques, étrusques et romaines"
cl010348499;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"IB 366";"Département des Antiquités grecques, étrusques et romaines"
cl010348500;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"IB 368";"Département des Antiquités grecques, étrusques et romaines"
cl010349574;"couvercle ; support de vase";;"-575 / -550  (2e quart VIe s. av. J.-C.)";X.482-96;"Département des Antiquités grecques, étrusques et romaines"
cl010351715;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";263;"Département des Antiquités grecques, étrusques et romaines"
cl010351716;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";264a;"Département des Antiquités grecques, étrusques et romaines"
cl010294325;statuette;;;"Br 685; ED 4362; INV 459; N 5309";"Département des Antiquités grecques, étrusques et romaines"
cl010294085;statuette;;;"Br 6043; ED 4387";"Département des Antiquités grecques, étrusques et romaines"
cl010348603;bol;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";863-1-77;"Département des Antiquités grecques, étrusques et romaines"
cl010351742;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";D.863.3.21;"Département des Antiquités grecques, étrusques et romaines"
cl010349152;coupe;;"-400 / 300  (IVe s. av. J.-C. ; fin)";"ADL 7983";"Département des Antiquités grecques, étrusques et romaines"
cl010349153;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"ADL 8024";"Département des Antiquités grecques, étrusques et romaines"
cl010349154;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"ADL 8018";"Département des Antiquités grecques, étrusques et romaines"
cl010351766;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ADL 8015";"Département des Antiquités grecques, étrusques et romaines"
cl010349155;coupe;;"vers -450";"ADL 7882";"Département des Antiquités grecques, étrusques et romaines"
cl010351833;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";X.482-39;"Département des Antiquités grecques, étrusques et romaines"
cl010348439;"assiette ; plat";;;"B 66";"Département des Antiquités grecques, étrusques et romaines"
cl010294319;statuette;;;"Br 679; MNC 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010294378;statuette;;;"Br 742; Cp 7208";"Département des Antiquités grecques, étrusques et romaines"
cl010294315;statuette;;;"Br 673; ED 4413; INV 88; N 5336";"Département des Antiquités grecques, étrusques et romaines"
cl010294327;statuette;;;"Br 687.1; Cp 7271";"Département des Antiquités grecques, étrusques et romaines"
cl010290799;statuette;;;"Br 310; NIII 379; INV 443";"Département des Antiquités grecques, étrusques et romaines"
cl010348320;"assiette ; plat";;"-400 / -300  (IVe s. av. J.-C.)";D.863-2-23;"Département des Antiquités grecques, étrusques et romaines"
cl010348420;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ADL 8071";"Département des Antiquités grecques, étrusques et romaines"
cl010348422;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ADL 8068";"Département des Antiquités grecques, étrusques et romaines"
cl010294323;statuette;;;"Br 682; ED 4377; INV 460; N 5312";"Département des Antiquités grecques, étrusques et romaines"
cl010291213;jeton;;;"Br 3465; MNC 2400";"Département des Antiquités grecques, étrusques et romaines"
cl010348421;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ADL 8069";"Département des Antiquités grecques, étrusques et romaines"
cl010351820;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"512; IB 355";"Département des Antiquités grecques, étrusques et romaines"
cl010351855;"plat ; assiette";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"ADL 8072";"Département des Antiquités grecques, étrusques et romaines"
cl010351908;"plat ; assiette";;"-320 / -300  (4e quart IVe s. av. J.-C.)";X.482-40;"Département des Antiquités grecques, étrusques et romaines"
cl010351920;"plat ; assiette ; coupe";;;"EP. 1129";"Département des Antiquités grecques, étrusques et romaines"
cl010258572;applique;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 981; ED 3822; INV 743; N 6257";"Département des Antiquités grecques, étrusques et romaines"
cl010351698;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ADL 8070";"Département des Antiquités grecques, étrusques et romaines"
cl010345279;intaille;;"-1000 / 500  (Ie millénaire av. J.-C. ; Ve s. ap. J.-C.)";"Bj 1672; C 8573";"Département des Antiquités grecques, étrusques et romaines"
cl010274150;péliké;"peintre de la patère et ses associés";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 183; K 114; N 2454";"Département des Antiquités grecques, étrusques et romaines"
cl010289113;"applique de char";;;"Br 1078; MNC 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010292343;statuette;;;"Br 4360; MNB 348";"Département des Antiquités grecques, étrusques et romaines"
cl010294313;statuette;;;"Br 671; ED 4411; INV 94; N 5623";"Département des Antiquités grecques, étrusques et romaines"
cl010140539;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 15772";"Département des Antiquités orientales"
cl010291652;jeton;;;"Br 3865";"Département des Antiquités grecques, étrusques et romaines"
cl010351764;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ADL 8046";"Département des Antiquités grecques, étrusques et romaines"
cl010351765;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ADL 8044";"Département des Antiquités grecques, étrusques et romaines"
cl010359336;vase;;"-1400 / -1200  (Bronze récent II)";"AO 17208 BIS";"Département des Antiquités orientales"
cl010351771;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 47";"Département des Antiquités grecques, étrusques et romaines"
cl010351772;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 48";"Département des Antiquités grecques, étrusques et romaines"
cl010111782;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 1996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292385;"élément de mobilier";;;"Br 445; MND 297";"Département des Antiquités grecques, étrusques et romaines"
cl010297767;"couvercle d'urne";;"-225 / -50  (4e quart IIIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Cp 3728.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252772;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 680.1; MNC 501";"Département des Antiquités grecques, étrusques et romaines"
cl010304890;statuette;;;"Br 6710; MG 22471";"Département des Antiquités grecques, étrusques et romaines"
cl010291662;jeton;;;"Br 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010291653;jeton;;;"Br 3866";"Département des Antiquités grecques, étrusques et romaines"
cl010258521;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Br 681; Cp 7231";"Département des Antiquités grecques, étrusques et romaines"
cl010256351;statuette;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Bj 2107; NIII 1";"Département des Antiquités grecques, étrusques et romaines"
cl010290725;anse;;;"Br 3001; ED 3851; N 6150";"Département des Antiquités grecques, étrusques et romaines"
cl010273665;"empreinte d'intaille";;;"Gy 4376";"Département des Antiquités grecques, étrusques et romaines"
cl010460665;"Arrivée à Fréjus le 17 vendémiaire an 8 (9 octobre 1799)";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460595;"Arrivée à Fréjus le 17 vendémiaire an 8 (9 octobre 1799)";"Galle, André ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291044;poids;;;"Br 3305; MND 821";"Département des Antiquités grecques, étrusques et romaines"
cl010346604;relief;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";784;"Département des Antiquités grecques, étrusques et romaines"
cl010273253;"empreinte d'intaille";;;"Gy 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010291619;plaque;;;"Br 3832; Cp 6983";"Département des Antiquités grecques, étrusques et romaines"
cl010273647;"empreinte d'intaille";;;"Gy 4358";"Département des Antiquités grecques, étrusques et romaines"
cl010273648;"empreinte d'intaille";;;"Gy 4359";"Département des Antiquités grecques, étrusques et romaines"
cl010273407;"empreinte d'intaille";;;"Gy 3994";"Département des Antiquités grecques, étrusques et romaines"
cl010354212;coupe;"peintre du mariage = wedding painter";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10952";"Département des Antiquités grecques, étrusques et romaines"
cl010272149;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2430";"Département des Antiquités grecques, étrusques et romaines"
cl010273405;"empreinte d'intaille";;;"Gy 3992";"Département des Antiquités grecques, étrusques et romaines"
cl010273494;"empreinte d'intaille";;;"Gy 4082";"Département des Antiquités grecques, étrusques et romaines"
cl010273744;empreinte;;;"Gy 4593";"Département des Antiquités grecques, étrusques et romaines"
cl010301172;"autel ; relief";;;"Gy 1588.c";"Département des Antiquités grecques, étrusques et romaines"
cl010273684;"empreinte d'intaille";;;"Gy 4395";"Département des Antiquités grecques, étrusques et romaines"
cl010301434;"plaque de frise ; relief";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010270672;"Tirage du groupe dit ""de Castor et Pollux"", ""d'Oreste et Pylade"", ""de San Ildefonso"", ""Antinoüs et son génie"", ""les Decii"", ""les Dioscures Odesclchhi"", ""deux Lares"", ""la Paix des Grecs"", ""Antinoüs et Hadrien""";"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 0170; MR 3926; N 16041";"Département des Antiquités grecques, étrusques et romaines"
cl010272599;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3049";"Département des Antiquités grecques, étrusques et romaines"
cl010301173;"autel ; relief";;;"Gy 1588.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301941;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3395";"Département des Antiquités grecques, étrusques et romaines"
cl010301946;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3425";"Département des Antiquités grecques, étrusques et romaines"
cl010353474;plat;"groupe de Menzies";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"Inv.54-9-97; D.85.7.97";"Département des Antiquités grecques, étrusques et romaines"
cl010271983;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2262";"Département des Antiquités grecques, étrusques et romaines"
cl010272028;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2307";"Département des Antiquités grecques, étrusques et romaines"
cl010273745;empreinte;;;"Gy 4594";"Département des Antiquités grecques, étrusques et romaines"
cl010272106;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2385";"Département des Antiquités grecques, étrusques et romaines"
cl010272142;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2423";"Département des Antiquités grecques, étrusques et romaines"
cl010272168;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2451";"Département des Antiquités grecques, étrusques et romaines"
cl010302428;"empreinte d'intaille";;;"Gy 4801";"Département des Antiquités grecques, étrusques et romaines"
cl010271155;stèle;"atelier d'Athènes";"1825 / 1850  (2e quart XIXe s. ap. J.-C.)";"Gy 0799";"Département des Antiquités grecques, étrusques et romaines"
cl010271890;stèle;"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2088.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271889;"moule ; stèle";"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2088.a";"Département des Antiquités grecques, étrusques et romaines"
