ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010066753;"Suzanne et les vieillards";"Pittoni, Giambattista ; Italie Vénétie Venise";"1723 / 1725  (1e quart du XVIIIe siècle)";"RF 1983 67";"Département des Peintures"
cl010066767;"Suzanne et les vieillards";"Guidobono, Domenico ; Italie";"1700 / 1750  (1e moitié du XVIIIe siècle)";"RF 2331";"Département des Peintures"
cl010066891;"Agar et l'ange";"Chiari, Giuseppe Bartolomeo ; Italie";"vers 1705";"RF 1997 35";"Département des Peintures"
cl010066912;"Icône-ménologe : les saints et les fêtes du mois de février";"Anonyme ; Russie";"1600 / 1700  (XVIIe siècle)";"INV 20854";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010067273;"Le Départ du fils prodigue";"Troger, Paul ; Autriche";1735;"RF 2001 3";"Département des Peintures"
cl010067274;"Le Retour du fils prodigue";"Troger, Paul ; Autriche";1735;"RF 2001 4";"Département des Peintures"
cl010067290;"Joseph et la robe de Putiphar";"Werff, Adriaen van der ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1941; MR 1100";"Département des Peintures"
cl010067429;"Abraham se préparant au sacrifice d'Isaac";"Restout, Jean Bernard ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2007 19";"Département des Peintures"
cl010067483;"Sainte Madeleine pénitente";"Tintoretto, Domenico (Domenico Robusti, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"MI 666; INV 20460";"Département des Peintures"
cl010067619;"Le Baptême du Christ, 1841";"Ward, James ; Grande-Bretagne";1841;"RF 2016 12; DL 2011 6";"Département des Peintures"
cl010067624;"Les Funérailles de Miltiade";"Peyron, Pierre ; France";1782;"INV 7179; MR 2299";"Département des Peintures"
cl010067635;"La Résurrection de Lazare";"Le Clerc, Jean ; France";"1621 / 1623  (1e quart du XVIIe siècle)";"RF 2011 57";"Département des Peintures"
cl010077967;"Plafond : La Loi descend sur la Terre; elle y établit son empire et y répand ses bienfaits";"Drolling, Michel-Martin ; France";1827;"INV 4101; C 222";"Département des Peintures"
cl010089234;"Saint Marc, évangéliste tenant un volumen";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089235;"L'Ange, symbole de l'évangéliste saint Matthieu";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089237;"Prophète ou apôtre barbu, de face, tête inclinée vers la droite, tenant un volumen de la main gauche";"Italie Toscane Pise ; Italie";"1350 / 1400  (Milieu du XIVe siècle)";"CAMP 2 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089241;"Samson cuirassé et casqué entre deux arbres déchirant le lion";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089245;"Saint Etienne";"Pietro di Giovanni Tedesco ; Italie";"1390 / 1396  (Fin du XIVe siècle)";"CAMP 4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089249;"Saint Pierre";"Italie Toscane ; Italie";"1340 / 1360  (Milieu du XIVe siècle)";"CAMP 5 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089250;"Saint Paul";"Italie Toscane ; Italie";"1340 / 1360  (Milieu du XIVe siècle)";"CAMP 5 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089257;"La Vierge portant l'Enfant nu et debout sur ses genoux";"Della Robbia, Luca ; Italie";"1430 / 1500  (XVe siècle)";"CAMP 11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089264;"Sainte Marie Madeleine (autrefois dite Saint Jean Baptiste)";"Maître des statuettes de David et de saint Jean ; Italie";"1485 / 1500  (Fin du XVe siècle)";"CAMP 18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089265;"La Vierge adorant l'Enfant avec saint Jean Baptiste et deux anges";"Italie ; Italie Toscane Florence ; Rossellino, Antonio";"1450 / 1500  (2e moitié du XVe siècle)";"CAMP 19";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089270;"La Vierge et l'Enfant dans un encadrement";"Italie ; Rossellino, Antonio";"1450 / 1500  (2e moitié du XVe siècle)";"CAMP 24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089276;"Le Christ au mont des Oliviers";"Della Robbia, Luca le jeune ; Italie";"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 29; OA 1924";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089284;"La Vierge et l'Enfant (""Madone de l'Impruneta"")";"Italie ; Della Robbia, Andrea";"vers 1480";"CAMP 35; OA 1929";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089287;"Jeune apôtre";"Della Robbia, Andrea ; Italie";"1490 / 1500  (Fin du XVe siècle)";"CAMP 38; OA 1932";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089317;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 65 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089318;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 66 A; OA 1959";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089324;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 69 A; OA 1962";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089326;"Tête de séraphin nimbé - un élément";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 70 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089329;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 72";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089337;"La Déploration du Christ";"Italie ; Fra Bernardino da Siena";"1600 / 1720  (XVIIe siècle - XVIIIe siècle)";"CAMP 80; OA 1972";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089339;"Sainte Famille (avec le jeune saint Jean)";"Italie ; Vinci, Pierino da";"après 1550";"CAMP 82";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090463;"La Vierge et l'Enfant";"Italie ; Rustici, Gianfrancesco";"1500 / 1600  (XVIe siècle)";"ENT 1876.01; CAT 712";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090745;"Base triangulaire décorée d'une figure de saint Pierre et de trois angelots";"Italie Toscane Florence ; Italie Latium Rome ; Italie";"1500 / 1525  (1er quart du XVIe siècle)";"ENT 1945.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091245;"La Mise au tombeau";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"LP 42; N 15040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091247;"La Déploration du Christ";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"LP 44; N 15144";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091442;"La vierge Marie";"Bosio, François-Joseph ; France";1843;"LP 2344; N 15561";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091484;"Mater Amabilis";"Ottin, Auguste Louis Marie ; France";1846;"LP 2764";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091531;"Abel mourant";"Dupré, Giovanni ; Italie";"avant 1855";"MI 37; RF 44; N 15623";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091546;"Saint Marc";"Goujon, Jean ; France";"1500 / 1600  (XVIe siècle)";"ML 18; N 15102";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091551;"La Vierge et l'Enfant";"France Normandie";"1300 / 1335  (1er tiers du XIVe siècle)";"ML 24; N 15007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091553;"Le Christ réconfortant un pauvre";"Italie ; Della Robbia, Luca le jeune";"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"ML 26; N 15033";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091570;"Le Mariage de la Vierge et la Visitation, éléments du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 A; N 15020";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091572;"L'évangéliste saint Luc, la Foi et l'Espérance (?) Élément du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Anciens Pays-Bas et Belgique ; Belgique Liège";1561;"ML 101 C; N 15022";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091590;"La Vierge et l'Enfant";"Italie Toscane Florence ; Italie ; Rosselli, Domenico";"1460 / 1475  (3e quart du XVe siècle)";"ML 139; N 15042";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091591;"L'Enfant Jésus couché dans la crèche";"Richier, Ligier ; France Lorraine";"1500 / 1600  (XVIe siècle)";"ML 147; N 15096";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091593;"Abel expirant";"Stouf, Jean-Baptiste ; France";1785;"MN 80; N 15514";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091594;"Le Christ et la Samaritaine";Angleterre;"1485 / 1500  (Fin du XVe siècle)";"MN 111";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091596;"Relief décoré de pilastres de strigiles et d'un vase surmonté d'une croix dit ""tombeau du Ladre""";"Italie ; France";"700 / 900  (VIIIe siècle - IXe siècle [?])";"MNB 3270";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091875;"Soldat romain gardien du tombeau";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"MR 1592; N 15276";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091948;"Saint-Paul prêchant à Athènes";"Pilon, Germain ; France";1588;"MR 1739; N 15139";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091963;"Suzanne surprise au bain";"Beauvallet, Pierre Nicolas ; France";1813;"MR 1757";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092028;"Le Christ à la colonne";"Francin, Claude Clair ; France";1767;"MR 1856; N 15493";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092238;"Adoration des bergers";"France ; Le Lorrain, Robert";"1700 / 1800  (XVIIIe siècle)";"MR 2731";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092259;"Jésus-Christ et la Vierge";"France ; Le Lorrain, Robert";"1700 / 1715  (Début du XVIIIe siècle)";"MR 2756";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092271;"La Vierge adorant l'Enfant";"Guardi, Andrea ; Italie";"1450 / 1460  (3e quart du XVe siècle)";"MR 2770; N 15041";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092484;"La Cène";France;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 3550";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092593;"Joseph vendu par ses frères";"France ; Chaudet, Antoine Denis";1784;"N 16063";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092612;"Trois soldats et deux hommes assistant à la Crucifixion dans un paysage rocheux avec les murailles de Jérusalem";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1510 / 1515  (XVIe siècle)";"OA 291; RF 2620";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092615;"Saint Michel";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"OA 310";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092618;"Deux anges adorateurs et l'Enfant Jésus debout sur un calice et bénissant";"Della Robbia, Atelier des ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"OA 1300";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092854;"La Vierge et l'Enfant";"France Val de Loire";"1510 / 1520  (XVIe siècle)";"RF 202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092922;"La Vierge et l'Enfant";"Di Niccolo di Betto Bardi, Donato dit Donatello ; Italie";"1445 / 1455  (Milieu du XVe siècle)";"RF 353";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092923;"La Vierge et l'Enfant";"Maître de la Madone Piccolomini ; Italie";"1460 / 1465  (3e quart du XVe siècle)";"RF 354";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092959;"Étude pour un Christ mort ou une figure gisante";France;"1500 / 1600  (XVIe siècle)";"RF 416";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093005;"La communion de saint Denis";"Évrard d'Orléans ; France";"vers 1340";"RF 476 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093032;"Chapiteau : le « miracle du Ladre » et la consécration miraculeuse de la basilique de Saint-Denis (?)";"France Île-de-France";"1125 / 1150  (2e quart du XIIe siècle)";"RF 503";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093033;"L'Arrestation du Christ";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"RF 504";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093035;"La Cène";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"RF 506";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093107;"La Vierge et l'Enfant";"Italie ; Mino da Fiesole";"1400 / 1500  (XVe siècle)";"RF 574";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093110;"La Vierge agenouillée";"Italie Lombardie Milan ; Mantegazza, Antonio ; Mantegazza, Cristoforo";"1482 / 1485  (4e quart du XVe siècle)";"RF 577";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093113;"Vierge assise couronnée par l'Enfant et foulant une sirène";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 580";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093117;"La Vierge et l'Enfant";"Italie Toscane Florence ; Italie";"1500 / 1600  (XVIe siècle [?])";"RF 583";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093121;"La Vierge assise tenant l'Enfant endormi sur ses genoux";"Della Robbia, Luca ; Italie";"1425 / 1430  (2e quart du XVe siècle)";"RF 587";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093122;"Buste de femme (Vierge de l'Annonciation ?)";"Italie ; Mino da Fiesole";"1450 / 1600  (XVe siècle - XVIe siècle)";"RF 588";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093149;"Porte ornée d'un groupe de l'Annociation et d'un ange à mi-corps";"Espagne ; Espagne Valence";"1485 / 1550  (Fin du XVe siècle ; 1ère moitié du XVIe siècle)";"RF 622 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093176;"La Vierge et l'Enfant Jésus";"Italie ; Italie Émilie-Romagne Ferrare ; Sperandio, Savelli";"1400 / 1500  (XVe siècle)";"RF 681";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093183;"La Vierge et l'Enfant sous un édicule";"Italie ; Italie Vénétie Vérone";"1400 / 1500  (XVe siècle)";"RF 688";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093184;"La Vierge embrassant l'Enfant";"Italie ; Italie Vénétie Vérone";"1400 / 1500  (XVe siècle)";"RF 689";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093190;"La Vierge et l'Enfant (Vierge d'humilité)";Italie;"1800 / 1900  (XIXe siècle)";"RF 695";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093195;"La Vierge et l'Enfant";"Italie ; Italie centrale (Toscane occidentale ?)";"1450 / 1500  (2e moitié du XVe siècle)";"RF 699";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093196;"La Vierge et l'Enfant entre deux anges en adoration ((type ""Médaillon Fortnum"")";"Italie ; Della Robbia, Luca";"1400 / 1500  (XVe siècle)";"RF 943";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093200;"Frise de têtes de chérubins avec cornes d'abondance";"Della Robbia, Giovanni ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 944 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093201;"Un donateur et sa famille avec trois saints patrons";"Allemagne ; France Est de la France ; Anciens Pays-Bas et Belgique";"1520 / 1535  (2e quart du XVIe siècle)";"RF 945";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093226;"La Vierge et l'Enfant";"Sansovino, Jacopo ; Italie";"vers 1550";"RF 746";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093242;"La Vierge et l'Enfant";"Italie Vénétie Venise ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 783 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093245;"La Vierge et l'Enfant";"Italie ; Ghiberti, Lorenzo";"1400 / 1500  (XVe siècle)";"RF 786";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093255;"Christ en croix";Espagne;"1600 / 1700  (XVIIe siècle)";"RF 798";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093264;"Le Massacre des Innocents";"France Berry";"1540 / 1560  (Milieu du XVIe siècle)";"RF 815";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093314;"Prophète assis tenant un phylactère";"France Berry";"vers 1240";"RF 893; DESCR. 164";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093316;"Prophète assis les jambes croisées tenant un phylactère";"France Berry";"vers 1260";"RF 894; DESCR. 166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093318;"La Vierge et l'Enfant tenant une grenade";"Italie Toscane Florence";"1420 / 1425  (1er quart du XVe siècle)";"RF 896";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093319;"La Vierge et l'Enfant";"Italie ; Desiderio da Settignano";"1450 / 1600  (XVe siècle - XVIe siècle)";"RF 897";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093320;"La Vierge et l'Enfant entourés d'anges";"Italie ; Rossellino, Antonio";"1450 / 1600  (XVe siècle - XVIe siècle)";"RF 898";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093337;"Tête de Vierge voilée et couronnée";"France Île-de-France";"1300 / 1315  (Début du XIVe siècle)";"RF 919";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093377;"L'Agneau divin tenant l'étendard cruciforme entouré d'une gloire portée par deux anges";"France Île-de-France";"vers 1150";"RF 992";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093392;"La Vierge assise et l'Enfant";"France Normandie";"1285 / 1300  (Fin du XIIIe siècle)";"RF 1007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093437;"Saphira aux pieds de saint Pierre";"Marchand, François ; France";"1542 / 1543  (XVIe siècle)";"RF 1069";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093446;"Vierge de l'Annonciation";"Italie ; Italie Vénétie";"1300 / 1400  (XIVe siècle)";"RF 1083 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093474;"La Vierge et l'Enfant";"Della Quercia, Jacopo ; Italie";"1430 / 1435  (2e quart du XVe siècle)";"RF 1112";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093546;"La Vierge et l'Enfant Jésus tenant un phylactère";"France Bourgogne";"1434 / 1466  (2e tiers du XVe siècle)";"RF 1168; CL NON INV";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093562;"Ange portant la bourse de Judas";"France Touraine";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1335";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093565;"Sainte Marie Madeleine";"Erhart, Gregor ; Pays Germaniques et de l'Europe de l'Est";"1515 / 1520  (XVIe siècle)";"RF 1338";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093568;"Ange portant les clous de la crucifixion";"France Touraine";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1341";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093681;"La Prédication de St Jean-Baptiste avec le Cardinal Georges 1er d'Amboise agenouillé";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 1266";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093736;"La Vierge assise portant l'Enfant et foulant aux pieds un dragon";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1369";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093737;"La Vierge à l'Enfant assise sur un pliant";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1490 / 1500  (XVe siècle)";"RF 1370";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093752;"La Vierge de l'Annonciation";"Riemenschneider, Tilman ; Pays Germaniques et de l'Europe de l'Est";"vers 1495";"RF 1384";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093763;"La Vierge et l'Enfant";"France Champagne ; France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 1398";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093785;"Ange portant deux burettes";"Évrard d'Orléans ; France";"vers 1340";"RF 1438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093793;"Homme barbu tenant un phylactère et, probablement autrefois des lunettes";"France Berry";"1400 / 1415  (Début du XVe siècle)";"RF 1446";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093795;"Ange tenant un écu";"France Berry";"1400 / 1415  (Début du XVe siècle)";"RF 1448";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093813;"Ange tenant un phylactère";"France Berry";"1400 / 1415  (Début du XVe siècle)";"RF 1476";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093814;"Ange tenant un phylactère";"France Berry";"1400 / 1415  (Début du XVe siècle)";"RF 1477";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093815;"Vierge de l'Annonciation";France;"1800 / 1900  (XVe siècle [?] ; XIVe siècle)";"RF 1478";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093819;"Quatre personnages devant la porte d'une ville";"France Picardie";"avant 1291";"RF 1482";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093823;"La Vierge assise tenant l'Enfant debout sur son genou";"France Bourgogne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 1486";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093824;"La Vierge et l'Enfant";"France Ateliers de l'Est ; France Ateliers de l'Est";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 1487";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093828;"Fragment d'un Arbre de Jessé : Jessé endormi";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093830;"Vierge de l'Annonciation";"Italie ; Giovanni d'Agostino ; Italie Toscane Sienne";"vers 1330";"RF 1492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093862;"La Vierge et l'Enfant";"France Lorraine";"1400 / 1425  (1er quart du XVe siècle)";"RF 1526 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093867;"Adam et Ève";"Pays Germaniques et de l'Europe de l'Est ; Meit, Conrad";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 1530; ML 1415";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093882;"Sarcophage décoré de médaillons de lacrymatoires et chrismes (projet de tombeau)";"Chinard, Joseph ; France";"1785 / 1815  (Début du XIXe siècle ; Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1546";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093920;"L'Adoration des Mages";"France Lorraine";"1434 / 1466  (2e tiers du XVe siècle)";"RF 1600";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093955;"L'annonce aux bergers";"France Poitou";"vers 1150";"RF 1607";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093965;"Une reine (la reine de Saba ?)";"France Île-de-France";"1175 / 1200  (4e quart du XIIe siècle)";"RF 1617";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093979;"La Vierge et l'Enfant";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 1632";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093986;"L'Évanouissement de la Vierge";"Maître du retable de Rimini ; Pays Germaniques et de l'Europe de l'Est";"1430 / 1440  (XVe siècle)";"RF 1639";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094004;"Vierge de l'Annonciation";"France Île-de-France";"1334 / 1366  (2e tiers du XIVe siècle)";"RF 1661";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094005;"Tête de Christ couronné";"France Auvergne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1662";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094031;"Vierge de Calvaire";"France Champagne";"1500 / 1533  (1er tiers du XVIe siècle)";"RF 1688";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094033;"Vierge agenouillée";"France ; Anguier, Michel";"1600 / 1700  (XVIIe siècle)";"RF 1690";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094039;"Vierge de douleur ?";Italie;"1450 / 1500  (2e moitié du XVe siècle)";"RF 1697";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094040;"L'Adoration des bergers et le cortège des Rois mages";"Italie Lombardie ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1698";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094045;"La Vierge et l'Enfant";"Della Quercia, Jacopo ; Italie";"vers 1420";"RF 1703";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094078;"La Vierge et l'Enfant";"France Picardie Beauvais";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1775";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
