ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010140397;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15642; J.32 / 5.f.9 / 547";"Département des Antiquités orientales"
cl010143349;vase;;;"AO 18639; AO 18571; RS 7.171";"Département des Antiquités orientales"
cl010143665;vase;;;"AO 18861";"Département des Antiquités orientales"
cl010151946;vase;;"-1550 / -1150  (Bronze récent)";"AO 27653; MSK 72.147";"Département des Antiquités orientales"
cl010153040;vase;;;"AO 28620";"Département des Antiquités orientales"
cl010153240;vase;;"-2100 / -2000  (Bronze moyen I)";"AO 28812";"Département des Antiquités orientales"
cl010183102;vase;;"-247 / 224  (Parthe)";"SB 10398; T 284";"Département des Antiquités orientales"
cl010183414;vase;;"-247 / 224  (Parthe)";"SB 10697; N 1029";"Département des Antiquités orientales"
cl010194224;vase;;;"S 1584; S 1584";"Département des Antiquités orientales"
cl010131341;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1951";"Département des Antiquités orientales"
cl010131365;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1973; 87";"Département des Antiquités orientales"
cl010131445;vase;;;"AM 2049";"Département des Antiquités orientales"
cl010131700;vase;;;"AM 2300; Enk. 49 5168";"Département des Antiquités orientales"
cl010131994;vase;;;"AM 2597; Enk. 34";"Département des Antiquités orientales"
cl010134170;vase;;"-3300 / -1150  (Bronze)";"AM 525";"Département des Antiquités orientales"
cl010135722;vase;;"-2100 / -1550  (Bronze moyen)";"AO 11001";"Département des Antiquités orientales"
cl010135735;vase;;;"AO 11013";"Département des Antiquités orientales"
cl010144243;vase;;;"AO 19476; S 1671";"Département des Antiquités orientales"
cl010155279;vase;;"300 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 3118";"Département des Antiquités orientales"
cl010183415;vase;;"-247 / 224  (Parthe)";"SB 10698; T 231";"Département des Antiquités orientales"
cl010194198;vase;;;"S 1509; S 1509";"Département des Antiquités orientales"
cl010120919;vase;;"-247 / 224  (Parthe)";"SB 3889; GS 2345";"Département des Antiquités orientales"
cl010130873;vase;;;"AM 1451";"Département des Antiquités orientales"
cl010131338;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1949";"Département des Antiquités orientales"
cl010140334;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15583; J.31 / A.IV.v.7 / 874 ou 257 (?)";"Département des Antiquités orientales"
cl010140513;vase;;;"AO 15743";"Département des Antiquités orientales"
cl010141838;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17089; J.33 / t.32 / 312";"Département des Antiquités orientales"
cl010145089;vase;;;"AO 20373; RS 11.645";"Département des Antiquités orientales"
cl010151347;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27274; MSK 75.199";"Département des Antiquités orientales"
cl010151516;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27225; MSK 75.181";"Département des Antiquités orientales"
cl010152151;vase;;"-1550 / -1150  (Bronze récent)";"AO 2790";"Département des Antiquités orientales"
cl010153779;vase;;;"AO 29374";"Département des Antiquités orientales"
cl010155290;vase;;"300 / 500  ";"AO 3119";"Département des Antiquités orientales"
cl010174693;vase;;;"SB 238; AS 2343";"Département des Antiquités orientales"
cl010183181;vase;;"-247 / 224  (Parthe)";"SB 10498; AOD";"Département des Antiquités orientales"
cl010348643;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1692.?; 10037";"Département des Antiquités grecques, étrusques et romaines"
cl010123531;vase;;"-200 / -100  (Hellénistique)";"AO 29125";"Département des Antiquités orientales"
cl010131442;vase;;;"AM 2046";"Département des Antiquités orientales"
cl010131716;vase;;;"AM 2316; Enk. 49 4809";"Département des Antiquités orientales"
cl010140426;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15667";"Département des Antiquités orientales"
cl010151006;vase;;;"AO 26592; S 1530";"Département des Antiquités orientales"
cl010153486;vase;;"-63 / 324  (Romain Impérial)";"AO 29115; AO 1228";"Département des Antiquités orientales"
cl010153776;vase;;"-2100 / -1550  (Bronze moyen [?])";"AO 18825; AO 29371";"Département des Antiquités orientales"
cl010179621;vase;;;"SB 5813; GS 4819";"Département des Antiquités orientales"
cl010182904;vase;;"-247 / 224  (Parthe)";"SB 10297";"Département des Antiquités orientales"
cl010183260;vase;;"-247 / 224  (Parthe)";"SB 10577; AOD 676";"Département des Antiquités orientales"
cl010183288;vase;;"-247 / 224  (Parthe)";"SB 10606; I 437";"Département des Antiquités orientales"
cl010183406;vase;;"-247 / 224  (Parthe)";"SB 10689; AOD 677";"Département des Antiquités orientales"
cl010195957;vase;;;"GS 5641";"Département des Antiquités orientales"
cl010131728;vase;;;"AM 2327; Enk. 49 4708";"Département des Antiquités orientales"
cl010132840;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3803";"Département des Antiquités orientales"
cl010135738;vase;;"-2100 / -1550  (Bronze moyen)";"AO 11042";"Département des Antiquités orientales"
cl010140408;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15650; J.32 / 5.a.3 / 278";"Département des Antiquités orientales"
cl010149095;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24239";"Département des Antiquités orientales"
cl010153179;vase;;;"AO 28758";"Département des Antiquités orientales"
cl010153277;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 28858";"Département des Antiquités orientales"
cl010174722;vase;;;"SB 287; AS 6853";"Département des Antiquités orientales"
cl010294236;pendeloque;;;"Br 6175; ED 3135; INV 1143; N 6477";"Département des Antiquités grecques, étrusques et romaines"
cl010134264;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 61";"Département des Antiquités orientales"
cl010134332;vase;;"-1600 / -1050  (Chypriote récent)";"AM 632";"Département des Antiquités orientales"
cl010134334;vase;;"-1600 / -1050  (Chypriote récent)";"AM 634";"Département des Antiquités orientales"
cl010143640;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 18813";"Département des Antiquités orientales"
cl010151950;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27657; MSK 73195";"Département des Antiquités orientales"
cl010153471;vase;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 29101";"Département des Antiquités orientales"
cl010155726;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31603";"Département des Antiquités orientales"
cl010170205;vase;;;"AO 9521";"Département des Antiquités orientales"
cl010170223;vase;;;"AO 9538";"Département des Antiquités orientales"
cl010183409;vase;;"-247 / 224  (Parthe)";"SB 10692";"Département des Antiquités orientales"
cl010131930;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2538";"Département des Antiquités orientales"
cl010139662;vase;;;"AO 14889; RS 3.507";"Département des Antiquités orientales"
cl010143576;vase;;;"AO 18840";"Département des Antiquités orientales"
cl010151944;vase;;"-1550 / -1150  (Bronze récent)";"AO 27651; MSK 72.41";"Département des Antiquités orientales"
cl010151948;vase;;"-1550 / -1150  (Bronze récent)";"AO 27655; MSK 75.200";"Département des Antiquités orientales"
cl010153185;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28763";"Département des Antiquités orientales"
cl010155700;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31653";"Département des Antiquités orientales"
cl010171984;vase;;;"MNB 71";"Département des Antiquités orientales"
cl010131436;vase;;;"AM 2040";"Département des Antiquités orientales"
cl010131998;vase;;;"AM 2600";"Département des Antiquités orientales"
cl010140367;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15613; J.31 / A.IV.q.8 / 793";"Département des Antiquités orientales"
cl010143664;vase;;;"AO 18860";"Département des Antiquités orientales"
cl010143667;vase;;;"AO 18863; 61,5 - 826";"Département des Antiquités orientales"
cl010151943;vase;;"-1550 / -1150  (Bronze récent)";"AO 27650; MSK 74.360 B";"Département des Antiquités orientales"
cl010170417;vase;;;"AO 9750";"Département des Antiquités orientales"
cl010194201;vase;;;"S 1544; S 1544";"Département des Antiquités orientales"
cl010346368;intaille;;;"Bj 1523; C 881";"Département des Antiquités grecques, étrusques et romaines"
cl010131926;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2534";"Département des Antiquités orientales"
cl010134064;vase;;;"AM 49";"Département des Antiquités orientales"
cl010141886;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17121; J.33 / t.32.a.20 / 315";"Département des Antiquités orientales"
cl010143666;vase;;;"AO 18862";"Département des Antiquités orientales"
cl010144468;vase;;"200 / 300  (Romain Impérial)";"AO 1974";"Département des Antiquités orientales"
cl010151972;vase;;"638 / 1096  (Islamique)";"AO 27680; MSK 74.367";"Département des Antiquités orientales"
cl010131702;vase;;;"AM 2302; ENK 1949";"Département des Antiquités orientales"
cl010142272;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17523";"Département des Antiquités orientales"
cl010143644;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18817";"Département des Antiquités orientales"
cl010178094;vase;;;"SB 4191; GS 576";"Département des Antiquités orientales"
cl010183405;vase;;"-247 / 224  (Parthe)";"SB 10688";"Département des Antiquités orientales"
cl010131826;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2429";"Département des Antiquités orientales"
cl010141846;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17097; J.33 / t.32.a.25 / 320";"Département des Antiquités orientales"
cl010142264;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17514";"Département des Antiquités orientales"
cl010183286;vase;;"-247 / 224  (Parthe)";"SB 10604; T 391";"Département des Antiquités orientales"
cl010192667;vase;;;"AO 14561; M 44";"Département des Antiquités orientales"
cl010197313;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010139755;vase;;"-1550 / -1400  (Bronze récent I)";"AO 14907";"Département des Antiquités orientales"
cl010139782;vase;;;"AO 14939";"Département des Antiquités orientales"
cl010142273;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17524";"Département des Antiquités orientales"
cl010142762;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18013";"Département des Antiquités orientales"
cl010143672;vase;;;"AO 18868";"Département des Antiquités orientales"
cl010152106;vase;;"638 / 1096  (Islamique)";"AO 27821; MSK 74.691";"Département des Antiquités orientales"
cl010246565;vase;;;"275 M; 257 M";"Département des Antiquités orientales"
cl010132565;"vase ; figurine";;"-475 / -400  (Chypro-classique I)";"AM 342";"Département des Antiquités orientales"
cl010140196;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15675; J.32 / A.IV.2.26 / 104";"Département des Antiquités orientales"
cl010172202;vase;;;"N III 3397";"Département des Antiquités orientales"
cl010174254;vase;;;"S 282";"Département des Antiquités orientales"
cl020213836;"Deux femmes à mi-corps";"Le Brun, Charles";1686;"INV 27992, Recto; NIII 11044; MA 10201; Guiffrey et Marcel G 8078; vol.11, p.387";"Département des Arts graphiques"
cl010131710;vase;;;"AM 2310; Enk. 49 4737";"Département des Antiquités orientales"
cl010131712;vase;;;"AM 2312; Enk. 49 4811";"Département des Antiquités orientales"
cl010140374;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15620; J.31 / A.IV.w.3 / 889";"Département des Antiquités orientales"
cl010151962;"mortier ; vase";;"-1200 / -1150  (Bronze récent III)";"AO 27669; MSK 73.231";"Département des Antiquités orientales"
cl010153667;vase;;;"AO 29296";"Département des Antiquités orientales"
cl010135723;vase;;;"AO 11002";"Département des Antiquités orientales"
cl010137090;vase;;;"AO 12360";"Département des Antiquités orientales"
cl010140338;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15587; J.31 / A.IV.f (ou s?). 829b";"Département des Antiquités orientales"
cl010142909;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18178; J.35 / 109";"Département des Antiquités orientales"
cl010142913;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18181; J.35 / 168.3 / 372";"Département des Antiquités orientales"
cl010170206;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 9522";"Département des Antiquités orientales"
cl010292246;pendeloque;;;"Br 4207; MND 1558";"Département des Antiquités grecques, étrusques et romaines"
cl010131852;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2462";"Département des Antiquités orientales"
cl010135737;vase;;;"AO 11015";"Département des Antiquités orientales"
cl010140350;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15598; J.31 / A.IV.a.12 / 661";"Département des Antiquités orientales"
cl010140403;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15648; J.32 / 5.g.85 / 717";"Département des Antiquités orientales"
cl010151527;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27235; MSK 73.214";"Département des Antiquités orientales"
cl010153714;vase;;;"AO 29315";"Département des Antiquités orientales"
cl010170418;vase;;;"AO 9751";"Département des Antiquités orientales"
cl010179973;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6156; F 158";"Département des Antiquités orientales"
cl010183042;vase;;"-247 / 224  (Parthe)";"SB 10337";"Département des Antiquités orientales"
cl010361518;vase;;"-1400 / -1200  (Bronze récent II)";"AS 3996; 58259";"Département des Antiquités orientales"
cl010059994;"La Source";"Ingres, Jean-Auguste-Dominique ; France";"1850 / 1875  (3e quart du XIXe siècle)";"MI 727";"Département des Peintures"
cl010140346;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15594; J.31 / A.IV.t.3";"Département des Antiquités orientales"
cl010140368;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15614; J.31 / A.IV.f.3 / 696";"Département des Antiquités orientales"
cl010141864;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17100; J.33 / t.32.a.31 / 326";"Département des Antiquités orientales"
cl010151515;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27224; MSK 73.15";"Département des Antiquités orientales"
cl010131311;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1924";"Département des Antiquités orientales"
cl010131937;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2544";"Département des Antiquités orientales"
cl010131962;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2568 BIS";"Département des Antiquités orientales"
cl010134162;"vase miniature";;"-3300 / -1150  (Bronze)";"AM 518 BIS";"Département des Antiquités orientales"
cl010134433;vase;;;"AM 76";"Département des Antiquités orientales"
cl010137140;vase;;;"AO 1241";"Département des Antiquités orientales"
cl010152716;vase;;;"AO 28586";"Département des Antiquités orientales"
cl010131358;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1967";"Département des Antiquités orientales"
cl010140363;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15609; J.31 / A.IV.y.4 / 907";"Département des Antiquités orientales"
cl010140371;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15617";"Département des Antiquités orientales"
cl010150011;vase;;;"AO 25354; Ph 240";"Département des Antiquités orientales"
cl010151945;vase;;"-1550 / -1150  (Bronze récent)";"AO 27652; MSK 75.218";"Département des Antiquités orientales"
cl010361590;vase;;"-3300 / -2100  (Bronze ancien)";58556;"Département des Antiquités orientales"
cl010431574;anneau;;"-3300 / -1150  (Bronze)";"AO 28724 2";"Département des Antiquités orientales"
cl010139791;vase;;;"AO 14947";"Département des Antiquités orientales"
cl010140362;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15608; J.31 / A.IV.f.2 / 695";"Département des Antiquités orientales"
cl010140372;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15618; J.31 / A.IV.g.3";"Département des Antiquités orientales"
cl010153014;vase;;;"AO 28597";"Département des Antiquités orientales"
cl010171069;vase;;;"CA 3779";"Département des Antiquités orientales"
cl010219526;pichet;;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 13108; 18363";"Service de l'Histoire du Louvre"
cl010140375;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15621; J.31 / A.IV.v.10 / 877";"Département des Antiquités orientales"
cl010153069;vase;;;"AO 28647";"Département des Antiquités orientales"
cl010361901;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4123";"Département des Antiquités orientales"
cl010134326;"vase ; figurine";;"-400 / -325  (Chypro-classique II)";"AM 627";"Département des Antiquités orientales"
cl010140366;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15612; J.31 / A.IV.t.4.a";"Département des Antiquités orientales"
cl010153210;vase;;;"AO 28786";"Département des Antiquités orientales"
cl010153213;vase;;;"AO 28789";"Département des Antiquités orientales"
cl010153494;vase;;"-2100 / -1550  (Bronze moyen)";"AO 29122";"Département des Antiquités orientales"
cl010170423;vase;;;"AO 9756";"Département des Antiquités orientales"
cl010100360;"Petite bouteille à panse globulaire";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 9342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131697;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2299; Enk. 49 4572";"Département des Antiquités orientales"
cl010134444;vase;;;"AM 77";"Département des Antiquités orientales"
cl010140365;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15611";"Département des Antiquités orientales"
cl010140398;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15643; J.32 / 5.g.80 / 712";"Département des Antiquités orientales"
cl010140400;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15645";"Département des Antiquités orientales"
cl010142288;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17538";"Département des Antiquités orientales"
cl010148394;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23594; BR";"Département des Antiquités orientales"
cl010150103;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25441; J.31 / AIV.s.1 / 821";"Département des Antiquités orientales"
cl010135724;vase;;;"AO 11003";"Département des Antiquités orientales"
cl010137043;vase;;"-3300 / -1150  (Bronze)";"AO 12318";"Département des Antiquités orientales"
cl010140315;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15564; J.32 / 24.c.2 /1411";"Département des Antiquités orientales"
cl010140354;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15600; J.31 / A.IV.o.2 / 771";"Département des Antiquités orientales"
cl010354327;olpé;;"-675 / -625  (2e quart VIIe s. av. J.-C.)";"C 435; Cp 2336; D. 63-1-4; D.963.1.4";"Département des Antiquités grecques, étrusques et romaines"
cl010360020;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1329; D.56-1-2";"Département des Antiquités orientales"
cl010145345;vase;;;"AO 2070";"Département des Antiquités orientales"
cl010174698;vase;;;"SB 243; SB 10700; AS 1491";"Département des Antiquités orientales"
cl010140198;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15677; J.32 / T5.g.114 / 746";"Département des Antiquités orientales"
cl010153362;vase;;"638 / 1096  (Islamique)";"AO 29307";"Département des Antiquités orientales"
cl010153750;vase;;;"AO 29348; tombe IV; Qatna IV 205";"Département des Antiquités orientales"
cl010131933;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2540";"Département des Antiquités orientales"
cl010137146;vase;;;"AO 12415";"Département des Antiquités orientales"
cl010140399;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15644; J.32 / 5.g.121 / 753";"Département des Antiquités orientales"
cl010140423;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15664; J.32 / 5.g.150 / 782";"Département des Antiquités orientales"
cl010140438;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15680; J.32 / T.4.e.1 / 247";"Département des Antiquités orientales"
cl010167688;vase;;"-1550 / -1150  (Bronze récent)";"AO 7002";"Département des Antiquités orientales"
cl010361592;vase;;"-3300 / -2100  (Bronze ancien)";58558;"Département des Antiquités orientales"
cl010135726;vase;;;"AO 11005";"Département des Antiquités orientales"
cl010140335;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15584; J.31 / A.IV.v.3 / 870";"Département des Antiquités orientales"
cl010140347;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15595; J.31 / A.IV.v.12 / 879";"Département des Antiquités orientales"
cl010140876;vase;;;"AO 16079";"Département des Antiquités orientales"
cl010151690;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27676; MSK 74.550";"Département des Antiquités orientales"
cl010098490;"Pot fermé à deux anses";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 3989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010134194;vase;;;"AM 55";"Département des Antiquités orientales"
cl010135734;vase;;;"AO 11012";"Département des Antiquités orientales"
cl010137129;vase;;;"AO 1240";"Département des Antiquités orientales"
cl010140339;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15588; J.34 / A.IV.e.4 / 689";"Département des Antiquités orientales"
cl010150013;vase;;;"AO 25356; Ph 240";"Département des Antiquités orientales"
cl010150211;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25509; J.32 / 5.c.27 / 359";"Département des Antiquités orientales"
cl010172210;vase;;"-2300 / -2000  (Chypriote ancien)";"N III 3405";"Département des Antiquités orientales"
cl010116401;"Deux lions d'écritoire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 446; CL 21518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140359;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15605; J.31 / A.IV.q.2 / 787";"Département des Antiquités orientales"
cl010143001;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18182";"Département des Antiquités orientales"
cl010137120;vase;;;"AO 1239; Dussaud 1912, 163";"Département des Antiquités orientales"
cl010140361;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15607; J.31 / A.IV.m.9 / 739";"Département des Antiquités orientales"
cl010141892;vase;;;"AO 17128; J.33 / t.32.b.12 / 355";"Département des Antiquités orientales"
cl010150113;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25450; J.32 / 24.4.a.n.69";"Département des Antiquités orientales"
cl010151526;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27234; MSK 73.140";"Département des Antiquités orientales"
cl010153071;vase;;"-3300 / -1150  (Bronze)";"AO 28649";"Département des Antiquités orientales"
cl020206189;"Homme debout, vêtu. Deux hommes, vus en buste";"Le Brun, Charles";"vers 1653";"INV 28562, Recto; NIII 11624; MA 10501; Guiffrey et Marcel G 6424; vol.12, p.39";"Département des Arts graphiques"
cl010140345;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15593";"Département des Antiquités orientales"
cl010140351;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15599; A.IV.p.4 / 785";"Département des Antiquités orientales"
cl010140890;vase;;;"AO 16092";"Département des Antiquités orientales"
cl010144918;vase;;;"AO 20233";"Département des Antiquités orientales"
cl010150104;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25442; J.31 / AIV.u.2";"Département des Antiquités orientales"
cl010150105;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25443; J.31 / AIV.t.5";"Département des Antiquités orientales"
cl010153209;vase;;;"AO 28785";"Département des Antiquités orientales"
cl010153739;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29338; tombe IV; Qatna IV 106";"Département des Antiquités orientales"
cl010137085;vase;;;"AO 12356";"Département des Antiquités orientales"
cl010137111;vase;;;"AO 1238; 162";"Département des Antiquités orientales"
cl010141917;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17150;  t.32.a.3 / 298";"Département des Antiquités orientales"
cl010142281;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17531";"Département des Antiquités orientales"
cl010142908;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18177; J.35 / 10.04.100.2 / 313";"Département des Antiquités orientales"
cl010176866;vase;;;"SB 2778; SB 297; AS 4635";"Département des Antiquités orientales"
cl010361372;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32253; 8";"Département des Antiquités orientales"
cl010132841;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3804";"Département des Antiquités orientales"
cl010139754;vase;;"-1400 / -1200  (Bronze récent II)";"AO 14906";"Département des Antiquités orientales"
cl010146756;vase;;"-247 / 224  (Parthe)";"AO 22003";"Département des Antiquités orientales"
cl010137078;vase;;;"AO 1235; Dussaud 1912, 159";"Département des Antiquités orientales"
cl010141868;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17104; J.33 / t.32.c.2 / 361";"Département des Antiquités orientales"
cl010343790;vase;;"-30 / 641  (époque romaine ; époque byzantine)";1985-4-5;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343987;vase;;"1600 (?)";"982.654; D.991.13.43";"Département des Antiquités égyptiennes"
cl010361362;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32271; 861";"Département des Antiquités orientales"
cl010150124;vase;;"-1550 / -1150  (Bronze récent)";"AO 25460; J.32.4.c.us / 159";"Département des Antiquités orientales"
cl010171883;vase;;"-1600 / -1050  (Chypriote récent)";"MNB 309";"Département des Antiquités orientales"
cl010171961;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 61";"Département des Antiquités orientales"
cl010175674;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1337";"Département des Antiquités orientales"
cl010175844;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1510";"Département des Antiquités orientales"
cl010183404;vase;;"-247 / 224  (Parthe)";"SB 10687; AOD 814";"Département des Antiquités orientales"
cl010131935;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2542";"Département des Antiquités orientales"
cl010132832;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3796";"Département des Antiquités orientales"
cl010134633;vase;;"-1600 / -1050  (Chypriote récent)";"AM 974";"Département des Antiquités orientales"
cl010141869;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17105; J.33 / t.32.a.30 / 325";"Département des Antiquités orientales"
cl010142910;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18179; J.35 / 129.4 / 329";"Département des Antiquités orientales"
cl010147498;"support de vase";;;"AO 22746";"Département des Antiquités orientales"
cl010135536;vase;;;"AO 10832";"Département des Antiquités orientales"
cl010140432;vase;;"-1550 / -1150  (Bronze récent)";"AO 15672";"Département des Antiquités orientales"
cl010153186;vase;;"-3300 / -2100  (Bronze ancien)";"AO 28764; Qatna IV 34; tombe IV";"Département des Antiquités orientales"
cl010175688;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1356";"Département des Antiquités orientales"
cl010175773;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1471";"Département des Antiquités orientales"
cl010131934;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2541";"Département des Antiquités orientales"
cl010137102;vase;;;"AO 1237; Dussaud 1912, 161";"Département des Antiquités orientales"
cl010140337;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15586; J.31 / A.IV.v.8 / 876";"Département des Antiquités orientales"
cl010140340;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15589; J.31 / A.IV.q.1 / BRI";"Département des Antiquités orientales"
cl010059257;"Un joyeux buveur.";"Grimou, Alexis ; France";1729;"INV 5047; B 640";"Département des Peintures"
cl010131303;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1917";"Département des Antiquités orientales"
cl010131957;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2564";"Département des Antiquités orientales"
cl010140342;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15590; A.IV.c.28 / 748";"Département des Antiquités orientales"
cl010143350;vase;;;"AO 18572";"Département des Antiquités orientales"
cl010153180;vase;;;"AO 28759";"Département des Antiquités orientales"
cl010141891;vase;;;"AO 17127; J.33 / t.32.c.5 / 364";"Département des Antiquités orientales"
cl010153142;vase;;"-3300 / -1150  (Bronze)";"AO 28724 1";"Département des Antiquités orientales"
cl010167678;vase;;"-1550 / -1150  (Bronze récent)";"AO 6993";"Département des Antiquités orientales"
cl010132838;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3801";"Département des Antiquités orientales"
