ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020607826;Untitled;"AMMAN Jost";1582;"L 251 LR/124 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607827;Untitled;"AMMAN Jost";1582;"L 251 LR/125 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607705;Untitled;"AMMAN Jost";1582;"L 251 LR/3 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607706;Untitled;"AMMAN Jost";1582;"L 251 LR/4 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607720;Untitled;"AMMAN Jost";1582;"L 251 LR/18 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607721;Untitled;"AMMAN Jost";1582;"L 251 LR/19 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607724;Untitled;"AMMAN Jost";1582;"L 251 LR/22 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607725;Untitled;"AMMAN Jost";1582;"L 251 LR/23 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607726;Untitled;"AMMAN Jost";1582;"L 251 LR/24 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607727;Untitled;"AMMAN Jost";1582;"L 251 LR/25 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605938;Untitled;"AMMAN Jost";1578;"L 256 LR/188 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605940;Untitled;"AMMAN Jost";1578;"L 256 LR/190 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605944;Untitled;"AMMAN Jost";1578;"L 256 LR/194 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605947;"Frontispice : Beschreibung des Aller durchleuchtigste Großmächtigste kaiser Carols de. Fünfften...";"AMMAN Jost";1578;"L 256 LR/197 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020627699;"Préface pour 'Perspectiva corporum regalarium'";"AMMAN Jost";;"7956 LR/TER Recto";"Département des Arts graphiques"
cl020627671;"Préface pour 'Perspectiva corporum regalarium'";"AMMAN Jost";;"7956 LR/BIS Recto";"Département des Arts graphiques"
cl020108432;"Le marchand de miel";"AMMAN Jost";;"INV 18499.3, Recto; NIII 8355; MA 7838; Allemands A 20; vol.8, p.2";"Département des Arts graphiques"
cl020108434;"Des marchands de fleurs, de légumes ou de fruits sur un marché";"AMMAN Jost";;"INV 18499.5, Recto; NIII 8355; MA 7838; Allemands A 22; vol.8, p.2";"Département des Arts graphiques"
cl020108437;"Les charcutiers";"AMMAN Jost";;"INV 18500.3, Recto; NIII 8354; MA 7837; Allemands A 25; vol.8, p.2";"Département des Arts graphiques"
cl020108438;"Une laiterie";"AMMAN Jost";;"INV 18500.4, Recto; NIII 8354; MA 7837; Allemands A 26; vol.8, p.2";"Département des Arts graphiques"
cl020108439;"Un pressoir";"AMMAN Jost";;"INV 18500.5, Recto; NIII 8354; MA 7837; Allemands A 27; vol.8, p.2";"Département des Arts graphiques"
cl020516716;"Les douze mois de l'année";"AMMAN Jost";;"1662 LR/ Recto; 875a";"Département des Arts graphiques"
cl020516717;"Les douze mois de l'année";"AMMAN Jost";;"1663 LR/ Recto; 876a";"Département des Arts graphiques"
cl020516720;"Les douze mois de l'année";"AMMAN Jost";;"1666 LR/ Recto; 879a";"Département des Arts graphiques"
cl020516721;"Les douze mois de l'année";"AMMAN Jost";;"1667 LR/ Recto; 880a";"Département des Arts graphiques"
cl020516724;"Les douze mois de l'année";"AMMAN Jost";;"1670 LR/ Recto; 883a";"Département des Arts graphiques"
cl020516726;"Six panneaux offrant divers sujets";"AMMAN Jost";;"1672 LR/ Recto; 5515";"Département des Arts graphiques"
cl020523351;"Herobertus Rex Lomberdia Dux Bavariae";"AMMAN Jost";1583;"594 C/ Recto";"Département des Arts graphiques"
cl020523353;Diethwoldus;"AMMAN Jost";1583;"596 C/ Recto";"Département des Arts graphiques"
cl020523363;"Pipinus Marschallus Haereditarius";"AMMAN Jost";1583;"606 C/ Recto";"Département des Arts graphiques"
cl020523367;"Ludovicus Pius Imperator";"AMMAN Jost";1583;"610 C/ Recto";"Département des Arts graphiques"
cl020523369;Bernhardus;"AMMAN Jost";1583;"612 C/ Recto";"Département des Arts graphiques"
cl020523371;"Ebernhardus Dux Bavariae";"AMMAN Jost";1583;"614 C/ Recto";"Département des Arts graphiques"
cl020523372;"Otto IV, Dux Bavariae";"AMMAN Jost";1583;"615 C/ Recto";"Département des Arts graphiques"
cl020523378;"Ludovicus V";"AMMAN Jost";1583;"621 C/ Recto";"Département des Arts graphiques"
cl020546278;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7981 LR/ Recto; 5151; vol.6, p.23";"Département des Arts graphiques"
cl020546279;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7982 LR/ Recto; 5152; vol.6, p.23";"Département des Arts graphiques"
cl020546280;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7983 LR/ Recto; 5153; vol.6, p.23";"Département des Arts graphiques"
cl020546281;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7984 LR/ Recto; 5154; vol.6, p.23";"Département des Arts graphiques"
cl020546286;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7989 LR/ Recto; 5159; vol.6, p.23";"Département des Arts graphiques"
cl020546288;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7991 LR/ Recto; 5161; vol.6, p.23";"Département des Arts graphiques"
cl020546290;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7993 LR/ Recto; 5163; vol.6, p.23";"Département des Arts graphiques"
cl020546291;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7994 LR/ Recto; 5164; vol.6, p.23";"Département des Arts graphiques"
cl020546293;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7996 LR/ Recto; 5166; vol.6, p.23";"Département des Arts graphiques"
cl020546296;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7999 LR/ Recto; 5169; vol.6, p.23";"Département des Arts graphiques"
cl020546299;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8002 LR/ Recto; 5172; vol.6, p.23";"Département des Arts graphiques"
cl020546301;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8004 LR/ Recto; 5174; vol.6, p.23";"Département des Arts graphiques"
cl020546302;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8005 LR/ Recto; 5175; vol.6, p.23";"Département des Arts graphiques"
cl020546303;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8006 LR/ Recto; 5176; vol.6, p.23";"Département des Arts graphiques"
cl020546259;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7962 LR/ Recto; 5132; vol.6, p.23";"Département des Arts graphiques"
cl020546261;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7964 LR/ Recto; 5134; vol.6, p.23";"Département des Arts graphiques"
cl020546263;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7966 LR/ Recto; 5136; vol.6, p.23";"Département des Arts graphiques"
cl020546265;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7968 LR/ Recto; 5138; vol.6, p.23";"Département des Arts graphiques"
cl020546269;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7972 LR/ Recto; 5142; vol.6, p.23";"Département des Arts graphiques"
cl020546270;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7973 LR/ Recto; 5143; vol.6, p.23";"Département des Arts graphiques"
cl020546272;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7975 LR/ Recto; 5145; vol.6, p.23";"Département des Arts graphiques"
cl020627672;"Préface pour 'Perspectiva corporum regalarium'";"AMMAN Jost";1568;"7956 LR/BIS Verso";"Département des Arts graphiques"
cl020605828;Untitled;"AMMAN Jost";1579;"L 256 LR/78 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605837;Untitled;"AMMAN Jost";1579;"L 256 LR/87 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605838;Untitled;"AMMAN Jost";1579;"L 256 LR/88 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605839;Untitled;"AMMAN Jost";1579;"L 256 LR/89 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605861;Untitled;"AMMAN Jost";1579;"L 256 LR/111 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605875;Untitled;"AMMAN Jost";1579;"L 256 LR/125 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605880;Untitled;"AMMAN Jost";1579;"L 256 LR/130 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605883;Untitled;"AMMAN Jost";1579;"L 256 LR/133 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605889;Untitled;"AMMAN Jost";1579;"L 256 LR/139 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605890;Untitled;"AMMAN Jost";1579;"L 256 LR/140 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605891;Untitled;"AMMAN Jost";1579;"L 256 LR/141 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605895;Untitled;"AMMAN Jost";1579;"L 256 LR/145 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605917;Untitled;"AMMAN Jost";1578;"L 256 LR/167 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605919;Untitled;"AMMAN Jost";1578;"L 256 LR/169 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605923;Untitled;"AMMAN Jost";1578;"L 256 LR/173 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605925;Untitled;"AMMAN Jost";1578;"L 256 LR/175 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605757;Untitled;"AMMAN Jost";1579;"L 256 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605762;Untitled;"AMMAN Jost";1579;"L 256 LR/12 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605763;Untitled;"AMMAN Jost";1579;"L 256 LR/13 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605766;Untitled;"AMMAN Jost";1579;"L 256 LR/16 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605770;Untitled;"AMMAN Jost";1579;"L 256 LR/20 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605771;Untitled;"AMMAN Jost";1579;"L 256 LR/21 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605776;Untitled;"AMMAN Jost";1579;"L 256 LR/26 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605777;Untitled;"AMMAN Jost";1579;"L 256 LR/27 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605779;Untitled;"AMMAN Jost";1579;"L 256 LR/29 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605783;Untitled;"AMMAN Jost";1579;"L 256 LR/33 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605786;Untitled;"AMMAN Jost";1579;"L 256 LR/36 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605787;Untitled;"AMMAN Jost";1579;"L 256 LR/37 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605789;Untitled;"AMMAN Jost";1579;"L 256 LR/39 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605793;Untitled;"AMMAN Jost";1579;"L 256 LR/43 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605799;Untitled;"AMMAN Jost";1579;"L 256 LR/49 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605803;Untitled;"AMMAN Jost";1579;"L 256 LR/53 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605812;Untitled;"AMMAN Jost";1579;"L 256 LR/62 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605814;Untitled;"AMMAN Jost";1579;"L 256 LR/64 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605817;Untitled;"AMMAN Jost";1579;"L 256 LR/67 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607829;Untitled;"AMMAN Jost";1582;"L 251 LR/127 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607832;Untitled;"AMMAN Jost";1582;"L 251 LR/130 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607834;Untitled;"AMMAN Jost";1582;"L 251 LR/132 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607835;Untitled;"AMMAN Jost";1582;"L 251 LR/133 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607838;Untitled;"AMMAN Jost";1582;"L 251 LR/136 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607841;Untitled;"AMMAN Jost";1582;"L 251 LR/139 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607842;Untitled;"AMMAN Jost";1582;"L 251 LR/140 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607849;Untitled;"AMMAN Jost";1582;"L 251 LR/147 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607850;Untitled;"AMMAN Jost";1582;"L 251 LR/148 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607852;Untitled;"AMMAN Jost";1582;"L 251 LR/150 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607857;Untitled;"AMMAN Jost";1582;"L 251 LR/155 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607858;Untitled;"AMMAN Jost";1582;"L 251 LR/156 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607861;Untitled;"AMMAN Jost";1582;"L 251 LR/159 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607867;Untitled;"AMMAN Jost";1582;"L 251 LR/165 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607872;Untitled;"AMMAN Jost";1582;"L 251 LR/170 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607876;Untitled;"AMMAN Jost";1582;"L 251 LR/174 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607878;"[Colophon et marque d'imprimeur]";"AMMAN Jost";1582;"L 251 LR/176 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607731;Untitled;"AMMAN Jost";1582;"L 251 LR/29 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607733;Untitled;"AMMAN Jost";1582;"L 251 LR/31 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607734;Untitled;"AMMAN Jost";1582;"L 251 LR/32 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607737;Untitled;"AMMAN Jost";1582;"L 251 LR/35 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607741;Untitled;"AMMAN Jost";1582;"L 251 LR/39 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607742;Untitled;"AMMAN Jost";1582;"L 251 LR/40 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607745;Untitled;"AMMAN Jost";1582;"L 251 LR/43 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607747;Untitled;"AMMAN Jost";1582;"L 251 LR/45 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607750;Untitled;"AMMAN Jost";1582;"L 251 LR/48 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607752;Untitled;"AMMAN Jost";1582;"L 251 LR/50 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607755;Untitled;"AMMAN Jost";1582;"L 251 LR/53 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607758;Untitled;"AMMAN Jost";1582;"L 251 LR/56 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607764;Untitled;"AMMAN Jost";1582;"L 251 LR/62 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607765;Untitled;"AMMAN Jost";1582;"L 251 LR/63 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607768;Untitled;"AMMAN Jost";1582;"L 251 LR/66 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607769;Untitled;"AMMAN Jost";1582;"L 251 LR/67 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607771;Untitled;"AMMAN Jost";1582;"L 251 LR/69 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607775;Untitled;"AMMAN Jost";1582;"L 251 LR/73 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607777;Untitled;"AMMAN Jost";1582;"L 251 LR/75 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607778;Untitled;"AMMAN Jost";1582;"L 251 LR/76 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607780;Untitled;"AMMAN Jost";1582;"L 251 LR/78 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607781;Untitled;"AMMAN Jost";1582;"L 251 LR/79 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607783;Untitled;"AMMAN Jost";1582;"L 251 LR/81 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607788;Untitled;"AMMAN Jost";1582;"L 251 LR/86 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607789;Untitled;"AMMAN Jost";1582;"L 251 LR/87 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607790;Untitled;"AMMAN Jost";1582;"L 251 LR/88 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607791;Untitled;"AMMAN Jost";1582;"L 251 LR/89 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607801;Untitled;"AMMAN Jost";1582;"L 251 LR/99 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607809;Untitled;"AMMAN Jost";1582;"L 251 LR/107 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607810;Untitled;"AMMAN Jost";1582;"L 251 LR/108 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607811;Untitled;"AMMAN Jost";1582;"L 251 LR/109 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607812;Untitled;"AMMAN Jost";1582;"L 251 LR/110 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607813;Untitled;"AMMAN Jost";1582;"L 251 LR/111 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607818;Untitled;"AMMAN Jost";1582;"L 251 LR/116 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607823;Untitled;"AMMAN Jost";1582;"L 251 LR/121 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607825;Untitled;"AMMAN Jost";1582;"L 251 LR/123 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605933;Untitled;"AMMAN Jost";1578;"L 256 LR/183 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605939;Untitled;"AMMAN Jost";1578;"L 256 LR/189 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605942;Untitled;"AMMAN Jost";1578;"L 256 LR/192 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605943;Untitled;"AMMAN Jost";1578;"L 256 LR/193 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605945;Untitled;"AMMAN Jost";1578;"L 256 LR/195 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020586172;"Frontispice : Ein new Kochbuch / Das ist / Ein Gruentliches Beschreibung...";"AMMAN Jost";1587;"L 233 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586175;"Deux hommes en conversation";"AMMAN Jost";;"L 233 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586180;Banquet;"AMMAN Jost";;"L 233 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586182;"Banquet royal";"AMMAN Jost";;"L 233 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586186;Banquet;"AMMAN Jost";;"L 233 LR/15 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586187;"Un banquet";"AMMAN Jost";;"L 233 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586189;"Un repas de paysan";"AMMAN Jost";;"L 233 LR/18 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586190;Boeuf;"AMMAN Jost";;"L 233 LR/19 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586200;Faon;"AMMAN Jost";;"L 233 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586202;Sanglier;"AMMAN Jost";;"L 233 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586204;Faon;"AMMAN Jost";;"L 233 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586205;Taureau;"AMMAN Jost";;"L 233 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586207;Ours;"AMMAN Jost";;"L 233 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586208;"Cheval sauvage";"AMMAN Jost";;"L 233 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586212;Untitled;"AMMAN Jost";;"L 233 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586213;Castor;"AMMAN Jost";;"L 233 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586218;Lapin;"AMMAN Jost";;"L 233 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586222;Volatile;"AMMAN Jost";;"L 233 LR/51 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586223;Volatile;"AMMAN Jost";;"L 233 LR/52 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586224;Canard;"AMMAN Jost";;"L 233 LR/53 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586225;Dindon;"AMMAN Jost";;"L 233 LR/54 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586226;Grue;"AMMAN Jost";;"L 233 LR/55 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586229;Pelican;"AMMAN Jost";;"L 233 LR/58 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586230;Canard;"AMMAN Jost";;"L 233 LR/59 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586231;"Paysage aux canards sauvages";"AMMAN Jost";;"L 233 LR/60 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586233;Volaille;"AMMAN Jost";;"L 233 LR/62 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586235;"Couple de coq et poule";"AMMAN Jost";;"L 233 LR/64 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586237;Poussins;"AMMAN Jost";;"L 233 LR/66 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586239;Oiseau;"AMMAN Jost";;"L 233 LR/68 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586240;Oiseaux;"AMMAN Jost";;"L 233 LR/69 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586241;Oiseaux;"AMMAN Jost";;"L 233 LR/70 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586354;"Jeune femme honorable de Misnie";"AMMAN Jost";;"L 234 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586357;"Jeune femme noble de Misnie";"AMMAN Jost";;"L 234 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586359;"Jeune mariée de Leipzig";"AMMAN Jost";;"L 234 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586360;"Vieil homme de Bohême";"AMMAN Jost";;"L 234 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586364;"Femme de moyenne condition en Silésie";"AMMAN Jost";;"L 234 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586365;"Jeune femme quand elle se rend au temple en Silésie";"AMMAN Jost";;"L 234 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586366;"Virgo Vratislaviensis en Silesia";"AMMAN Jost";;"L 234 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586368;"Femme de la notabilité de Livonie avec sa fille";"AMMAN Jost";;"L 234 LR/51 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586372;"Marchand de Dantzig";"AMMAN Jost";;"L 234 LR/55 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586373;"Femme de condition moyenne de Dantzig";"AMMAN Jost";;"L 234 LR/56 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586375;"Jeune fille de Dantzig";"AMMAN Jost";;"L 234 LR/58 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586376;"Servante de Dantzig";"AMMAN Jost";;"L 234 LR/59 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586377;"Femme tyrolienne";"AMMAN Jost";;"L 234 LR/60 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586378;"Bourgeois d'une famille honorable de Souabe";"AMMAN Jost";;"L 234 LR/61 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586382;"Paysanne ou jardinière de Strasbourg";"AMMAN Jost";;"L 234 LR/65 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586384;"Femmes suisses";"AMMAN Jost";;"L 234 LR/67 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586385;"Jeune fille suisse en robe de mariée";"AMMAN Jost";;"L 234 LR/68 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586391;"Femmes de Francfort sur le Main";"AMMAN Jost";;"L 234 LR/74 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586397;"Patricienne ou femme noble de Cologne";"AMMAN Jost";;"L 234 LR/80 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586400;"Domestique de Cologne";"AMMAN Jost";;"L 234 LR/83 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586404;"Marin quand il aborde la terre";"AMMAN Jost";;"L 234 LR/87 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586406;"Bourgeois de Grüningen en Frise";"AMMAN Jost";;"L 234 LR/89 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586414;"Femme notable de Genève";"AMMAN Jost";;"L 234 LR/97 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586415;"Autre tenue de femme noble en France";"AMMAN Jost";;"L 234 LR/98 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586416;"Femme de Mtez en Lotharingie";"AMMAN Jost";;"L 234 LR/99 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586420;"Jeune fille noble de France";"AMMAN Jost";;"L 234 LR/103 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586423;"Paysanne de France";"AMMAN Jost";;"L 234 LR/106 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586425;"Jeune homme anglais";"AMMAN Jost";;"L 234 LR/108 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586427;"Noble anglais";"AMMAN Jost";;"L 234 LR/110 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586430;"Sénateur de Gênes";"AMMAN Jost";;"L 234 LR/113 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586432;"Patricien ou sénateur vénitien";"AMMAN Jost";;"L 234 LR/115 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586434;"Courtisan italien";"AMMAN Jost";;"L 234 LR/117 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586445;"Veuve italienne en deuil";"AMMAN Jost";;"L 234 LR/128 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586449;"Femme noble de Ravennes en Italie";"AMMAN Jost";;"L 234 LR/132 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586451;"Femme de Bologne en Italie";"AMMAN Jost";;"L 234 LR/134 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586452;"Noble pisane en Etrurie";"AMMAN Jost";;"L 234 LR/135 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586458;"Courtisane romaine";"AMMAN Jost";;"L 234 LR/141 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586460;"Jeune fille noble romaine";"AMMAN Jost";;"L 234 LR/143 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586462;"Noble napolitaine";"AMMAN Jost";;"L 234 LR/145 Recto; vol.9, p.51";"Département des Arts graphiques"
