ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010180849;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 7712; R";"Département des Antiquités orientales"
cl020623962;"Portrait caricatural d'un abbé, de 3/4 à gauche, mains jointes, la tête levée, les yeux clos.";"Puvis de Chavannes, Pierre";;"RF 52592, Recto";"Département des Arts graphiques"
cl010120012;figurine;;"-2112 / -1900  (Ur III [?])";"AO 12725 I; TG 2694";"Département des Antiquités orientales"
cl010126735;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7544; K 109";"Département des Antiquités orientales"
cl010126874;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7441; R 493";"Département des Antiquités orientales"
cl010126878;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7590";"Département des Antiquités orientales"
cl010126879;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8492";"Département des Antiquités orientales"
cl010126880;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8495; AS 1891";"Département des Antiquités orientales"
cl010126883;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7738; AS 9650";"Département des Antiquités orientales"
cl010126885;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7591; AS 9686";"Département des Antiquités orientales"
cl010126889;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4386; GS 2103";"Département des Antiquités orientales"
cl010126891;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8224; GS 5532";"Département des Antiquités orientales"
cl010126894;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8747; GS 5473";"Département des Antiquités orientales"
cl010126896;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 9291";"Département des Antiquités orientales"
cl010126935;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7641; E 1223";"Département des Antiquités orientales"
cl010126999;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7680; S 417";"Département des Antiquités orientales"
cl010127009;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7534";"Département des Antiquités orientales"
cl010127046;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7249";"Département des Antiquités orientales"
cl010127053;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7256";"Département des Antiquités orientales"
cl010127057;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7260";"Département des Antiquités orientales"
cl010127058;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7261";"Département des Antiquités orientales"
cl010127059;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7262";"Département des Antiquités orientales"
cl010127060;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7263";"Département des Antiquités orientales"
cl010127062;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7265";"Département des Antiquités orientales"
cl010127063;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7266";"Département des Antiquités orientales"
cl010127064;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7267";"Département des Antiquités orientales"
cl010127069;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7273";"Département des Antiquités orientales"
cl010127077;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17741";"Département des Antiquités orientales"
cl010127081;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17745";"Département des Antiquités orientales"
cl010127091;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8037";"Département des Antiquités orientales"
cl010127257;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8255; GS 4993";"Département des Antiquités orientales"
cl010127296;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7646; AS 6145";"Département des Antiquités orientales"
cl010127317;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8720";"Département des Antiquités orientales"
cl010127554;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5794; GS 4863";"Département des Antiquités orientales"
cl010126806;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7954";"Département des Antiquités orientales"
cl010126937;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7429";"Département des Antiquités orientales"
cl010127045;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7248";"Département des Antiquités orientales"
cl010127067;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7270";"Département des Antiquités orientales"
cl010127105;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4644; GS 4372";"Département des Antiquités orientales"
cl010174512;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 89; A 7691; A 7700; PEZARD ET POTTIER 81 a";"Département des Antiquités orientales"
cl010125842;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 12936";"Département des Antiquités orientales"
cl010182189;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9445; 6699-7";"Département des Antiquités orientales"
cl010118793;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16755; T.1574";"Département des Antiquités orientales"
cl010118824;figurine;;"-2112 / -1595  (Ur III)";"AO 28919; TG 1456";"Département des Antiquités orientales"
cl010119998;figurine;;"-2112 / -1900  (Ur III [?])";"AO 12724 D; TG 2336";"Département des Antiquités orientales"
cl010120020;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12725 Q";"Département des Antiquités orientales"
cl010126986;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7604; AS 1517";"Département des Antiquités orientales"
cl010127086;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7537; R 289";"Département des Antiquités orientales"
cl010127282;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7718; AS 6809";"Département des Antiquités orientales"
cl010118790;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16752; T.1567";"Département des Antiquités orientales"
cl010118821;figurine;;"-2112 / -1500  (Ur III [?])";"AO 28915; TG 1457";"Département des Antiquités orientales"
cl010120001;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?] ; 1e moitié IIe mill av. J.-C. [?])";"AO 12724 G; TG 3595";"Département des Antiquités orientales"
cl010126733;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7669; R 120";"Département des Antiquités orientales"
cl010126987;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7606";"Département des Antiquités orientales"
cl010126993;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8548; AS 11862";"Département des Antiquités orientales"
cl010127043;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7578; A 7725";"Département des Antiquités orientales"
cl010127555;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5795; GS 5130";"Département des Antiquités orientales"
cl010180839;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7568";"Département des Antiquités orientales"
cl010120007;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12725 D; TG 2722";"Département des Antiquités orientales"
cl010127549;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7482; N 521";"Département des Antiquités orientales"
cl010120009;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12725 E; TG 2574";"Département des Antiquités orientales"
cl010125849;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12982";"Département des Antiquités orientales"
cl010126934;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7426; P 499";"Département des Antiquités orientales"
cl010123273;statue;;"0 / 200  (Romain Impérial)";"AO 29136";"Département des Antiquités orientales"
cl010126875;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7587; P 240";"Département des Antiquités orientales"
cl010126877;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7589; E 1202";"Département des Antiquités orientales"
cl010126884;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4318; GS 2174";"Département des Antiquités orientales"
cl010126886;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7704; AS 2533";"Département des Antiquités orientales"
cl010126888;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8233; GS 4981";"Département des Antiquités orientales"
cl010126890;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7593; F 117";"Département des Antiquités orientales"
cl010126892;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7594; U 129";"Département des Antiquités orientales"
cl010126893;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7595; AS 7094";"Département des Antiquités orientales"
cl010127002;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7702; R 222";"Département des Antiquités orientales"
cl010127006;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7678";"Département des Antiquités orientales"
cl010127008;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7688";"Département des Antiquités orientales"
cl010127042;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7577";"Département des Antiquités orientales"
cl010127044;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7402; D 383";"Département des Antiquités orientales"
cl010127047;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7250";"Département des Antiquités orientales"
cl010127054;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7257";"Département des Antiquités orientales"
cl010127070;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7274";"Département des Antiquités orientales"
cl010127071;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7275";"Département des Antiquités orientales"
cl010127072;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7276";"Département des Antiquités orientales"
cl010127075;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17739";"Département des Antiquités orientales"
cl010127078;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17742";"Département des Antiquités orientales"
cl010127080;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17744";"Département des Antiquités orientales"
cl010127084;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17748; P 6";"Département des Antiquités orientales"
cl010127103;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7455; N 897";"Département des Antiquités orientales"
cl010127291;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4640; GS 3974";"Département des Antiquités orientales"
cl010127316;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8262";"Département des Antiquités orientales"
cl010118548;figurine;;"-2112 / -1500  (Ur III [?])";"AO 11961; TG 950";"Département des Antiquités orientales"
cl010120003;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 12724 I; TG 3160";"Département des Antiquités orientales"
cl010125530;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1589";"Département des Antiquités orientales"
cl010126748;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 15032";"Département des Antiquités orientales"
cl010126749;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8243";"Département des Antiquités orientales"
cl010126876;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8197; GS 8197";"Département des Antiquités orientales"
cl010126881;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7490; AS 3713";"Département des Antiquités orientales"
cl010126895;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4643; GS 4194";"Département des Antiquités orientales"
cl010126983;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7583; E 10";"Département des Antiquités orientales"
cl010127048;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7251";"Département des Antiquités orientales"
cl010127049;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7252";"Département des Antiquités orientales"
cl010127050;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7253";"Département des Antiquités orientales"
cl010127051;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7254";"Département des Antiquités orientales"
cl010127052;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7255";"Département des Antiquités orientales"
cl010127055;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7258";"Département des Antiquités orientales"
cl010127056;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7259";"Département des Antiquités orientales"
cl010127061;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7264";"Département des Antiquités orientales"
cl010127065;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7268";"Département des Antiquités orientales"
cl010127066;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7269";"Département des Antiquités orientales"
cl010127068;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7272";"Département des Antiquités orientales"
cl010127073;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7277";"Département des Antiquités orientales"
cl010127074;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7278";"Département des Antiquités orientales"
cl010127076;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17740";"Département des Antiquités orientales"
cl010127079;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17743";"Département des Antiquités orientales"
cl010127082;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17746";"Département des Antiquités orientales"
cl010127083;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 17747";"Département des Antiquités orientales"
cl010127292;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7640; D 478; E 1000";"Département des Antiquités orientales"
cl010127295;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8247; GS 5026";"Département des Antiquités orientales"
cl010127314;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8263; GS 4930";"Département des Antiquités orientales"
cl010127326;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8238";"Département des Antiquités orientales"
cl010127553;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7488; E 998; D 490";"Département des Antiquités orientales"
cl010118787;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16749; T.1418";"Département des Antiquités orientales"
cl010120015;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12725 L; TG 2908";"Département des Antiquités orientales"
cl010126773;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7532; V 129";"Département des Antiquités orientales"
cl010126785;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7456; A 7635";"Département des Antiquités orientales"
cl010126873;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7420; E 74";"Département des Antiquités orientales"
cl010127277;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7656; P 194";"Département des Antiquités orientales"
cl010127309;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8241; GS 5310";"Département des Antiquités orientales"
cl010118688;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15103; T.572";"Département des Antiquités orientales"
cl010119320;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16977; L.356";"Département des Antiquités orientales"
cl010119350;figurine;;;"AO 22557; L.668; L.636";"Département des Antiquités orientales"
cl010119937;figurine;;"-2112 / -1763  (Ur III)";"AO 12716 A; TG 3663";"Département des Antiquités orientales"
cl010119938;figurine;;"-2112 / -2004  (Ur III)";"AO 12716 B; TG 3066";"Département des Antiquités orientales"
cl010119995;figurine;;"-2112 / -1900  (Ur III [?])";"AO 12724 A; TG 2754";"Département des Antiquités orientales"
cl010122765;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7709; I 150";"Département des Antiquités orientales"
cl010127013;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7600; S 329";"Département des Antiquités orientales"
cl010127037;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7569; D 215; E 404";"Département des Antiquités orientales"
cl010126941;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7682";"Département des Antiquités orientales"
cl010126943;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7580; AS 1870";"Département des Antiquités orientales"
cl010126985;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7603; AS 2532";"Département des Antiquités orientales"
cl010127038;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8324; C 369";"Département des Antiquités orientales"
cl010127092;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7558; S 17";"Département des Antiquités orientales"
cl010127720;support;;"-3300 / -2100  (Bronze ancien)";"SB 11622; PEZARD ET POTTIER 205; A 7778";"Département des Antiquités orientales"
cl010118785;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16747; T.1474";"Département des Antiquités orientales"
cl010119385;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10415; P 19";"Département des Antiquités orientales"
cl010360873;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15089; D.932.3.122.p.; T 59";"Département des Antiquités orientales"
cl010119999;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?] ; 1e moitié IIe mill av. J.-C. [?])";"AO 12724 E; TG 3486";"Département des Antiquités orientales"
cl010126801;moule;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7953; S 21";"Département des Antiquités orientales"
cl010127021;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7662; R 398";"Département des Antiquités orientales"
cl010127108;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7691; M 32";"Département des Antiquités orientales"
cl010212735;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8734; GS 5584";"Département des Antiquités orientales"
cl010126933;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7405";"Département des Antiquités orientales"
cl010127289;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8717";"Département des Antiquités orientales"
cl010127290;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8718";"Département des Antiquités orientales"
cl010360872;"figurine ; plaquette";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 15087; D.932.3.110; T 511";"Département des Antiquités orientales"
cl010118773;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16733; T.159";"Département des Antiquités orientales"
cl010126882;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 371";"Département des Antiquités orientales"
cl010127254;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4639; GS 4338";"Département des Antiquités orientales"
cl010118791;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16753; T.1575";"Département des Antiquités orientales"
cl010118866;figurine;;"-2340 / -2200  (Akkad)";"AO 16684; T.1441";"Département des Antiquités orientales"
cl010120000;figurine;;"-2112 / -1763  (Ur III [?] ; Isin-Larsa [?])";"AO 12724 F; TG 3106";"Département des Antiquités orientales"
cl010126747;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8725";"Département des Antiquités orientales"
cl010126777;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8275; GS 6564";"Département des Antiquités orientales"
cl010126906;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7626; U 197";"Département des Antiquités orientales"
cl010127318;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8240";"Département des Antiquités orientales"
cl010119509;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 2759";"Département des Antiquités orientales"
cl010126872;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7586; M 169";"Département des Antiquités orientales"
cl010126900;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7419; AS 11970";"Département des Antiquités orientales"
cl010126901;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7434; N 1005";"Département des Antiquités orientales"
cl010126904;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8245; GS 4969";"Département des Antiquités orientales"
cl010127000;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7417; R 403";"Département des Antiquités orientales"
cl010119997;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?] ; 1e moitié IIe mill av. J.-C. [?])";"AO 12724 C; TG 3207";"Département des Antiquités orientales"
cl010126799;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7930; E 30";"Département des Antiquités orientales"
cl010126800;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7931";"Département des Antiquités orientales"
cl010126942;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7579; R 289";"Département des Antiquités orientales"
cl010127255;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7649; T 89";"Département des Antiquités orientales"
cl010127260;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7643";"Département des Antiquités orientales"
cl010127267;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7652; K 170";"Département des Antiquités orientales"
cl010127270;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7654; AS 3696";"Département des Antiquités orientales"
cl010127276;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7651; U 129";"Département des Antiquités orientales"
cl010127283;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8232";"Département des Antiquités orientales"
cl010127287;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7647; AS 9648";"Département des Antiquités orientales"
cl010127300;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8242";"Département des Antiquités orientales"
cl010127306;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8724";"Département des Antiquités orientales"
cl010127311;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7622; AS 11925";"Département des Antiquités orientales"
cl010118859;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15325";"Département des Antiquités orientales"
cl010127033;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7565; H 378";"Département des Antiquités orientales"
cl010118786;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16748; T.1464";"Département des Antiquités orientales"
cl010181856;figurine;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9090; SB 3063; AS 14183";"Département des Antiquités orientales"
cl010153513;figurine;;"-5100 / -5000  (2e moitié VIe mill av. J.-C.)";"AO 29141";"Département des Antiquités orientales"
cl010118811;figurine;;"-2112 / -1763  (Ur III [?])";"AO 28904; T 3317";"Département des Antiquités orientales"
cl020575992;"Croisé, debout, armé, mains jointes (d'après un gisant ?). Deux croquis de casques et bouclier. Croquis de deux boucliers";"OSBERT Alphonse";;"RF 54200.33, 100";"Département des Arts graphiques"
cl010126789;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7612";"Département des Antiquités orientales"
cl010119994;figurine;;"-2112 / -1900  (Ur III [?])";"AO 12723; TG 3322";"Département des Antiquités orientales"
cl010120766;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5089; GTZ 922";"Département des Antiquités orientales"
cl010126977;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7415; M 38";"Département des Antiquités orientales"
cl010211604;figurine;;"-305 / 224  (Séleucide)";"SB 8342";"Département des Antiquités orientales"
cl010118789;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16751; T.1456";"Département des Antiquités orientales"
cl010119593;statue;;"-2340 / -2110  (Akkad)";"AO 40; Heuzey, 1902, n° 92";"Département des Antiquités orientales"
cl010127132;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7467; K 115";"Département des Antiquités orientales"
cl010127252;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7648; AS 11922";"Département des Antiquités orientales"
cl010127253;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8215; GS 5734";"Département des Antiquités orientales"
cl010127258;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8257; GS 5167";"Département des Antiquités orientales"
cl010127266;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7644; X 21";"Département des Antiquités orientales"
cl010127273;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8210; GS 5570";"Département des Antiquités orientales"
cl010127278;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7653; AS 1540";"Département des Antiquités orientales"
cl010127293;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7623; AS 11921";"Département des Antiquités orientales"
cl010127297;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8228";"Département des Antiquités orientales"
cl010127299;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7645; AS 11924";"Département des Antiquités orientales"
cl010127301;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4512; GS 3455";"Département des Antiquités orientales"
cl010127305;moule;;"-1500 / -1100  (Médio-élamite)";"SB 8199; GS 8199";"Département des Antiquités orientales"
cl010127312;"moule de figurine";;"-1500 / -1100  (Médio-élamite)";"SB 7430; E 1105";"Département des Antiquités orientales"
cl010127315;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8719";"Département des Antiquités orientales"
cl010127133;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7468; P 387";"Département des Antiquités orientales"
cl010127268;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7650; U 278";"Département des Antiquités orientales"
cl010127269;figurine;;"-1500 / -1100  (Médio-élamite)";"AOD 372";"Département des Antiquités orientales"
cl010127285;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7619; AS 11920";"Département des Antiquités orientales"
cl010174501;statue;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 78; A 7709; PEZARD ET POTTIER 72 a";"Département des Antiquités orientales"
cl010143196;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18380; M. 193";"Département des Antiquités orientales"
cl010118624;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12615; TG 2612";"Département des Antiquités orientales"
cl010174498;statue;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 75; SB 94; PEZARD ET POTTIER 70 a; PEZARD ET POTTIER 84 a; A 6437; AS 9398; AS 9064; SB 3067";"Département des Antiquités orientales"
cl010118644;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?] ; 1e moitié IIe mill av. J.-C. [?])";"AO 12724 B";"Département des Antiquités orientales"
cl010118690;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15109; T.562";"Département des Antiquités orientales"
cl010126908;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8721";"Département des Antiquités orientales"
cl010126911;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8494; AS 2526";"Département des Antiquités orientales"
cl010126919;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8217; GS 5875";"Département des Antiquités orientales"
cl010126928;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7684; P 6";"Département des Antiquités orientales"
