ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010129460;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1768; AS 3383; IRS, n°33";"Département des Antiquités orientales"
cl010129461;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16522; AOD 595; IRS, n°33; AO 1619 2";"Département des Antiquités orientales"
cl010129472;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1766; IRS, n°33; AS 3168";"Département des Antiquités orientales"
cl010129473;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1758; IRS, n°33";"Département des Antiquités orientales"
cl010129475;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1756; IRS, n°33";"Département des Antiquités orientales"
cl010129476;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16529; AS 3417; IRS, n°33";"Département des Antiquités orientales"
cl010129477;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16530; AS 3370; IRS, n°33";"Département des Antiquités orientales"
cl010129479;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1759; AS 4159; IRS, n°33";"Département des Antiquités orientales"
cl010129481;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1764; IRS, n°33; AS 5072";"Département des Antiquités orientales"
cl010129483;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16533; AS 3373; IRS, n°33";"Département des Antiquités orientales"
cl010129484;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16534; AS 3375; IRS, n°33";"Département des Antiquités orientales"
cl010129490;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16540; AS 3400; IRS, n°33";"Département des Antiquités orientales"
cl010129491;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16541; AS 1294; IRS, n°33";"Département des Antiquités orientales"
cl010129493;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16543; AS 522; IRS, n°33";"Département des Antiquités orientales"
cl010129499;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16549; AS 559; IRS, n°33";"Département des Antiquités orientales"
cl010129500;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16550; AS 532; IRS, n°33";"Département des Antiquités orientales"
cl010129502;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 2321; IRS, n°33";"Département des Antiquités orientales"
cl010129505;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16554; AS 1269; AS 600";"Département des Antiquités orientales"
cl010129506;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16555; AS 606; IRS, n°33";"Département des Antiquités orientales"
cl010129507;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16556; AS 856; IRS, n°33";"Département des Antiquités orientales"
cl010129508;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16557; AS 2900; IRS, n°33";"Département des Antiquités orientales"
cl010129509;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16558; IRS, n°33";"Département des Antiquités orientales"
cl010129510;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16559; AS 3570; IRS, n°33";"Département des Antiquités orientales"
cl010129515;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16564; AS 3467; IRS, n°33";"Département des Antiquités orientales"
cl010129521;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16570; IRS, n°33; AS 3908";"Département des Antiquités orientales"
cl010129522;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16571; IRS, n°33";"Département des Antiquités orientales"
cl010129523;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16572; AS 2876; IRS, n°33";"Département des Antiquités orientales"
cl010129528;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16577; AS 1662; IRS, n°33";"Département des Antiquités orientales"
cl010129530;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16579; AS 2904; IRS, n°33";"Département des Antiquités orientales"
cl010129534;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16583; AS 2768; IRS, n°33";"Département des Antiquités orientales"
cl010129536;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16585; IRS, n°33";"Département des Antiquités orientales"
cl010129538;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16587; IRS, n°33";"Département des Antiquités orientales"
cl010129555;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16600; AS 2999; IRS, n°33";"Département des Antiquités orientales"
cl010129558;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1741; IRS, n°33; AS 826";"Département des Antiquités orientales"
cl010129562;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1815; AS 3574; IRS, n°33";"Département des Antiquités orientales"
cl010129563;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1817; AS 568; IRS, n°33";"Département des Antiquités orientales"
cl010129565;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16605; AS 2789; IRS, n°33";"Département des Antiquités orientales"
cl010129566;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16606; AS 2888; IRS, n°33";"Département des Antiquités orientales"
cl010129567;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16607; AS 2872; IRS, n°33";"Département des Antiquités orientales"
cl010129569;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16609; AS 2891; IRS, n°33";"Département des Antiquités orientales"
cl010129571;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16611; AS 2870; IRS, n°33";"Département des Antiquités orientales"
cl010129572;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16612; IRS, n°33; AS 3581";"Département des Antiquités orientales"
cl010129574;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16614; AS 602; IRS, n°33";"Département des Antiquités orientales"
cl010129578;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16618; IRS, n°33";"Département des Antiquités orientales"
cl010129580;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16620; AS 608; IRS, n°33";"Département des Antiquités orientales"
cl010129585;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16625; IRS, n°33; AS 2766";"Département des Antiquités orientales"
cl010129591;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16630; IRS, n°33; AOD 602";"Département des Antiquités orientales"
cl010129597;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16774; IRS, n°33";"Département des Antiquités orientales"
cl010129598;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16775; IRS, n°33";"Département des Antiquités orientales"
cl010129599;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16776; IRS, n°33";"Département des Antiquités orientales"
cl010129600;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16777; IRS, n°33";"Département des Antiquités orientales"
cl010129601;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16778; IRS, n°33";"Département des Antiquités orientales"
cl010129603;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16827; AS 535; IRS, n°33";"Département des Antiquités orientales"
cl010129604;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1781; AS 5063; IRS, n°33";"Département des Antiquités orientales"
cl010129606;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16919; IRS, n°35";"Département des Antiquités orientales"
cl010129608;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16921; IRS, n°35";"Département des Antiquités orientales"
cl010129611;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17018; AOD 600; IRS, n°39; AO 1614 5";"Département des Antiquités orientales"
cl010129615;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16361; AS 9291; IRS, n°28";"Département des Antiquités orientales"
cl010129616;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16362; IRS, n°28";"Département des Antiquités orientales"
cl010129619;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16637; AS 2828; IRS, n°33; SB 1816";"Département des Antiquités orientales"
cl010129622;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16640; AS 3464; IRS, n°33";"Département des Antiquités orientales"
cl010129623;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16641; AS 3588; IRS, n°33";"Département des Antiquités orientales"
cl010129625;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16643; IRS, n°33; AS 2726";"Département des Antiquités orientales"
cl010129633;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1826; AS 2841; IRS, n°33";"Département des Antiquités orientales"
cl010129634;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1823; AS 613; IRS, n°33";"Département des Antiquités orientales"
cl010129636;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16650; IRS, n°33; AS 2945";"Département des Antiquités orientales"
cl010129640;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16654; AS 1679; IRS, n°33";"Département des Antiquités orientales"
cl010129641;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16655; IRS, n°33; AS 3554";"Département des Antiquités orientales"
cl010129642;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16656; AS 2862; IRS, n°33";"Département des Antiquités orientales"
cl010129645;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1861; AS 3534; IRS, n°33";"Département des Antiquités orientales"
cl010129646;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16659; AS 2795; IRS, n°33";"Département des Antiquités orientales"
cl010129648;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16661; IRS, n°33";"Département des Antiquités orientales"
cl010129650;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16663; IRS, n°33; AS 542";"Département des Antiquités orientales"
cl010129652;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16665; IRS, n°33; AS 3470";"Département des Antiquités orientales"
cl010129655;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16668; IRS, n°33";"Département des Antiquités orientales"
cl010129661;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16674; AS 2838; IRS, n°33";"Département des Antiquités orientales"
cl010129665;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16676; IRS, n°33";"Département des Antiquités orientales"
cl010129667;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16678; AS 531; IRS, n°33";"Département des Antiquités orientales"
cl010129670;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16681; IRS, n°33; AS 539";"Département des Antiquités orientales"
cl010129677;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16688; AS 569; IRS, n°33";"Département des Antiquités orientales"
cl010129679;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16690; IRS, n°33; AS 455";"Département des Antiquités orientales"
cl010129680;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16691; AS 3141; IRS, n°33";"Département des Antiquités orientales"
cl010129682;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1762; IRS, n°33";"Département des Antiquités orientales"
cl010129690;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1829; AS 844; IRS, n°33";"Département des Antiquités orientales"
cl010129695;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16701; AS 2707; IRS, n°33";"Département des Antiquités orientales"
cl010129697;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1807; AS 3537; IRS, n°33";"Département des Antiquités orientales"
cl010129701;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16706; AS 3589; IRS, n°33";"Département des Antiquités orientales"
cl010129705;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16710; IRS, n°33";"Département des Antiquités orientales"
cl010129708;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16713; AOD 603; IRS, n°33";"Département des Antiquités orientales"
cl010129710;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16715; AS 2733; IRS, n°33";"Département des Antiquités orientales"
cl010129713;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16718; IRS, n°33";"Département des Antiquités orientales"
cl010129715;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16719; AS 557; IRS, n°33";"Département des Antiquités orientales"
cl010129717;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16720; IRS, n°33";"Département des Antiquités orientales"
cl010129719;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16722; IRS, n°33";"Département des Antiquités orientales"
cl010129721;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16724; IRS, n°33";"Département des Antiquités orientales"
cl010129722;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16725; IRS, n°33";"Département des Antiquités orientales"
cl010129727;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16730; IRS, n°33";"Département des Antiquités orientales"
cl010129729;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16732; IRS, n°33";"Département des Antiquités orientales"
cl010129734;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16737; IRS, n°33";"Département des Antiquités orientales"
cl010129737;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16740; IRS, n°33";"Département des Antiquités orientales"
cl010129739;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16742; IRS, n°33";"Département des Antiquités orientales"
cl010129743;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16746; IRS, n°33";"Département des Antiquités orientales"
cl010129748;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16751; IRS, n°33";"Département des Antiquités orientales"
cl010129751;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16754; IRS, n°33";"Département des Antiquités orientales"
cl010129752;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16755; IRS, n°33";"Département des Antiquités orientales"
cl010129757;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16760; IRS, n°33";"Département des Antiquités orientales"
cl010129758;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16761; IRS, n°33";"Département des Antiquités orientales"
cl010129760;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16763; IRS, n°33";"Département des Antiquités orientales"
cl010129764;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16767; IRS, n°33";"Département des Antiquités orientales"
cl010129765;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16768; IRS, n°33";"Département des Antiquités orientales"
cl010129766;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16769; IRS, n°33";"Département des Antiquités orientales"
cl010129772;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16781; IRS, n°33";"Département des Antiquités orientales"
cl010129774;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16783; IRS, n°33";"Département des Antiquités orientales"
cl010129779;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16788; IRS, n°33; AS 584";"Département des Antiquités orientales"
cl010129781;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16790; AS 2775; IRS, n°33";"Département des Antiquités orientales"
cl010129782;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 1679; AS 6091; IRS, n°18";"Département des Antiquités orientales"
cl010129784;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16793; IRS, n°33";"Département des Antiquités orientales"
cl010129785;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16794; AS 2741; IRS, n°33";"Département des Antiquités orientales"
cl010129786;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16795; IRS, n°33";"Département des Antiquités orientales"
cl010129787;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16796; IRS, n°33";"Département des Antiquités orientales"
cl010129788;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16797; IRS, n°33";"Département des Antiquités orientales"
cl010129789;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16798; IRS, n°33; AS 3956";"Département des Antiquités orientales"
cl010129791;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16800; IRS, n°33";"Département des Antiquités orientales"
cl010129793;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16802; IRS, n°33";"Département des Antiquités orientales"
cl010129802;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1791; AS 525; IRS, n°33";"Département des Antiquités orientales"
cl010129806;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1787; AS 565; IRS, n°33";"Département des Antiquités orientales"
cl010129808;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16811; IRS, n°33; AS 778";"Département des Antiquités orientales"
cl010129809;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16812; AS 603; IRS, n°33";"Département des Antiquités orientales"
cl010129810;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16813; AS 554; IRS, n°33";"Département des Antiquités orientales"
cl010129811;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16814; AS 9295; IRS, n°33";"Département des Antiquités orientales"
cl010129812;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16815; AS 595; IRS, n°33";"Département des Antiquités orientales"
cl010129815;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16818; AS 597; IRS, n°33";"Département des Antiquités orientales"
cl010129818;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16820; AS 3497; IRS, n°33";"Département des Antiquités orientales"
cl010129821;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16823; IRS, n°33; AS 612";"Département des Antiquités orientales"
cl010129829;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16830; AS 703; IRS, n°33";"Département des Antiquités orientales"
cl010129832;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16833; AS 3428; IRS, n°33";"Département des Antiquités orientales"
cl010129833;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16834; AS 852; IRS, n°33";"Département des Antiquités orientales"
cl010129836;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16837; AS 5321; IRS, n°33";"Département des Antiquités orientales"
cl010129839;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16840; AS 3535; IRS, n°33";"Département des Antiquités orientales"
cl010129840;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16841; IRS, n°33";"Département des Antiquités orientales"
cl010129845;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16846; IRS, n°33";"Département des Antiquités orientales"
cl010129847;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16847; AS 3542; IRS, n°33";"Département des Antiquités orientales"
cl010129867;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16861; AS 3561; IRS, n°33";"Département des Antiquités orientales"
cl010129869;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16862; IRS, n°34";"Département des Antiquités orientales"
cl010129875;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16868; IRS, n°34 bis";"Département des Antiquités orientales"
cl010129877;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16870; IRS, n°34 bis";"Département des Antiquités orientales"
cl010129879;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16872; IRS, n°34 bis";"Département des Antiquités orientales"
cl010129881;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16874; IRS, n°34 bis";"Département des Antiquités orientales"
cl010129882;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16875; IRS, n°34 bis";"Département des Antiquités orientales"
cl010129883;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16876; IRS, n°34 bis";"Département des Antiquités orientales"
cl010129885;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16878; AS 5331; IRS, n°35";"Département des Antiquités orientales"
cl010129887;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16880; AS 3374; IRS, n°35";"Département des Antiquités orientales"
cl010129890;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16883; AS 3410; IRS, n°35";"Département des Antiquités orientales"
cl010129896;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 20691; IRS, n°35; SB 1912; AS 2882";"Département des Antiquités orientales"
cl010129900;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16892; IRS, n°35";"Département des Antiquités orientales"
cl010129901;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16893; IRS, n°35; AOD 620";"Département des Antiquités orientales"
cl010129909;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16901; AS 734; IRS, n°35";"Département des Antiquités orientales"
cl010129910;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16902; AS 5058; IRS, n°35";"Département des Antiquités orientales"
cl010129912;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16904; AS 1098; IRS, n°35";"Département des Antiquités orientales"
cl010129913;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16905; IRS, n°35; E 895";"Département des Antiquités orientales"
cl010129914;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16906; IRS, n°35";"Département des Antiquités orientales"
cl010129917;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16909; IRS, n°35";"Département des Antiquités orientales"
cl010129919;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16911; IRS, n°35";"Département des Antiquités orientales"
cl010129921;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16913; IRS, n°35";"Département des Antiquités orientales"
cl010129924;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16916; IRS, n°35";"Département des Antiquités orientales"
cl010129927;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16922; IRS, n°35";"Département des Antiquités orientales"
cl010129929;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16924; IRS, n°35; E 895";"Département des Antiquités orientales"
cl010129942;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16936; AO 1592; AO 1618; AOD 549; IRS, n°37; AOD 584 1";"Département des Antiquités orientales"
cl010129944;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16938; IRS, n°37; AOD 613";"Département des Antiquités orientales"
cl010129948;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16942; IRS, n°37 bis";"Département des Antiquités orientales"
cl010129959;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16948; IRS, n°38";"Département des Antiquités orientales"
