ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020123110;"Chemin éclairé dans un sous-bois";"Delacroix, Eugène";;"RF 9774, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123113;"Arbres sur un plateau dominant un paysage montagneux";"Delacroix, Eugène";;"RF 9777, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123114;"Vue d'une plaine avec la cathédrale de Tours à l'arrière-plan";"Delacroix, Eugène";;"RF 9778, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123115;"Barque de pêche échouée";"Delacroix, Eugène";;"RF 9779, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020123116;"Paysage du Maroc avec un cheval au pied d'un arbre";"Delacroix, Eugène";;"RF 9780, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123118;"La mer au pied d'une falaise";"Delacroix, Eugène";;"RF 9782, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123120;"Bouquet d'arbres à flanc de montagne";"Delacroix, Eugène";;"RF 9784, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123123;"Groupe de maisons avec quelques arbres";"Delacroix, Eugène";;"RF 9787, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123124;"Paysage avec une route vue d'un haut plateau";"Delacroix, Eugène";;"RF 9788, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123125;"Chemin bordé d'une palissade longeant un puits et des maisons";"Delacroix, Eugène";;"RF 9789, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123130;"Vue d'un château au bord de l'eau";"Delacroix, Eugène";1856;"RF 9794, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020123138;"Paysage montagneux avec deux croquis d'arabes";"Delacroix, Eugène";;"RF 9801, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123139;"Quatre études de branches de lys";"Delacroix, Eugène";1855;"RF 9802, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123140;"Etudes de fleurs avec une branche de fuchsias";"Delacroix, Eugène";1855;"RF 9803, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123141;"Etudes de fleurs et de feuillage";"Delacroix, Eugène";;"RF 9803, Verso; vol.22, p.406";"Département des Arts graphiques"
cl020123142;"Vue d'une église";"Delacroix, Eugène";;"RF 9804, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123147;"Feuille d'études de félins";"Delacroix, Eugène";;"RF 9808, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123148;"Etudes de fauves, têtes de chats et d'écorchés";"Delacroix, Eugène";;"RF 9808, Verso; vol.22, p.406";"Département des Arts graphiques"
cl020123149;"Etudes de lionnes";"Delacroix, Eugène";;"RF 9809, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020123155;"Deux études d'iris";"Delacroix, Eugène";;"RF 9814, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123156;"Feuilles d'études d'après l'antique : deux femmes ; une tête ; des bijoux";"Delacroix, Eugène";;"RF 9815, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123157;"Deux femmes en costumes orientaux";"Delacroix, Eugène";;"RF 9816, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123158;"Quatre études de pantalons d'orientaux";"Delacroix, Eugène";"Vers 1827";"RF 9817, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123160;"Etudes de veste orientale";"Delacroix, Eugène";;"RF 9819, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123161;"Etudes de broderies de costumes orientaux";"Delacroix, Eugène";;"RF 9820, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123162;"Etudes d'après des miniatures persanes et des costumes orientaux";"Delacroix, Eugène";;"RF 9821, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123164;"Trois études de fusil turc, d'avant bras, et de main";"Delacroix, Eugène";"Vers 1824";"RF 9823, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123165;"Etudes d'armes et de casques antiques";"Delacroix, Eugène";;"RF 9824, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123166;"Feuille d'études d'objets, d'après l'antique, et croquis d'un campement";"Delacroix, Eugène";;"RF 9825, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123167;"Feuille d'études avec armes, cruche et chope";"Delacroix, Eugène";"vers 1825/1830";"RF 9826, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123168;"Deux études de canon";"Delacroix, Eugène";1862;"RF 9827, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123169;"Etudes d'armures du Moyen-Age";"Delacroix, Eugène";;"RF 9828, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123170;"Etudes de personnages en armure et de casques";"Delacroix, Eugène";;"RF 9828, Verso; vol.22, p.407";"Département des Arts graphiques"
cl020123171;"Sept études de gardes d'épées";"Delacroix, Eugène";"vers 1825/1830";"RF 9829, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123172;"Etudes d'armures, d'armes, de bouclier, et d'étrier";"Delacroix, Eugène";;"RF 9830, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020123173;"Etudes de casques et de vestes";"Delacroix, Eugène";;"RF 9831, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020123174;"Armure du Moyen-Age et casque";"Delacroix, Eugène";;"RF 9832, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020123175;"Etudes d'armes, de casques, et de costumes du Moyen-Age";"Delacroix, Eugène";"vers 1825/1830";"RF 9833, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020123176;Poignard;"Delacroix, Eugène";;"RF 9833, Verso; vol.22, p.408";"Département des Arts graphiques"
cl020123177;"Cavalier en armure allant vers la droite, et étude d'armure";"Delacroix, Eugène";"vers 1823/1825";"RF 9834, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020123180;"Etudes d'armures, casques, gantelets, et costumes du Moyen-âge";"Delacroix, Eugène";"vers 1825/1830";"RF 9837, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020123181;"Etudes de personnages du Moyen-Age";"Delacroix, Eugène";;"RF 9838, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020123184;"Feuille d'études avec personnage du Moyen-Age, et deux nus";"Delacroix, Eugène";;"RF 9840, Recto; vol.22, p.409";"Département des Arts graphiques"
cl020123185;"Feuille d'études de douze figures indiennes ou khmères";"Delacroix, Eugène";1822/1827;"RF 9841, Recto; vol.22, p.409";"Département des Arts graphiques"
cl020123191;"Deux études d'armure et de caparaçon";"Delacroix, Eugène";"Vers 1824";"RF 9846, Recto; vol.22, p.409";"Département des Arts graphiques"
cl020123192;"Etudes de figures en costume du Moyen-Age dont un évêque";"Delacroix, Eugène";;"RF 9847, Recto; vol.22, p.409";"Département des Arts graphiques"
cl020123193;"Cinq études de femmes en buste ou à mi-corps";"Delacroix, Eugène";;"RF 9848, Recto; vol.22, p.409";"Département des Arts graphiques"
cl020123194;"Mousquetaire, de profil à droite, la main sur la hanche";"Delacroix, Eugène";;"RF 9849, Recto; vol.22, p.409";"Département des Arts graphiques"
cl020123195;"Etudes d'après des costumes et des caparaçons du Moyen-Age";"Delacroix, Eugène";;"RF 9850, Recto; vol.22, p.410";"Département des Arts graphiques"
cl020123196;"Feuille d'études d'après des figures du Moyen-Age";"Delacroix, Eugène";;"RF 9851, Recto; vol.22, p.410";"Département des Arts graphiques"
cl020123197;"Homme d'armes du moyen-age, de dos, jeté à terre";"Delacroix, Eugène";;"RF 9852, Recto; vol.22, p.410";"Département des Arts graphiques"
cl020123198;"Etudes d'après des figures coptes, et du Moyen-Age";"Delacroix, Eugène";;"RF 9853, Recto; vol.22, p.410";"Département des Arts graphiques"
cl020123199;"Trois études de jeunes gens en costume du moyen-age";"Delacroix, Eugène";;"RF 9854, Recto; vol.22, p.410";"Département des Arts graphiques"
cl020123200;"Trois personnages, dont un en costume Renaissance";"Delacroix, Eugène";;"RF 9855, Recto; vol.22, p.410";"Département des Arts graphiques"
cl020123201;"Homme en costume du Moyen-Age, et études de jambes et de visages";"Delacroix, Eugène";;"RF 9856, Recto; vol.22, p.410";"Département des Arts graphiques"
cl020123202;"Trois études de religieux debout";"Delacroix, Eugène";;"RF 9857, Recto; vol.22, p.410";"Département des Arts graphiques"
cl020123203;"Personnages du Moyen-Age, dont quatre chevaliers, un roi, et des chanteurs";"Delacroix, Eugène";;"RF 9858, Recto; vol.22, p.410";"Département des Arts graphiques"
cl020123204;"Etude de moine, et figure dans un édicule gothique";"Delacroix, Eugène";;"RF 9859, Recto; vol.22, p.410";"Département des Arts graphiques"
cl020123205;"Seigneur du Moyen-Age, et moine";"Delacroix, Eugène";;"RF 9860, Recto; vol.22, p.411";"Département des Arts graphiques"
cl020123206;"Chevalier combattant, anges tenant un écusson, et vieillard à terre";"Delacroix, Eugène";;"RF 9861, Recto; vol.22, p.411";"Département des Arts graphiques"
cl020123207;"Etudes de têtes et de personnages en costume du Moyen-Age";"Delacroix, Eugène";;"RF 9862, Recto; vol.22, p.411";"Département des Arts graphiques"
cl020123208;"Etudes de personnages du Moyen-Age, et détails de cuirasse";"Delacroix, Eugène";;"RF 9863, Recto; vol.22, p.411";"Département des Arts graphiques"
cl020123209;"Etudes de têtes, et de personnages en costume du Moyen-Age";"Delacroix, Eugène";;"RF 9864, Recto; vol.22, p.411";"Département des Arts graphiques"
cl020123210;"Diverses études de personnages en costume du Moyen-Age";"Delacroix, Eugène";;"RF 9865, Recto; vol.22, p.411";"Département des Arts graphiques"
cl020123211;"Etudes d'après des portraits d'hommes en costume du XVè siècle";"Delacroix, Eugène";;"RF 9866, Recto; vol.22, p.411";"Département des Arts graphiques"
cl020123213;"Feuille d'études avec un Christ et trois figures drapées";"Delacroix, Eugène";;"RF 9868, Recto; vol.22, p.412";"Département des Arts graphiques"
cl020123214;"Feuille d'études de personnages en costumes médiévaux";"Delacroix, Eugène";1829;"RF 9869, Recto; vol.22, p.412";"Département des Arts graphiques"
cl020123215;"Six figures en costume Renaissance";"Delacroix, Eugène";;"RF 9870, Recto; vol.22, p.412";"Département des Arts graphiques"
cl020123216;"Trois études d'homme en costume du Moyen-Age";"Delacroix, Eugène";;"RF 9871, Recto; vol.22, p.412";"Département des Arts graphiques"
cl020123217;"Deux études de gisants";"Delacroix, Eugène";;"RF 9872, Recto; vol.22, p.412";"Département des Arts graphiques"
cl020123218;"Cinq études de priants";"Delacroix, Eugène";;"RF 9872.BIS, Recto; vol.22, p.412";"Département des Arts graphiques"
cl020123219;"Etudes de personnages en costume Renaissance";"Delacroix, Eugène";;"RF 9873, Recto; vol.22, p.412";"Département des Arts graphiques"
cl020123220;"Figure féminine drapée";"Delacroix, Eugène";;"RF 9874, Recto; vol.22, p.412";"Département des Arts graphiques"
cl020123221;"Etudes de cinq figures du Moyen-Age";"Delacroix, Eugène";;"RF 9875, Recto; vol.22, p.412";"Département des Arts graphiques"
cl020124860;"Deux études d'une figure ailée, tournée, tendant une couronne";"Delacroix, Eugène";;"RF 16675, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020124861;"Figure ailée couronnant une figure casquée";"Delacroix, Eugène";;"RF 16676, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020132587;"Combat du Giaour et Hassan";"Delacroix, Eugène";"Vers 1824";"RF 22715, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020142833;"Etude d'après les statues d'un portail d'église";"Delacroix, Eugène";;"RF 23299, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020142834;"Etude d'après trois statues d'un portail d'église";"Delacroix, Eugène";;"RF 23300, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020142851;"Lac sous un grand ciel chargé de nuages : ciel au crépuscule";"Delacroix, Eugène";"vers 1849";"RF 23315, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020142852;"Tête de femme et quatre études de tête de lionne";"Delacroix, Eugène";;"RF 23316, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020142853;"Diverses études pour une chasse au lion";"Delacroix, Eugène";;"RF 23317, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020142854;"Cavalier brandissant une arme";"Delacroix, Eugène";;"RF 23318, Recto; vol.24, p.459";"Département des Arts graphiques"
cl020142855;"Figure à demi-vêtue et tenant une massue";"Delacroix, Eugène";;"RF 23319, Recto; vol.24, p.459";"Département des Arts graphiques"
cl020142856;"Deux études pour l'éducation d'Achille";"Delacroix, Eugène";"Vers 1845";"RF 23320, Recto; vol.24, p.459";"Département des Arts graphiques"
cl020142857;"Jupiter et Io";"Delacroix, Eugène";;"RF 23321, Recto; vol.24, p.459";"Département des Arts graphiques"
cl020142858;"Etude du groupe principal d'Héliodore chassé du Temple";"Delacroix, Eugène";;"RF 23322, Recto; vol.24, p.460";"Département des Arts graphiques"
cl020142860;"Deux études de musicien Maure";"Delacroix, Eugène";;"RF 23324, Recto; vol.24, p.460";"Département des Arts graphiques"
cl020142889;"Ophélie dans l'eau se retenant à une branche ; étude du buste et de la tête";"Delacroix, Eugène";;"RF 23352, Recto; vol.24, p.464";"Département des Arts graphiques"
cl020214914;"Objets divers, coin de lit à tête d'éléphant et femme nue";"Delacroix, Eugène";;"RF 5274, Recto; vol.21, p.9";"Département des Arts graphiques"
cl020214915;"Deux études d'une femme se voilant la face";"Delacroix, Eugène";;"RF 5274, Verso; vol.21, p.9";"Département des Arts graphiques"
cl020214916;"Nombreux personnages autour d'une table, et un cavalier";"Delacroix, Eugène";;"RF 5275, Recto; vol.21, p.9";"Département des Arts graphiques"
cl020214917;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 5275, Verso; vol.21, p.9";"Département des Arts graphiques"
cl020214918;"Feuilles d'études aves femmes demi nues, et têtes";"Delacroix, Eugène";;"RF 5276, Recto; vol.21, p.9";"Département des Arts graphiques"
cl020214920;"Feuille d'études de personnages orientaux et de nus féminins";"Delacroix, Eugène";;"RF 5277, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020214921;"Ethiopien tenant un cheval, et divers personnages";"Delacroix, Eugène";;"RF 5277, Verso; vol.21, p.10";"Département des Arts graphiques"
cl020214922;"Feuille d'études";"Delacroix, Eugène";;"RF 5278, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020214923;"Feuille d'études";"Delacroix, Eugène";;"RF 5278, Verso; vol.21, p.10";"Département des Arts graphiques"
cl020214948;"Deux cavaliers combattant, et cavalier au galop";"Delacroix, Eugène";;"RF 5309, Recto; vol.21, p.18";"Département des Arts graphiques"
cl020215602;"Arabe assis en tailleur, de face";"Delacroix, Eugène";;"RF 5633, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020217601;"Neuf figures d'hommes en costume renaissance";"Delacroix, Eugène";;"RF 9876, Recto; vol.23, p.1";"Département des Arts graphiques"
cl020217602;"Etudes d'après des statues du moyen-age dont un gisant";"Delacroix, Eugène";;"RF 9877, Recto; vol.23, p.1";"Département des Arts graphiques"
cl020217603;"Feuille d'études avec quatre personnages en costume du moyen-age";"Delacroix, Eugène";;"RF 9878, Recto; vol.23, p.1";"Département des Arts graphiques"
cl020217604;"Feuille d'études avec divers personnages en costume du moyen-age";"Delacroix, Eugène";1853;"RF 9879, Recto; vol.23, p.1";"Département des Arts graphiques"
cl020217607;"Deux études d'hommes en costume byzantin";"Delacroix, Eugène";;"RF 9881, Recto; vol.23, p.1";"Département des Arts graphiques"
cl020217608;"Trois études de personnages byzantins";"Delacroix, Eugène";;"RF 9881, Verso; vol.23, p.1";"Département des Arts graphiques"
cl020217609;"Personnages en costume du Moyen-age ; armeemnt d'un chevalier";"Delacroix, Eugène";;"RF 9882, Recto; vol.23, p.1";"Département des Arts graphiques"
cl020217610;"Quatre études d'après des statues";"Delacroix, Eugène";;"RF 9883, Recto; vol.23, p.2";"Département des Arts graphiques"
cl020217611;"Deux études de gisants";"Delacroix, Eugène";1825;"RF 9884, Recto; vol.23, p.2";"Département des Arts graphiques"
cl020217612;"Tête de gisante";"Delacroix, Eugène";;"RF 9884, Verso; vol.23, p.2";"Département des Arts graphiques"
cl020217613;"Etudes de personnages en costume Renaissance";"Delacroix, Eugène";;"RF 9885, Recto; vol.23, p.2";"Département des Arts graphiques"
cl020217614;"Quatre hommes en costume de la Renaissance allemande";"Delacroix, Eugène";;"RF 9886, Recto; vol.23, p.2";"Département des Arts graphiques"
cl020217615;"Etudes d'après des statues de priants et de gisants";"Delacroix, Eugène";1825;"RF 9887, Verso; vol.23, p.2";"Département des Arts graphiques"
cl020217616;"Paysage de la campagne anglaise, avec trois arbres près d'une clôture";"Delacroix, Eugène";1825;"RF 9887, Recto; vol.23, p.2";"Département des Arts graphiques"
cl020217617;"Etudes de gisant et d'anges";"Delacroix, Eugène";;"RF 9888, Recto; vol.23, p.2";"Département des Arts graphiques"
cl020217618;"Dix études d'après des statues gothiques";"Delacroix, Eugène";;"RF 9889, Recto; vol.23, p.2";"Département des Arts graphiques"
cl020217619;"Quatre études de priants";"Delacroix, Eugène";;"RF 9890, Recto; vol.23, p.3";"Département des Arts graphiques"
cl020217620;"Acteur debout, coiffé d'un grand chapeau à plumes";"Delacroix, Eugène";;"RF 9891, Recto; vol.23, p.3";"Département des Arts graphiques"
cl020217621;"Jeune juive du Maroc, en buste";"Delacroix, Eugène";;"RF 9892, Recto; vol.23, p.3";"Département des Arts graphiques"
cl020217622;"Etudes de costumes d'étudiants ou de professeurs anglais";"Delacroix, Eugène";;"RF 9893, Recto; vol.23, p.3";"Département des Arts graphiques"
cl020217623;"Etudes de costumes d'étudiants ou de professeurs anglais";"Delacroix, Eugène";;"RF 9893, Verso; vol.23, p.3";"Département des Arts graphiques"
cl020217624;"Etudes de personnages en costume du XVIIe siècle";"Delacroix, Eugène";;"RF 9894, Recto; vol.23, p.3";"Département des Arts graphiques"
cl020217625;"Femmes en costume du XVIIè siècle";"Delacroix, Eugène";;"RF 9894, Verso; vol.23, p.3";"Département des Arts graphiques"
cl020217626;"Personnages en costume Louis XIII";"Delacroix, Eugène";;"RF 9895, Recto; vol.23, p.3";"Département des Arts graphiques"
cl020217627;"Personnages en costume Louis XIII";"Delacroix, Eugène";;"RF 9895, Verso; vol.23, p.3";"Département des Arts graphiques"
cl020217628;"Scène de l'époque Louis XIII, tête de mousquetaire, et gant";"Delacroix, Eugène";;"RF 9896, Recto; vol.23, p.4";"Département des Arts graphiques"
cl020217629;"Feuille d'études : moines et têtes d'hommes en costume Louis XIII";"Delacroix, Eugène";;"RF 9897, Recto; vol.23, p.4";"Département des Arts graphiques"
cl020217630;"Croquis de têtes d'hommes coiffés de chapeaux à plumes";"Delacroix, Eugène";;"RF 9897, Verso; vol.23, p.4";"Département des Arts graphiques"
cl020217631;"Etudes de personnages en costume du XVIIIe siècle";"Delacroix, Eugène";;"RF 9898, Recto; vol.23, p.4";"Département des Arts graphiques"
cl020217634;"Feuille d'études de paysans et de paysannes";"Delacroix, Eugène";;"RF 9900, Recto; vol.23, p.4";"Département des Arts graphiques"
cl020217635;"Croquis de quatre paysans";"Delacroix, Eugène";;"RF 9900, Verso; vol.23, p.4";"Département des Arts graphiques"
cl020217636;"Deux personnages près d'un rideau";"Delacroix, Eugène";;"RF 9901, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020217639;"Deux cavaliers et têtes d'enfants";"Delacroix, Eugène";;"RF 9904, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020217640;"Deux hommes à cheval combattant";"Delacroix, Eugène";1837;"RF 9905, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020217641;"Etudes de têtes d'après des médailles antiques";"Delacroix, Eugène";"vers 1824/1825";"RF 9906, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020217642;"Etudes de têtes d'après des médailles antiques";"Delacroix, Eugène";;"RF 9907, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020217648;"Deux personnages se tournant vers un ange";"Delacroix, Eugène";;"RF 9913, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020217650;"Nombreux personnages dans une salle avec escalier et dais";"Delacroix, Eugène";;"RF 9915, Recto; vol.23, p.6";"Département des Arts graphiques"
cl020217651;"Etude pour un Christ prêchant sur la barque";"Delacroix, Eugène";;"RF 9916, Recto; vol.23, p.6";"Département des Arts graphiques"
cl020217652;"Quatre figures de femmes";"Delacroix, Eugène";;"RF 9917, Recto; vol.23, p.6";"Département des Arts graphiques"
cl020217655;"Etudes de personnages nus et de têtes";"Delacroix, Eugène";;"RF 9920, Recto; vol.23, p.6";"Département des Arts graphiques"
cl020217658;"Homme nu assis, de face, et deux études de têtes";"Delacroix, Eugène";;"RF 9923, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020217659;"Deux enfants ailés portant un cartouche";"Delacroix, Eugène";;"RF 9924, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020217660;"Homme à mi-corps, accoudé à une table";"Delacroix, Eugène";;"RF 9925, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020217661;"Deux angelots, vus par en-dessous";"Delacroix, Eugène";;"RF 9926, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020217662;"Enfant ailé, accroupi, de dos";"Delacroix, Eugène";;"RF 9927, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020217663;"Trois études de figures : un vieillard, un enfant et une femme nue";"Delacroix, Eugène";;"RF 9928, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020217664;"Deux hommes nus, et une femme à demi drapée";"Delacroix, Eugène";;"RF 9929, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020217666;"Femme ouvrant une porte et menaçant un homme dans son lit";"Delacroix, Eugène";;"RF 9931, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020217667;"Groupe de personnages dans un intérieur";"Delacroix, Eugène";;"RF 9932, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020217668;"Feuille d'études avec deux personnages, un chien et un loup";"Delacroix, Eugène";;"RF 9933, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020217669;"Figure nue, à mi-corps, casquée";"Delacroix, Eugène";;"RF 9934, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020217673;"Etude de deux personnages drapés à l'antique";"Delacroix, Eugène";;"RF 9938, Recto; vol.23, p.8";"Département des Arts graphiques"
cl020217675;"Homme portant une jarre";"Delacroix, Eugène";;"RF 9940, Recto; vol.23, p.8";"Département des Arts graphiques"
cl020217677;"Feuille d'études avec diverses figures nues, et un groupe menaçant";"Delacroix, Eugène";;"RF 9942, Recto; vol.23, p.8";"Département des Arts graphiques"
cl020217682;"Jeune homme nu, assis sur une draperie, tourné vers la gauche";"Delacroix, Eugène";;"RF 9946, Recto; vol.23, p.9";"Département des Arts graphiques"
cl020217683;"Feuille d'études avec divers personnages, et des mains";"Delacroix, Eugène";;"RF 9947, Recto; vol.23, p.9";"Département des Arts graphiques"
cl020217688;"Femme soutenant un homme défaillant, et femme agenouillée, de dos";"Delacroix, Eugène";;"RF 9952, Recto; vol.23, p.10";"Département des Arts graphiques"
cl020217690;"Trois hommes, dont l'un en armure brandit une hampe";"Delacroix, Eugène";;"RF 9954, Recto; vol.23, p.10";"Département des Arts graphiques"
cl020217691;"Feuille d'études avec personnages et animaux";"Delacroix, Eugène";1859;"RF 9955, Recto; vol.23, p.10";"Département des Arts graphiques"
cl020217692;"Le Christ assis";"Delacroix, Eugène";;"RF 9956, Recto; vol.23, p.10";"Département des Arts graphiques"
cl020217693;"Le Bon Samaritain";"Delacroix, Eugène";;"RF 9957, Recto; vol.23, p.11";"Département des Arts graphiques"
cl020217695;"Deux études de figures plafonnantes";"Delacroix, Eugène";;"RF 9959, Recto; vol.23, p.11";"Département des Arts graphiques"
cl020217697;"Feuille d'études de personnages vêtus à l'antique. Dessin préparatoire pour les Dernières Paroles de l'empereur Marc-Aurèle";"Delacroix, Eugène";;"RF 9961, Recto; vol.23, p.11";"Département des Arts graphiques"
cl020217698;"Homme à mi-corps tourné vers la droite";"Delacroix, Eugène";;"RF 9962, Recto; vol.23, p.11";"Département des Arts graphiques"
cl020217701;"Feuille d'études de personnages et projets de compositions";"Delacroix, Eugène";;"RF 9965, Recto; vol.23, p.11";"Département des Arts graphiques"
cl020217702;"Femme à mi-corps et allongée les bras levés au-dessus de la tête";"Delacroix, Eugène";;"RF 9966, Recto; vol.23, p.12";"Département des Arts graphiques"
cl020217703;"Figure debout, en robe";"Delacroix, Eugène";;"RF 9966, Verso; vol.23, p.12";"Département des Arts graphiques"
cl020217704;"Feuille d'études avec une femme étendue";"Delacroix, Eugène";1836;"RF 9967, Recto; vol.23, p.12";"Département des Arts graphiques"
cl020217705;"Sept études de personnages dans diverses attitudes";"Delacroix, Eugène";;"RF 9968, Recto; vol.23, p.12";"Département des Arts graphiques"
cl020217706;"Feuille d'études avec une femme tenant un enfant ; un triton";"Delacroix, Eugène";;"RF 9969, Recto; vol.23, p.12";"Département des Arts graphiques"
cl020217707;"Etudes avec de nombreux personnages";"Delacroix, Eugène";"vers 1833";"RF 9970, Recto; vol.23, p.12";"Département des Arts graphiques"
cl020217709;"Hommes en armure comtemplant des femmes : scène de 'La Jérusalem délivrée'";"Delacroix, Eugène";1853;"RF 9972, Recto; vol.23, p.13";"Département des Arts graphiques"
cl020217710;"Feuille d'études avec une femme et deux hommes en armure";"Delacroix, Eugène";;"RF 9973, Recto; vol.23, p.13";"Département des Arts graphiques"
cl020217711;"Cavaliers entourés de nombreux personnages";"Delacroix, Eugène";;"RF 9974, Recto; vol.23, p.13";"Département des Arts graphiques"
cl020217712;"Figure ailée tenant une palme et une couronne";"Delacroix, Eugène";;"RF 9975, Recto; vol.23, p.13";"Département des Arts graphiques"
cl020217713;"Trois études de bras et de main tenant une lampe à huile";"Delacroix, Eugène";;"RF 9976, Recto; vol.23, p.14";"Département des Arts graphiques"
cl020217714;"Femme allongée, demi nue, allaitant un enfant";"Delacroix, Eugène";;"RF 9977, Recto; vol.23, p.14";"Département des Arts graphiques"
cl020217716;"Deux études d'homme nu assis, accoudé à une table";"Delacroix, Eugène";;"RF 9979, Recto; vol.23, p.14";"Département des Arts graphiques"
cl020217717;"Etude de personnages de type oriental";"Delacroix, Eugène";;"RF 9980, Recto; vol.23, p.14";"Département des Arts graphiques"
cl020217718;"Feuille d'études de personnages, dont un couché";"Delacroix, Eugène";;"RF 9981, Recto; vol.23, p.14";"Département des Arts graphiques"
cl020217719;"Feuille d'études avec chevaux, personnage drapé et tête d'homme";"Delacroix, Eugène";;"RF 9982, Recto; vol.23, p.14";"Département des Arts graphiques"
cl020217720;"Quatre études d'hommes nus, dont l'un agenouillé et implorant";"Delacroix, Eugène";;"RF 9983, Recto; vol.23, p.14";"Département des Arts graphiques"
cl020217723;"Personnage à terre rampant vers l'avant";"Delacroix, Eugène";;"RF 9986, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020217726;"Homme nu tourné vers la gauche et tenant un bassin";"Delacroix, Eugène";;"RF 9989, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020217728;"Christ au roseau et deux personnages";"Delacroix, Eugène";;"RF 9991, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020217729;"Nombreux personnages en assemblée";"Delacroix, Eugène";;"RF 9992, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020217730;"Etudes de trophées, d'armes, de char et de coupes";"Delacroix, Eugène";"vers 1840/1846";"RF 9993, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020217733;"Etudes de divers personnages avec un gisant";"Delacroix, Eugène";;"RF 9996, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020217734;"Escalier avec personnages ; plan";"Delacroix, Eugène";;"RF 9996, Verso; vol.23, p.15";"Département des Arts graphiques"
cl020217758;"Personnage nu, assis, et deux figures";"Delacroix, Eugène";;"RF 10018, Recto; vol.23, p.17";"Département des Arts graphiques"
