ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010414689;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12683";"Département des Antiquités grecques, étrusques et romaines"
cl010414695;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12689";"Département des Antiquités grecques, étrusques et romaines"
cl010414734;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12728";"Département des Antiquités grecques, étrusques et romaines"
cl010414738;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12732";"Département des Antiquités grecques, étrusques et romaines"
cl010414741;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12735";"Département des Antiquités grecques, étrusques et romaines"
cl010414744;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12738";"Département des Antiquités grecques, étrusques et romaines"
cl010414745;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12739.1; S 12739";"Département des Antiquités grecques, étrusques et romaines"
cl010415395;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13389";"Département des Antiquités grecques, étrusques et romaines"
cl010415396;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13390";"Département des Antiquités grecques, étrusques et romaines"
cl010415398;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13392";"Département des Antiquités grecques, étrusques et romaines"
cl010424949;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14674";"Département des Antiquités grecques, étrusques et romaines"
cl010424981;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14706";"Département des Antiquités grecques, étrusques et romaines"
cl010425320;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 15045";"Département des Antiquités grecques, étrusques et romaines"
cl010276690;chéneau;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 2882";"Département des Antiquités grecques, étrusques et romaines"
cl010276691;chéneau;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 2883";"Département des Antiquités grecques, étrusques et romaines"
cl010276693;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010276696;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2889";"Département des Antiquités grecques, étrusques et romaines"
cl010276698;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010392583;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 4742.2";"Département des Antiquités grecques, étrusques et romaines"
cl010271019;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0628";"Département des Antiquités grecques, étrusques et romaines"
cl010271024;"Triage d'une gargouille en forme de tête de lion";;;"Gy 0633";"Département des Antiquités grecques, étrusques et romaines"
cl010250693;chéneau;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Ma 2551; Ma 5909";"Département des Antiquités grecques, étrusques et romaines"
cl010251134;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.i; Ma 4742.4";"Département des Antiquités grecques, étrusques et romaines"
cl010251143;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2892";"Département des Antiquités grecques, étrusques et romaines"
cl010251146;chéneau;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 1646.k; Ma 4742.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251151;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2891";"Département des Antiquités grecques, étrusques et romaines"
cl010278199;chéneau;;;"Ma 4636";"Département des Antiquités grecques, étrusques et romaines"
cl010278564;chéneau;;;"MND 1445; Ma 5089";"Département des Antiquités grecques, étrusques et romaines"
cl010284012;chéneau;;;"Ma 2898";"Département des Antiquités grecques, étrusques et romaines"
cl010276631;chéneau;;;"MNC 898; Ma 2816";"Département des Antiquités grecques, étrusques et romaines"
cl010278555;chéneau;;;"LP 2934; Ma 5077";"Département des Antiquités grecques, étrusques et romaines"
cl010278557;chéneau;;;"Ma 5079";"Département des Antiquités grecques, étrusques et romaines"
cl010288133;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3845; S 886";"Département des Antiquités grecques, étrusques et romaines"
cl010288155;"plaque Campana";;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3898; S 768";"Département des Antiquités grecques, étrusques et romaines"
cl010288338;"plaque Campana ; chéneau";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 751";"Département des Antiquités grecques, étrusques et romaines"
cl010270935;"Tirage d’une gargouille";;;"Gy 0532";"Département des Antiquités grecques, étrusques et romaines"
cl010271515;chéneau;;;"Gy 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010271517;chéneau;;;"Gy 1422";"Département des Antiquités grecques, étrusques et romaines"
cl010251128;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1422; Ma 4740";"Département des Antiquités grecques, étrusques et romaines"
cl010302830;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.2; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010251130;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.e; MNC 1646.f; Ma 4742.1";"Département des Antiquités grecques, étrusques et romaines"
cl010271617;"Relief de l'Ara Pietatis Augustae, dit “relief Medicis”";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 1571";"Département des Antiquités grecques, étrusques et romaines"
cl010251136;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1420; Ma 4738";"Département des Antiquités grecques, étrusques et romaines"
cl010261101;chéneau;;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 3483";"Département des Antiquités grecques, étrusques et romaines"
cl010271021;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0630";"Département des Antiquités grecques, étrusques et romaines"
cl010301124;"Tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301126;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301127;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301129;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301130;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301131;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.h";"Département des Antiquités grecques, étrusques et romaines"
cl010271516;chéneau;;;"Gy 1421";"Département des Antiquités grecques, étrusques et romaines"
cl010271518;chéneau;;;"Gy 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010250069;chéneau;;"vers -460";"CC 300.a; Ma 721; N 1754";"Département des Antiquités grecques, étrusques et romaines"
cl010250071;chéneau;;"après -36";"CC 300.b; Ma 722; N 1751";"Département des Antiquités grecques, étrusques et romaines"
cl010411355;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9349";"Département des Antiquités grecques, étrusques et romaines"
cl010411374;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9368";"Département des Antiquités grecques, étrusques et romaines"
cl010411378;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9372";"Département des Antiquités grecques, étrusques et romaines"
cl010411380;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9374";"Département des Antiquités grecques, étrusques et romaines"
cl010411386;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9380";"Département des Antiquités grecques, étrusques et romaines"
cl010411389;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9383";"Département des Antiquités grecques, étrusques et romaines"
cl010411391;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9385";"Département des Antiquités grecques, étrusques et romaines"
cl010411392;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9386";"Département des Antiquités grecques, étrusques et romaines"
cl010411447;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9441";"Département des Antiquités grecques, étrusques et romaines"
cl010411449;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9443";"Département des Antiquités grecques, étrusques et romaines"
cl010411450;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9444";"Département des Antiquités grecques, étrusques et romaines"
cl010411509;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9503";"Département des Antiquités grecques, étrusques et romaines"
cl010411510;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9504";"Département des Antiquités grecques, étrusques et romaines"
cl010411521;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9515";"Département des Antiquités grecques, étrusques et romaines"
cl010411527;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9521";"Département des Antiquités grecques, étrusques et romaines"
cl010411532;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9526";"Département des Antiquités grecques, étrusques et romaines"
cl010411623;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9617";"Département des Antiquités grecques, étrusques et romaines"
cl010411794;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9788";"Département des Antiquités grecques, étrusques et romaines"
cl010413032;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11026";"Département des Antiquités grecques, étrusques et romaines"
cl010414435;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12429";"Département des Antiquités grecques, étrusques et romaines"
cl010414439;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12433";"Département des Antiquités grecques, étrusques et romaines"
cl010414447;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12441";"Département des Antiquités grecques, étrusques et romaines"
cl010414449;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12443";"Département des Antiquités grecques, étrusques et romaines"
cl010414456;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12450";"Département des Antiquités grecques, étrusques et romaines"
cl010414458;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12452";"Département des Antiquités grecques, étrusques et romaines"
cl010414478;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12472";"Département des Antiquités grecques, étrusques et romaines"
cl010414482;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12476";"Département des Antiquités grecques, étrusques et romaines"
cl010414483;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12477";"Département des Antiquités grecques, étrusques et romaines"
cl010414489;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12483";"Département des Antiquités grecques, étrusques et romaines"
cl010414490;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12484";"Département des Antiquités grecques, étrusques et romaines"
cl010414492;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12486";"Département des Antiquités grecques, étrusques et romaines"
cl010414496;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12490";"Département des Antiquités grecques, étrusques et romaines"
cl010414500;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12494";"Département des Antiquités grecques, étrusques et romaines"
cl010414506;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12500";"Département des Antiquités grecques, étrusques et romaines"
cl010414507;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12501";"Département des Antiquités grecques, étrusques et romaines"
cl010414510;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12504";"Département des Antiquités grecques, étrusques et romaines"
cl010414513;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12507";"Département des Antiquités grecques, étrusques et romaines"
cl010414514;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12508";"Département des Antiquités grecques, étrusques et romaines"
cl010414515;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12509";"Département des Antiquités grecques, étrusques et romaines"
cl010414519;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12513";"Département des Antiquités grecques, étrusques et romaines"
cl010414522;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12516";"Département des Antiquités grecques, étrusques et romaines"
cl010414523;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12517";"Département des Antiquités grecques, étrusques et romaines"
cl010414529;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12523";"Département des Antiquités grecques, étrusques et romaines"
cl010414530;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12524";"Département des Antiquités grecques, étrusques et romaines"
cl010414531;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12525";"Département des Antiquités grecques, étrusques et romaines"
cl010414532;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12526";"Département des Antiquités grecques, étrusques et romaines"
cl010414535;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12529";"Département des Antiquités grecques, étrusques et romaines"
cl010414537;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12531";"Département des Antiquités grecques, étrusques et romaines"
cl010414540;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12534";"Département des Antiquités grecques, étrusques et romaines"
cl010414543;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12537";"Département des Antiquités grecques, étrusques et romaines"
cl010414557;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12551";"Département des Antiquités grecques, étrusques et romaines"
cl010414560;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12554";"Département des Antiquités grecques, étrusques et romaines"
cl010414571;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12565";"Département des Antiquités grecques, étrusques et romaines"
cl010414582;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12576.1; S 12576";"Département des Antiquités grecques, étrusques et romaines"
cl010414584;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12578";"Département des Antiquités grecques, étrusques et romaines"
cl010414585;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12579";"Département des Antiquités grecques, étrusques et romaines"
cl010414588;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12582";"Département des Antiquités grecques, étrusques et romaines"
cl010414589;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12583";"Département des Antiquités grecques, étrusques et romaines"
cl010414591;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12585";"Département des Antiquités grecques, étrusques et romaines"
cl010414595;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12589";"Département des Antiquités grecques, étrusques et romaines"
cl010414598;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12592";"Département des Antiquités grecques, étrusques et romaines"
cl010414599;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12593";"Département des Antiquités grecques, étrusques et romaines"
cl010414601;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12595";"Département des Antiquités grecques, étrusques et romaines"
cl010414606;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12600";"Département des Antiquités grecques, étrusques et romaines"
cl010414612;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12606";"Département des Antiquités grecques, étrusques et romaines"
cl010414614;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12608";"Département des Antiquités grecques, étrusques et romaines"
cl010414616;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12610";"Département des Antiquités grecques, étrusques et romaines"
cl010414653;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12647";"Département des Antiquités grecques, étrusques et romaines"
cl010414656;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12650";"Département des Antiquités grecques, étrusques et romaines"
cl010414657;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12651";"Département des Antiquités grecques, étrusques et romaines"
cl010414660;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12654";"Département des Antiquités grecques, étrusques et romaines"
cl010414661;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12655";"Département des Antiquités grecques, étrusques et romaines"
cl010414666;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12660";"Département des Antiquités grecques, étrusques et romaines"
cl010414670;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12664";"Département des Antiquités grecques, étrusques et romaines"
cl010414675;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12669";"Département des Antiquités grecques, étrusques et romaines"
cl010414696;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12690";"Département des Antiquités grecques, étrusques et romaines"
cl010414703;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12697";"Département des Antiquités grecques, étrusques et romaines"
cl010414723;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12717";"Département des Antiquités grecques, étrusques et romaines"
cl010414724;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12718";"Département des Antiquités grecques, étrusques et romaines"
cl010414732;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12726";"Département des Antiquités grecques, étrusques et romaines"
cl010414733;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12727";"Département des Antiquités grecques, étrusques et romaines"
cl010414736;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12730";"Département des Antiquités grecques, étrusques et romaines"
cl010414737;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12731";"Département des Antiquités grecques, étrusques et romaines"
cl010414742;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12736";"Département des Antiquités grecques, étrusques et romaines"
cl010414743;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12737";"Département des Antiquités grecques, étrusques et romaines"
cl010414880;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12874";"Département des Antiquités grecques, étrusques et romaines"
cl010415392;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13386";"Département des Antiquités grecques, étrusques et romaines"
cl010415394;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13388";"Département des Antiquités grecques, étrusques et romaines"
cl010415397;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13391";"Département des Antiquités grecques, étrusques et romaines"
cl010278565;chéneau;;;"MND 1446; Ma 5090";"Département des Antiquités grecques, étrusques et romaines"
cl010251981;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3869";"Département des Antiquités grecques, étrusques et romaines"
cl010278556;chéneau;;;"Ma 5078";"Département des Antiquités grecques, étrusques et romaines"
cl010288352;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 890";"Département des Antiquités grecques, étrusques et romaines"
cl010267171;"plaque Campana";;"vers -530";"Cp 6626; S 4034";"Département des Antiquités grecques, étrusques et romaines"
cl010277083;"relief architectural ; décor de tombe";;"-270 / -260  (2e quart IIIe s. av. J.-C.)";"MND 1072; Ma 3389.1; Ma 3389.a";"Département des Antiquités grecques, étrusques et romaines"
cl010276694;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2887";"Département des Antiquités grecques, étrusques et romaines"
cl010276695;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2888";"Département des Antiquités grecques, étrusques et romaines"
cl010271018;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0627";"Département des Antiquités grecques, étrusques et romaines"
cl010279024;chéneau;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"Ma 713";"Département des Antiquités grecques, étrusques et romaines"
cl010301125;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301128;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.e";"Département des Antiquités grecques, étrusques et romaines"
cl010271023;"Tirage d'une gargouille en forme de tête de lion";;;"Gy 0632";"Département des Antiquités grecques, étrusques et romaines"
cl010271667;"relief architectural";;;"Gy 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010259469;"relief architectural";;"vers -550";"CA 1646; CA 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010174549;"décor architectural";;"-539 / -330  (Achéménide)";"SB 129; AS 14068; PEZARD ET POTTIER 202";"Département des Antiquités orientales"
cl010174550;"décor architectural";;"-539 / -330  (Achéménide)";"SB 130; AS 14069; PEZARD ET POTTIER 202 BIS";"Département des Antiquités orientales"
cl010146876;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 495";"Département des Antiquités orientales"
cl010276934;sarcophage;;"vers 250";"MND 708; Ma 3196";"Département des Antiquités grecques, étrusques et romaines"
cl010275600;sarcophage;;"220 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1500; MR 833";"Département des Antiquités grecques, étrusques et romaines"
cl010378428;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 35";"Département des Antiquités égyptiennes"
cl010120898;sol;;"-539 / -330  (Achéménide [?])";"SB 3382; AS 10672; AS 3196; AS 4285";"Département des Antiquités orientales"
cl010253244;pion;;;"S 2040.b";"Département des Antiquités grecques, étrusques et romaines"
cl010269153;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"ED 4625; S 2040.d";"Département des Antiquités grecques, étrusques et romaines"
cl010008477;linceul;;"200 / 299  (époque romaine)";"AF 6486";"Département des Antiquités égyptiennes"
cl010035044;"ostracon figuré";;"-1295 / -1186  (XIXe dynastie ; Ramsès II [?])";"E 23554";"Département des Antiquités égyptiennes"
cl010024618;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097";"Département des Antiquités égyptiennes"
