ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020144151;"Croquis indéterminé";"CAPPIELLO Leonetto";;"RF 37614, Verso; vol.30, p.45";"Département des Arts graphiques"
cl020144154;"Tête de Japonais, de profil à droite";"CAPPIELLO Leonetto";;"RF 37617, Recto; vol.30, p.45";"Département des Arts graphiques"
cl020145027;"Portrait-charge de Paul Déroulède sacrant chevalier le comédien Coquelin";"Léandre, Charles Lucien";;"RF 38369, Recto; vol.30, p.101";"Département des Arts graphiques"
cl020145813;"La Veuve";"Goya y Lucientes, Francisco de";;"RF 38980, Recto; Inv. Ecole espagnole k 200; vol.30, p.174";"Département des Arts graphiques"
cl020145850;"Portrait-charge de Wagner, avec une tête colossale sur un corps minuscule";"CARJAT Etienne";;"RF 39014, Recto; vol.30, p.179";"Département des Arts graphiques"
cl020145891;"Deux caricatures";CHAM;;"RF 39024, Recto; vol.30, p.182";"Département des Arts graphiques"
cl020219839;"Homme en redingote et chapeau haut-de-forme montrant un kangourou";CHAM;;"RF 23629, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219844;"Caricatures : deux hommes devant un lama ; couple contemplant un cerf";CHAM;;"RF 23634, Recto; vol.25, p.7";"Département des Arts graphiques"
cl020219846;"Caricatures : avocat et des perroquets ; homme se regardant dans un miroir";CHAM;;"RF 23636, Recto; vol.25, p.7";"Département des Arts graphiques"
cl020219854;"Caricatures : couple face à face ; chasseur et un homme";CHAM;;"RF 23644, Recto; vol.25, p.8";"Département des Arts graphiques"
cl020219857;"Caricatures : figures sur un champ de courses ; homme désignant un jockey";CHAM;;"RF 23647, Recto; vol.25, p.8";"Département des Arts graphiques"
cl020219864;"Caricatures : grec à terre écoutant un gavroche ; prince devant un tableau";CHAM;;"RF 23654, Recto; vol.25, p.9";"Département des Arts graphiques"
cl020219865;"Caricatures : élève tombant lors de la remise des prix : ditribution de prix";CHAM;;"RF 23655, Recto; vol.25, p.9";"Département des Arts graphiques"
cl020219868;"Caricatures : cavalier sur un socle ; arabe dans une cheminée";CHAM;;"RF 23658, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020219874;"Caricatures : l'année 1864 avec un Polonais ; l'année 1864 avec un Russe";CHAM;;"RF 23664, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020219878;"Caricatures : deux hommes devant une femme ; deux hommes suivant une femme";CHAM;;"RF 23668, Recto; vol.25, p.11";"Département des Arts graphiques"
cl020219883;"Caricatures : un couple devant un petit garçon nu ; un couple et leur enfant";CHAM;;"RF 23673, Recto; vol.25, p.12";"Département des Arts graphiques"
cl020219884;"Caricatures : couple sur un monticule devant un jockey ; couple aux courses";CHAM;;"RF 23674, Recto; vol.25, p.12";"Département des Arts graphiques"
cl020219897;"Caricatures : zouave s'adressant au soleil ; deux militaires près de tentes";CHAM;;"RF 23687, Recto; vol.25, p.14";"Département des Arts graphiques"
cl020219900;"Caricatures : marchandes de pommes à genoux ; homme assis sur un rocher";CHAM;;"RF 23690, Recto; vol.25, p.14";"Département des Arts graphiques"
cl020219904;"Caricatures : jockey tombant devant un obstacle ; Saint Louis et un jockey";CHAM;;"RF 23694, Recto; vol.25, p.15";"Département des Arts graphiques"
cl020219905;"Caricatures : une femme et un peintre ; femme entrant dans un atelier";CHAM;;"RF 23695, Recto; vol.25, p.15";"Département des Arts graphiques"
cl020219906;"Caricatures : bourgeois à une table de café ; homme regardant une girouette";CHAM;;"RF 23696, Recto; vol.25, p.15";"Département des Arts graphiques"
cl020219908;"Caricatures : une femme et deux militaires aux Tuileries ; homme et son fils";CHAM;;"RF 23698, Recto; vol.25, p.15";"Département des Arts graphiques"
cl020219914;"Caricatures : Jockey avec un ballon ; jockeys placés dans une machine";CHAM;;"RF 23704, Recto; vol.25, p.16";"Département des Arts graphiques"
cl020219919;"Caricatures : homme suivant un autre ; soldat français devant un danois";CHAM;;"RF 23709, Recto; vol.25, p.17";"Département des Arts graphiques"
cl020219923;"Caricatures : autrichiens à la frontière italienne ; général et deux soldats";CHAM;;"RF 23713, Recto; vol.25, p.17";"Département des Arts graphiques"
cl020219924;"Caricatures : dicussions entre deux dames ; homme fuyant un crocodile";CHAM;;"RF 23714, Recto; vol.25, p.18";"Département des Arts graphiques"
cl020219928;"Caricatures : militaire dans une boulangerie ; un père et son fils";CHAM;;"RF 23718, Recto; vol.25, p.18";"Département des Arts graphiques"
cl020219938;"Caricatures : femme et petit collégien : couple bourgeois et un enfant";CHAM;;"RF 23728, Recto; vol.25, p.20";"Département des Arts graphiques"
cl020219939;"Caricatures : homme reculant devant un oeuf de Pâques ; dame et collégien";CHAM;;"RF 23729, Recto; vol.25, p.20";"Département des Arts graphiques"
cl020219940;"Caricatures : bovidé bossu dans une cage ; femme questionnant son fils";CHAM;;"RF 23729.BIS, Recto; vol.25, p.20";"Département des Arts graphiques"
cl020219941;"Caricatures : colloque entre deux messieurs ; deux joueurs de billard";CHAM;;"RF 23730, Recto; vol.25, p.20";"Département des Arts graphiques"
cl020219942;"Caricatures : femme au lit et sa bonne ; un peintre juché sur un tabouret";CHAM;;"RF 23731, Recto; vol.25, p.20";"Département des Arts graphiques"
cl020219944;"Caricatures : hommes coiffés de chapeaux en accordéon ; homme et son chapeau";CHAM;;"RF 23733, Recto; vol.25, p.20";"Département des Arts graphiques"
cl020219965;"Caricatures : deux hommes s'offrant des cadeaux";CHAM;;"RF 23754, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020219983;"Caricatures : deux messieurs près d'un zèbre ; deux soldats devant un zèbre";CHAM;;"RF 23772, Recto; vol.25, p.24";"Département des Arts graphiques"
cl020220105;"Caricatures : deux hommes à une exposition de tableaux de guerre";CHAM;;"RF 23893, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220225;"Caricatures : dame interpellant une autre femme ; cheval mordant un laquais";CHAM;;"RF 24013, Recto; vol.25, p.46";"Département des Arts graphiques"
cl020220480;"Portrait-charge, soldat, debout, de profil à droite : Charles Hutin ?";"Vincent, François-André";"Vers 1773/1774";"RF 24235, Recto; vol.25, p.76";"Département des Arts graphiques"
cl020232118;"Caricatures d'un homme de profil et croquis d'un artiste à son chevalet";"MARCHIONNI Carlo";;"RF 42333, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020500006;"Etudes de putti volant, de bras, de têtes caricaturales et détails du visage";"CASOLANI Alessandro";;"INV 1036, Verso; NIII 21704; MA 12561";"Département des Arts graphiques"
cl020503240;"Portrait charge de Théophile Gautier";NADAR;;"RF 43340, Recto";"Département des Arts graphiques"
cl020503247;"Portrait charge de Pelloquet";NADAR;;"RF 43358, Recto";"Département des Arts graphiques"
cl020503248;"Croquis caricaturaux avec huit têtes et un animal et autoportrait";NADAR;;"RF 43362, Recto";"Département des Arts graphiques"
cl020503250;"Portrait charge de Rossini";NADAR;;"RF 43366, Recto";"Département des Arts graphiques"
cl020503252;"Portrait-charge d'un homme assis lisant";NADAR;;"RF 43368, Recto";"Département des Arts graphiques"
cl020503263;"Portrait charge de Murger, en pied";NADAR;;"RF 43349, Recto";"Département des Arts graphiques"
cl020503275;"Portrait charge de Luchet";NADAR;;"RF 43373, Recto";"Département des Arts graphiques"
cl020503292;"Portrait charge de Francis Wey, en buste";NADAR;;"RF 43365, Recto";"Département des Arts graphiques"
cl020503432;"Portrait charge de Champfleury assis sur une chaise, de profil à gauche";"SCHANN Alexandre";;"RF 42738.2, Recto";"Département des Arts graphiques"
cl020506340;"Le Jeu de Lois selon le Charivari";CHAM;;"RF 23618.1, Recto";"Département des Arts graphiques"
cl020514029;"Dieux turcs";"KUPKA Frantisek";1904;"RF 52498, Recto";"Département des Arts graphiques"
cl020514041;"Dieux du Nord-West américain";"KUPKA Frantisek";1904;"RF 52502, Recto";"Département des Arts graphiques"
cl020514042;"Dieux grecs";"KUPKA Frantisek";1904;"RF 52503, Recto";"Département des Arts graphiques"
cl020514050;"La Paix";"KUPKA Frantisek";1904;"RF 52508, Recto";"Département des Arts graphiques"
cl020514052;"Le dimanche";"KUPKA Frantisek";1904;"RF 52510, Recto";"Département des Arts graphiques"
cl020514060;"A bientôt";"KUPKA Frantisek";1904;"RF 52514, Recto";"Département des Arts graphiques"
cl020514063;"Le martyr de la paix";"KUPKA Frantisek";1904;"RF 52518, Recto";"Département des Arts graphiques"
cl020514066;"On pacifie quelquefois...";"KUPKA Frantisek";1904;"RF 52520, Recto";"Département des Arts graphiques"
cl020564177;"Deux croquis de têtes d'hommes caricaturales, l'une de face, l'autre de profil";HERMANN-PAUL;1899;"RF 52116.8, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564182;"Femme vue en buste, de profil à droite, coiffée d'un chapeau et petit croquis caricatural d'une tête";HERMANN-PAUL;1899;"RF 52116.13, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564198;"A gauche, croquis caricatural d'une femme en buste, de profil à gauche, avec un bonnet. A droite, croquis caricatural d'une tête d'homme moustachu et barbu, de profil à gauche";HERMANN-PAUL;1899;"RF 52118.9, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020564199;"Cinq croquis caricaturaux de têtes d'hommes, de face ou de profil à gauche et en travers, croquis caricatural d'une tête coiffée d'une casquette";HERMANN-PAUL;1899;"RF 52118.10, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020564308;"Croquis caricatural de marins sur le pont d'un bateau";"Degas, Edgar";;"RF 43023, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564477;"Croquis caricaturaux : Pierrot. Militaire au casque démesuré et grosse femme";"Degas, Edgar";;"RF 43167, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564507;"Feuille d'études : à droite, personnage nu sonnant du buxin (?) et reprise fragmentaire de son corps. Croquis caricatural d'un personnage à cheval";"Degas, Edgar";;"RF 43187, Recto; vol.32, p.71";"Département des Arts graphiques"
cl020590717;"Étude de manteau ou de pèlerine ; tête caricaturale de profil, vers la gauche ; annotations";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 2; Inventaire Gros AJG 230";"Département des Arts graphiques"
cl020609812;Portrait-charge;"Vincent, François-André";1774;"RF 55312, Recto";"Département des Arts graphiques"
cl020623931;"Tête d'homme barbu de 3/4 à gauche";"Puvis de Chavannes, Pierre";;"RF 52561, Recto";"Département des Arts graphiques"
cl020623933;"Portrait caricatural d'un homme debout, de face, les mains dans les poches, coiffé d'un bonné orné de fourrure.";"Puvis de Chavannes, Pierre";;"RF 52563, Recto";"Département des Arts graphiques"
cl020623934;"Portrait caricatural d'un homme en buste, de profil à gauche, les yeux clos, tendant la main droite";"Puvis de Chavannes, Pierre";;"RF 52564, Recto";"Département des Arts graphiques"
cl020623937;"Portrait caricatural d'un couple, de 3/4 à gauche, la femme largement décolletée, l'homme bedonnant, bouche entr'ouverte";"Puvis de Chavannes, Pierre";;"RF 52567, Recto";"Département des Arts graphiques"
cl020623938;"Portrait caricatural de deux personnages dans une pièce avec une fenêtre d'où l'on voit un croissant de lune.";"Puvis de Chavannes, Pierre";;"RF 52568, Recto";"Département des Arts graphiques"
cl020623944;"Tête caricaturale d'un homme à la chevelure hirsute, de profil à gauche";"Puvis de Chavannes, Pierre";;"RF 52574, Recto";"Département des Arts graphiques"
cl020623947;"Deux portraits caricatureaux";"Puvis de Chavannes, Pierre";;"RF 52577, Recto";"Département des Arts graphiques"
cl020623948;"Portrait caricatural d'un homme levant la tête, de 3/4 à gauche, avec un corps tout petit";"Puvis de Chavannes, Pierre";;"RF 52578, Recto";"Département des Arts graphiques"
cl020623951;"Tête caricaturale d'un homme de 3/4 à gauche, moustache et petite barbe, émergeant d'une grande fraise.";"Puvis de Chavannes, Pierre";;"RF 52581, Recto";"Département des Arts graphiques"
cl020623953;"Deux têtes caricaturales d'homme, de 3/4 à gauche, l'une coiffée d'une casquette, de travers, l'autre d'un calot.";"Puvis de Chavannes, Pierre";;"RF 52583, Recto";"Département des Arts graphiques"
cl020623954;"Portrait caricatural d'un homme à mi-corps, de face, coiffé d'un bonnet et tenant un fusil.";"Puvis de Chavannes, Pierre";;"RF 52584, Recto";"Département des Arts graphiques"
cl020623955;"Tête caricaturale d'un homme, de profil à gauche, levant la tête, chevelure ébouriffée et poils au menton.";"Puvis de Chavannes, Pierre";;"RF 52585, Recto";"Département des Arts graphiques"
cl020623959;"Portrait d'homme de dos, à mi-corps, coiffé d'un chapeau à poils tombant sur les épaules.";"Puvis de Chavannes, Pierre";;"RF 52589, Recto";"Département des Arts graphiques"
cl020623960;"Portrait caricatural d'un juge (ou d'un avocat ?), en buste, de face";"Puvis de Chavannes, Pierre";;"RF 52590, Recto";"Département des Arts graphiques"
cl020623964;"Figure caricaturale d'un enfant assis sur un banc, avec un cerceau, de 3/4 à droite, coiffé d'un canotier où est inscrit : ESPIEG";"Puvis de Chavannes, Pierre";;"RF 52568, Verso";"Département des Arts graphiques"
cl020022104;"L'Enfant difforme";"Goya y Lucientes, Francisco de";"Vers 1816/1820";"RF 6911, Recto; Inv. Ecole espagnole k 196; vol.21, p.307";"Département des Arts graphiques"
cl020022107;"Que disparate, pensar aun en matrimonio (Quelle folie de penser encore au mariage)";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 6913, Recto; Inv. Ecole espagnole k 194; vol.21, p.308";"Département des Arts graphiques"
cl020022109;"'La apunta pr. ermafrodita' ('Il l'inscrit comme hermaphrodite')";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6914, Verso; Inv. Ecole espagnole k 190; vol.21, p.308";"Département des Arts graphiques"
cl020024588;"Portrait-charge de Jongkind";NADAR;;"RF 11470, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020031876;"'Suben alegres' ('Ils montent joyeux')";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 29772, Recto; Inv. Ecole espagnole k 193; vol.26, p.108";"Département des Arts graphiques"
cl020042311;"Croquis caricatural d'un homme chauve, de profil, se penchant";"STEINLEN Théophile Alexandre";;"RF 33714, Recto; vol.27, p.328";"Département des Arts graphiques"
cl020117714;"Croquis caricaturaux de militaires, trois saynettes et croquis de chiens";"CARAN D'ACHE";;"RF 8631, 9; vol.22, p.243";"Département des Arts graphiques"
cl020143280;"Portrait-charge : acteur déclamant, debout, de profil à gauche";STERLIN;1858;"RF 23418, Recto; vol.24, p.474";"Département des Arts graphiques"
cl020143281;"Portrait-charge : le pianiste Herz, assis devant son clavier et jouant";STERLIN;1857;"RF 23419, Recto; vol.24, p.475";"Département des Arts graphiques"
cl020143282;"Portrait-charge : Hyacinthe debout, de profil vers la gauche";STERLIN;1858;"RF 23420, Recto; vol.24, p.475";"Département des Arts graphiques"
cl020143283;"Portrait-charge : Lagrange debout, en noir, tourné de trois quarts à droite";STERLIN;1858;"RF 23421, Recto; vol.24, p.475";"Département des Arts graphiques"
cl020143284;"Portrait-charge : acteur-chanteur en armure, debout";STERLIN;1858;"RF 23422, Recto; vol.24, p.475";"Département des Arts graphiques"
cl020143287;"Portrait-charge : homme marchant, et tenant un haut de forme à la main";STERLIN;1856;"RF 23424, Recto; vol.24, p.475";"Département des Arts graphiques"
cl020143289;"Portrait-charge : actrice brune, debout, vêtue d'une roble bleue";STERLIN;1858;"RF 23426, Recto; vol.24, p.475";"Département des Arts graphiques"
cl020143291;"Portrait-charge : homme en robe de prêtre, les bras écartés";STERLIN;1857;"RF 23428, Recto; vol.24, p.476";"Département des Arts graphiques"
cl020143839;"Portrait-charge de Mademoiselle Brow-Potter";"CAPPIELLO Leonetto";;"RF 37355, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020143843;"Portrait-charge de Cléo de Mérode, dansant, tournée vers la gauche";"CAPPIELLO Leonetto";;"RF 37359, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020143844;"Portrait-charge de Forain, assis";"CAPPIELLO Leonetto";;"RF 37360, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020143847;"Portrait-charge de De Max à mi-jambes de profil à droite, déclamant";"CAPPIELLO Leonetto";;"RF 37363, Recto; vol.30, p.22";"Département des Arts graphiques"
cl020143858;"Croquis caricatural d'une tête d'homme ronde, avec moustaches";"CAPPIELLO Leonetto";;"RF 37374, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143860;"Petit croquis caricatural d'une tête d'homme, de profil à droite";"CAPPIELLO Leonetto";;"RF 37376, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143862;"Croquis caricatural de deux personnages montant à âne";"CAPPIELLO Leonetto";;"RF 37378, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020143866;"Croquis caricatural d'une tête d'homme de trois quarts à gauche, moustaches";"CAPPIELLO Leonetto";;"RF 37382, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143867;"Croquis caricatural inachevé d'une tête d'homme de profil à droite";"CAPPIELLO Leonetto";;"RF 37383, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143869;"Croquis caricatural d'une tête d'homme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37385, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143870;"Croquis caricatural inachevé d'une tête d'homme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37386, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143873;"Croquis caricatural d'un homme corpulent à mi-corps, de profil à droite";"CAPPIELLO Leonetto";;"RF 37389, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143874;"Croquis caricatural d'un homme vu en buste, de profil à droite";"CAPPIELLO Leonetto";;"RF 37390, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143877;"Tête d'homme, de profil à droite, avec binocles";"CAPPIELLO Leonetto";;"RF 37393, Recto; vol.30, p.24";"Département des Arts graphiques"
cl020143878;"Tête d'homme, de trois quarts à droite, avec chapeau,";"CAPPIELLO Leonetto";;"RF 37394, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143881;"Croquis caricatural d'un homme en costume XVIIIè, à mi-corps";"CAPPIELLO Leonetto";;"RF 37397, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143882;"Croquis d'un homme nu à mi-jambes de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37398, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143883;"Tête d'homme, profil perdu, tourné vers la gauche";"CAPPIELLO Leonetto";;"RF 37399, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143886;"Croquis caricatural d'une tête d'homme de face, grosses lèvres";"CAPPIELLO Leonetto";;"RF 37401, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143894;"Tête d'homme, de profil à gauche, avec moustache";"CAPPIELLO Leonetto";;"RF 37406, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143896;"Croquis d'une tête d'homme, de trois quarts à droite, inachevée";"CAPPIELLO Leonetto";;"RF 37408, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143904;"Tête d'homme, de profil à gauche, bouche entr'ouverte";"CAPPIELLO Leonetto";;"RF 37415, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020143911;"Reprise au trait du même profil";"CAPPIELLO Leonetto";;"RF 37421, Verso; vol.30, p.27";"Département des Arts graphiques"
cl020143914;"Croquis caricatural d'une tête coiffée d'un haut-de-forme";"CAPPIELLO Leonetto";;"RF 37424, Recto; vol.30, p.27";"Département des Arts graphiques"
cl020143915;"Croquis caricatural d'une tête d'homme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37424, Verso; vol.30, p.27";"Département des Arts graphiques"
cl020143917;"Tête d'homme noir coiffé d'un chapeau melon, de face, et croquis indéterminés";"CAPPIELLO Leonetto";;"RF 37425, Verso; vol.30, p.27";"Département des Arts graphiques"
cl020143924;"Tête d'homme, tournée vers la gauche, avec moustaches et barbiche";"CAPPIELLO Leonetto";;"RF 37430, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020143927;"Tête d'homme de profil à droite, avec moustaches";"CAPPIELLO Leonetto";;"RF 37432, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020143933;"Homme vu à mi-corps, de trois quarts à droite, avec long nez";"CAPPIELLO Leonetto";;"RF 37437, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020143935;"Croquis rapide d'une tête de femme, de dos, avec un chapeau";"CAPPIELLO Leonetto";;"RF 37438, Verso; vol.30, p.29";"Département des Arts graphiques"
cl020143937;"Homme vu en buste, de trois quarts à droite, cheveux séparés par une raie";"CAPPIELLO Leonetto";;"RF 37440, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020143939;"Feuille de croquis, à gauche, profil caricatural d'un homme vu en buste";"CAPPIELLO Leonetto";;"RF 37442, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020143944;"Homme vu à mi-corps, de face, avec un chapeau melon, et une moustache";"CAPPIELLO Leonetto";;"RF 37446, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020143945;"Tête d'homme, de trois quarts à droite, aux cheveux ébourrifés";"CAPPIELLO Leonetto";;"RF 37447, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143950;"Personnage costumé en oiseau, tourné vers la gauche, avec un nez crochu";"CAPPIELLO Leonetto";;"RF 37452, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143951;"Tête de guerrier barbu, longs cheveux, avec casque surmonté d'une aigrette";"CAPPIELLO Leonetto";;"RF 37453, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143952;"Tête d'homme avec perruque de femme (?), de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37454, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020143959;"Tête d'homme de trois quarts à droite, avec moustaches tombantes";"CAPPIELLO Leonetto";;"RF 37460, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020143960;"Croquis d'une silhouette féminine, tournée vers la droite";"CAPPIELLO Leonetto";;"RF 37460, Verso; vol.30, p.31";"Département des Arts graphiques"
cl020143962;"Deux croquis d'une silhouette féminine, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37461, Verso; vol.30, p.31";"Département des Arts graphiques"
cl020143969;"Homme vu à mi-corps, de profil à gauche, avec lunettes";"CAPPIELLO Leonetto";;"RF 37466, Recto; vol.30, p.31";"Département des Arts graphiques"
cl020143975;"Homme corpulent, vu à mi-jambes, de trois quarts vers la gauche";"CAPPIELLO Leonetto";;"RF 37472, Recto; vol.30, p.32";"Département des Arts graphiques"
cl020143980;"Deux croquis inachevés d'une tête d'homme, et d'une tête de femme";"CAPPIELLO Leonetto";;"RF 37476, Recto; vol.30, p.32";"Département des Arts graphiques"
cl020143981;"Deux croquis inachevés d'une tête d'homme avec une petite moustache";"CAPPIELLO Leonetto";;"RF 37477, Recto; vol.30, p.32";"Département des Arts graphiques"
cl020143986;"Fragment d'une silhouette féminine en robe longue";"CAPPIELLO Leonetto";;"RF 37480, Verso; vol.30, p.33";"Département des Arts graphiques"
cl020143988;"Croquis caricatural d'une tête de femme, de face: Jeanne Granier";"CAPPIELLO Leonetto";;"RF 37482, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020143991;"Feuille de croquis, tête de femme, de face et motif décoratif";"CAPPIELLO Leonetto";;"RF 37485, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020143996;"Tête de femme, de profil à gauche, coiffure de clown";"CAPPIELLO Leonetto";;"RF 37489, Recto; vol.30, p.33";"Département des Arts graphiques"
cl020144000;"Tête de femme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37492, Recto; vol.30, p.34";"Département des Arts graphiques"
cl020144001;"Croquis d'une tête de femme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37493, Recto; vol.30, p.34";"Département des Arts graphiques"
cl020144007;"Tête de femme, échevelée, de face";"CAPPIELLO Leonetto";;"RF 37499, Recto; vol.30, p.34";"Département des Arts graphiques"
cl020144008;"Croquis inachevé d'une tête";"CAPPIELLO Leonetto";;"RF 37499, Verso; vol.30, p.34";"Département des Arts graphiques"
cl020144010;"Femme en robe XVIIIè, à mi-jambes, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37501, Recto; vol.30, p.34";"Département des Arts graphiques"
cl020144014;"Tête de femme, voilée, de trois quarts à gauche, yeux fermés";"CAPPIELLO Leonetto";;"RF 37505, Recto; vol.30, p.35";"Département des Arts graphiques"
cl020144020;"Tête de femme, de profil à gauche, avec un chapeau et un voile";"CAPPIELLO Leonetto";;"RF 37509, Recto; vol.30, p.35";"Département des Arts graphiques"
cl020144026;"Tête de femme, de face, avec chignon sur le haut de la tête";"CAPPIELLO Leonetto";;"RF 37514, Recto; vol.30, p.36";"Département des Arts graphiques"
cl020144027;"Croquis inachevé d'une tête de femme, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37515, Recto; vol.30, p.36";"Département des Arts graphiques"
cl020144034;"Croquis caricatural d'une femme, vue en buste, de face, avec haut chignon";"CAPPIELLO Leonetto";;"RF 37519, Recto; vol.30, p.36";"Département des Arts graphiques"
cl020144036;"Feuille d'études ; à gauche, silhouette de femme, en pied, de face";"CAPPIELLO Leonetto";;"RF 37521, Recto; vol.30, p.36";"Département des Arts graphiques"
cl020144041;"Silhouette de femme, avec capeline";"CAPPIELLO Leonetto";;"RF 37526, Recto; vol.30, p.37";"Département des Arts graphiques"
cl020144046;"Petit croquis d'une tête de femme, de profil à gauche, nez très pointu";"CAPPIELLO Leonetto";;"RF 37530, Recto; vol.30, p.37";"Département des Arts graphiques"
cl020144047;Croquis;"CAPPIELLO Leonetto";;"RF 37530, Verso; vol.30, p.37";"Département des Arts graphiques"
cl020144049;"Tête de femme, de face, coiffée d'une capeline et croquis d'une tête";"CAPPIELLO Leonetto";;"RF 37532, Recto; vol.30, p.37";"Département des Arts graphiques"
cl020144051;Capeline;"CAPPIELLO Leonetto";;"RF 37534, Recto; vol.30, p.38";"Département des Arts graphiques"
cl020144052;"Tête de femme, de profil à gauche, coiffée d'une grande capeline";"CAPPIELLO Leonetto";1904;"RF 37535, Recto; vol.30, p.38";"Département des Arts graphiques"
cl020144053;"Femme vue en buste, de trois quarts à gauche, coiffée d'une grande capeline";"CAPPIELLO Leonetto";1904;"RF 37536, Recto; vol.30, p.38";"Département des Arts graphiques"
cl020144058;"Tête de femme, de profil à droite, cheveux remontés";"CAPPIELLO Leonetto";;"RF 37541, Recto; vol.30, p.38";"Département des Arts graphiques"
cl020144060;"Tête de femme, de profil à gauche, cheveux remontés sur le haut de la tête";"CAPPIELLO Leonetto";;"RF 37543, Recto; vol.30, p.38";"Département des Arts graphiques"
cl020144061;"Tête de femme, de profil à gauche, cheveux remontés sur le haut de la tête";"CAPPIELLO Leonetto";;"RF 37544, Recto; vol.30, p.38";"Département des Arts graphiques"
cl020144062;"Etudes de femme et d'homme, à mi-corps";"CAPPIELLO Leonetto";;"RF 37545, Recto; vol.30, p.38";"Département des Arts graphiques"
cl020144065;"Tête de femme, de profil à gauche, cheveux bouffant en chignon";"CAPPIELLO Leonetto";;"RF 37547, Recto; vol.30, p.39";"Département des Arts graphiques"
cl020144068;"Tête de femme, de trois quarts à gauche, cheveux remontés en chignon";"CAPPIELLO Leonetto";;"RF 37549, Recto; vol.30, p.39";"Département des Arts graphiques"
cl020144070;"Feuille de croquis : deux femmes de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37550, Recto; vol.30, p.39";"Département des Arts graphiques"
cl020144072;"Femme vue à mi-corps, de trois quarts à gauche, vêtue à l'antique";"CAPPIELLO Leonetto";;"RF 37552, Recto; vol.30, p.39";"Département des Arts graphiques"
cl020144073;"Silhouette de femme en armure antique de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37553, Recto; vol.30, p.39";"Département des Arts graphiques"
cl020144075;"Tête de femme, de profil à gauche, cheveux ramenés en coque";"CAPPIELLO Leonetto";;"RF 37555, Recto; vol.30, p.39";"Département des Arts graphiques"
