ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020198;"Bas-reliefs du tombeau d'Henri II";"GUYOT Laurent";;"RF 5282.204, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020199;"Bas-reliefs du tombeau d'Henri II";"GUYOT Laurent";;"RF 5282.205, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020202;"Bas-reliefs du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.208, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020037837;"Feuille d'études d'armes et d'armures du Moyen-âge";"DUBOIS Paul";;"RF 36398, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020530792;"Lettre Q représentant un cardinal";"Le Clerc, Sébastien";;"2607 C/ Recto";"Département des Arts graphiques"
cl020015962;"Translation des restes de Louis XVI et de Marie Antoinette";"Dugourc, Jean Demosthène";;"RF 3724, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020020008;"Les restes de Louis VIII, exhumés de son tombeau en 1793";"LENOIR Alexandre Marie";;"RF 5282.14, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020062;"Tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.68, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020081;"Tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.87, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020084;"Tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.90, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020085;"Tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.91, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020086;"Tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.92, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020089;"Statues du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.95, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020090;"Statues du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.96, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020092;"Piédestal d'un des pilastres du tombeau de Louis XII";"IMBARD Etienne F.";;"RF 5282.98, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020093;"Ornement du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.99, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020096;"Ornements de rinceaux provenant du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.102, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020097;"Ornements de rinceaux provenant du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.103, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020098;"Ornements de rinceaux provenant du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.104, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020102;"Ornements décoratifs provenant du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.108, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020112;"Vue du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.119, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020117;"Tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.123, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020129;"Divers motifs décoratifs avec des anges";"ANONYME FRANCAIS XIXè s";;"RF 5282.135, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020131;"Divers motifs décoratifs avec des anges";"ANONYME FRANCAIS XIXè s";;"RF 5282.137, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020135;"Etudes de motifs décoratifs et d'un bas-relief";"ANONYME FRANCAIS XIXè s";;"RF 5282.141, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020136;"Etude de bas-reliefs";"ANONYME FRANCAIS XIXè s";;"RF 5282.142, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020141;"Bas-relief provenant du tombeau de François Ier : armée";"ANONYME FRANCAIS XIXè s";;"RF 5282.147, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020145;"Bas-relief provenant du tombeau de François Ier : scènes militaires";"ANONYME FRANCAIS XIXè s";;"RF 5282.151, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020147;"Bas-relief provenant du tombeau de François Ier : scènes militaires";"ANONYME FRANCAIS XIXè s";;"RF 5282.153, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020151;"Figure, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.157, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020155;"Figure, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.161, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020164;"Motif décoratif provenant du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.170, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020166;"Statues du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.172, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020167;"Motif décoratifs sculptés provenant du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.173, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020171;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.177, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020174;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.180, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020181;"Plan du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.187, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020186;"Portrait de Philibert de l'Orme";"ANONYME FRANCAIS XIXè s";;"RF 5282.192, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020193;"Statue provenant du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.199, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020197;"Statue du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.203, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020200;"Bas-reliefs du tombeau d'Henri II";"GUYOT Laurent";;"RF 5282.206, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020201;"Bas-reliefs du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.207, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020576413;"Arbres au bord de l'eau";"OSBERT Alphonse";;"RF 54200.32, 40";"Département des Arts graphiques"
cl020531954;"La France prosternée sur la tombe de Marie Leczinska. Vignette";"MIGER Simon-Charles";1768;"2484 C/ Recto";"Département des Arts graphiques"
cl020531150;"Médaillon de Louis XV, soutenu par la France, pleurant au pied d'un tombeau";"LEMPEREUR Louis-Simon";1774;"2518 C/ Recto";"Département des Arts graphiques"
cl020233704;"Paris, cathédrale Notre-Dame : le stryge, vampire, sur la façade principale";"PENNELL Joseph";1893;"RF 39943, Recto; LUX 812.D169; vol.29";"Département des Arts graphiques"
cl020524478;"Document 29 : Donation à l'abbaye de Marmoutier, vers 1092 (Vendée) Document 30 : Acte de Girard, évêque d'Angoulême, 18 juillet 1109 (Haute-Viennes) Document 38 : Charte de Suger, abbé de Saint Denis, 1123-1152 (Oise) Document 50 : Actes de la prieure et du prieur de Longefond, XIIème siècle (Indre)";Anonyme;;"7220 C/ Recto";"Département des Arts graphiques"
cl020020013;"Vue de la Chapelle de Charles V";"ANONYME FRANCAIS XIXè s";;"RF 5282.19, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020054;"Pierre sculptée d'une croix";"LENOIR Alexandre Marie";;"RF 5282.60, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010417343;"La Visitation";"Le Nain, Famille ; France";"1600 / 1650  (1e moitié du XVIIe siècle)";"B 750";"Département des Peintures"
cl020574753;"Portrait d'une jeune femme (visage) de trois-quarts";"DENIS Maurice";1942/1943;"RF 54586, 2";"Département des Arts graphiques"
cl020574765;"Feuille d'études : fleur cerises et silhouettes de femme";"DENIS Maurice";1942/1943;"RF 54586, 14";"Département des Arts graphiques"
cl020537345;"Les Balayeurs";"DENIS Maurice";1889;"RF 54688, Recto";"Département des Arts graphiques"
cl020574752;"Notes avec noms d'artistes et plan d'accès";"DENIS Maurice";1942/1943;"RF 54586, 1";"Département des Arts graphiques"
cl020574755;"Vue d'un château dans un parc";"DENIS Maurice";1942/1943;"RF 54586, 4";"Département des Arts graphiques"
cl020574758;"Rangée d'arbres se reflétant dans l'eau";"DENIS Maurice";1942/1943;"RF 54586, 7";"Département des Arts graphiques"
cl020574761;"Esquisse d'un visage de femme";"DENIS Maurice";1942/1943;"RF 54586, 10";"Département des Arts graphiques"
cl020574762;"Femme donnant un bain à un enfant";"DENIS Maurice";1942/1943;"RF 54586, 11";"Département des Arts graphiques"
cl020574763;"Chapelle dans un paysage";"DENIS Maurice";1942/1943;"RF 54586, 12";"Département des Arts graphiques"
cl020574764;"Croquis de paysage";"DENIS Maurice";1942/1943;"RF 54586, 13";"Département des Arts graphiques"
cl020574766;"Etude de fleur";"DENIS Maurice";1942/1943;"RF 54586, 15";"Département des Arts graphiques"
cl020574767;"Petite fille vue à mi-corps";"DENIS Maurice";1942/1943;"RF 54586, 16";"Département des Arts graphiques"
cl020574754;"Croquis d'une femme assise";"DENIS Maurice";1942/1943;"RF 54586, 3";"Département des Arts graphiques"
cl020574756;"Profil d'homme";"DENIS Maurice";1942/1943;"RF 54586, 5";"Département des Arts graphiques"
cl020574757;"Tête d'enfant et détail d'un portail";"DENIS Maurice";1942/1943;"RF 54586, 6";"Département des Arts graphiques"
cl020574759;"Annotation non autographe";"DENIS Maurice";1942/1943;"RF 54586, 8";"Département des Arts graphiques"
cl020574760;"Enfant assis mangeant";"DENIS Maurice";1942/1943;"RF 54586, 9";"Département des Arts graphiques"
cl020574768;"Visage de fillette";"DENIS Maurice";1942/1943;"RF 54586, 17";"Département des Arts graphiques"
cl010111527;"Triptyque : le Couronnement de la Vierge (trois plaques)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 4000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512900;"Esquisse pour l'Oratorio";"DENIS Maurice";"vers 1905";"RF 51938, Recto";"Département des Arts graphiques"
cl020113651;"Un homme disputant avec une assemblée";"Tiepolo, Giandomenico";;"RF 1713.BIS, 116; vol.19, p.136";"Département des Arts graphiques"
cl020020318;"Icône de Saint Denys l'Aréopagyte";"ANONYME FRANCAIS XIXè s";;"RF 5284.6, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020101113;"Saint Paul prêchant à Athènes";"ATELIER DE RAPHAEL";;"INV 3884, Recto; NIII 1438; MA 1385; vol.2, p.166";"Département des Arts graphiques"
cl020515001;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52813, Recto";"Département des Arts graphiques"
cl020233594;"Histoire de Charles IX";"DELIGNON Jean Louis";;"RF 38587.33, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020201527;"Agneau mystique apparaissant à saint Jean-Baptiste et saint Dominique";"Turchi, Alessandro";;"INV 11474, Recto; NIII 20653; MA 12552; vol.5, p.301";"Département des Arts graphiques"
cl020233697;"Notre Dame de Paris : vue d'une partie de la nef et du transept";"PENNELL Joseph";1893;"RF 39936, Recto; LUX 812.D162; vol.29";"Département des Arts graphiques"
cl020233691;"Paris, cathédrale Notre-Dame : les portails de la façade occidentale";"PENNELL Joseph";1893;"RF 39930, Recto; LUX 812.D156; vol.29";"Département des Arts graphiques"
cl020233705;"Paris, cathédrale Notre-Dame : la façade occidentale après une averse";"PENNELL Joseph";1893;"RF 39944, Recto; LUX 812.D170; vol.29";"Département des Arts graphiques"
cl020209278;"Festin de Psyché";"Natoire, Charles-Joseph";;"INV 31412, Recto; NIII 31240; vol.13, p.71";"Département des Arts graphiques"
cl020623832;"23 août 1817, Paris, de M. Martin à Alexandre Lenoir";"LENOIR Fonds";;"A 3981, Recto";"Département des Arts graphiques"
cl020207525;"La Passage du Rhin";"Le Brun, Charles";"vers 1674/1679";"INV 29747, Recto; NIII 13098; MA 10727; Guiffrey et Marcel G 5964; vol.12, p.211";"Département des Arts graphiques"
cl020233701;"Paris, cathédrale Notre-Dame : le chevet vu des quais de la Seine";"PENNELL Joseph";1893;"RF 39940, Recto; LUX 812.D166; vol.29";"Département des Arts graphiques"
cl020233694;"Paris, cathédrale Notre-Dame : le flanc nord vu de la Seine";"PENNELL Joseph";1893;"RF 39933, Recto; LUX 812.D159; vol.29";"Département des Arts graphiques"
cl010460876;"Pompe funèbre du prince de Condé, 26 mai 1818";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461241;"Pompe funèbre du prince de Condé, 26 mai 1818";"Barre, Jean Jacques ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005667;"Deux figures drapées, debout de face, regardant dans des directions opposées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8655, Recto; NIII 7677; MA 7172; vol.4, p.301";"Département des Arts graphiques"
cl020005858;"Figure drapée, de face, enveloppée d'un large manteau qui la dissimule";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8825, Recto; NIII 23117; MA 12584; vol.4, p.330";"Département des Arts graphiques"
cl020554995;"Scène de la Révolution";"LENOIR Fonds";;"RF 52978.1, Recto";"Département des Arts graphiques"
cl010061823;"Charles Dézobry (1798-1871), érudit et littérateur.";"Court, Joseph-Désiré ; France";1847;"RF 29";"Département des Peintures"
cl010109920;"Assiette aux armes des marquis Le Marquetel de Saint-Evremond";"Manufacture de Rouen";"1720 / 1730  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031325;"Statue de femme demi nue, une draperie autour de la taille";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 40; vol.26, p.12";"Département des Arts graphiques"
cl020233703;"Paris, cathédrale Notre-Dame : la rosace du transept sud";"PENNELL Joseph";1893;"RF 39942, Recto; LUX 812.D168; vol.29";"Département des Arts graphiques"
cl020515048;"La Vierge à l'enfant entourée de saints";"ANONYME ALLEMAND XVè s";"Vers 1460";"10 LR/ Recto; 7952; vol.1, p.1";"Département des Arts graphiques"
cl020626260;"Grotto, 2017";"JOSPIN Eva";2017;"11484 C";"Département des Arts graphiques"
cl010056351;"Saint Charles Borromée en prières";"Vaudechamp, Joseph ; France";1826;"INV 8274; D 873 1; C 123";"Département des Peintures"
cl010115397;"Feuillet droit de diptyque : saints sous arcatures";Anonyme;"1400 / 1415  (Début du XVe)";"OA 10011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623726;"Frontispice. Sacre et couronnement de Louis XVI. Roi de France et de Navarre A Rheims le 11. Juin 1775. Précédé de Recherches sur le Sacre des Rois de France depuis Clovis jusqu'a Louis XV ; et suivi d'un Journal Historique de ce qui c'est passé a cette Auguste Cérémonie. Enrichi d'un très-grand nombre de Figures en taille-douce Gravées par le Sieur Patas, avec leurs explications.";"PATAS Charles Emmanuel";1775;"L 464 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623728;"Cérémonie de couronnement";"PATAS Charles Emmanuel";1775;"L 464 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623733;"La France, descendue de son char s'avance vers un temple";"PATAS Charles Emmanuel";1775;"L 464 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623739;"La France devant la Justice, la Prudence, la Force et la Tempérance";"PATAS Charles Emmanuel";1775;"L 464 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623740;"La cérémonie des onctions";"PATAS Charles Emmanuel";1775;"L 464 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623741;"La France offrant des couronnes aux divers génies qui sont autour d'elle";"PATAS Charles Emmanuel";1775;"L 464 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623742;"Le couronnement du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623744;"Le roi mené au trône";"PATAS Charles Emmanuel";1775;"L 464 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623745;"A la vue de la table des offrandes du roi, la France se tourne vers la Renommée et l'Histoire";"PATAS Charles Emmanuel";1775;"L 464 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623746;"La cérémonie des offrandes";"PATAS Charles Emmanuel";1775;"L 464 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623747;"La France reçoit la déesse de l'Abondance";"PATAS Charles Emmanuel";1775;"L 464 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623749;"Premier habillement du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623754;"Habillement du Pair duc d'Aquitaine";"PATAS Charles Emmanuel";1775;"L 464 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623756;"Habillement du Pair comte de Flandres";"PATAS Charles Emmanuel";1775;"L 464 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623757;"Habillement du Pair comte de Champagne";"PATAS Charles Emmanuel";1775;"L 464 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623759;"Habillement d'un Pair ecclésiastique";"PATAS Charles Emmanuel";1775;"L 464 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623772;"Habillement du capitaine des Cent Suisses de la garde du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623773;"Habillement d'un seigneur otage de la Sainte Ampoule";"PATAS Charles Emmanuel";1775;"L 464 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623774;"Habillement d'un secrétaire d'Etat assistant";"PATAS Charles Emmanuel";1775;"L 464 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623777;"Habillement du maître des cérémonies";"PATAS Charles Emmanuel";1775;"L 464 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623780;"Le grand prévôt de l'Hôtel";"PATAS Charles Emmanuel";1775;"L 464 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623787;"Garde de la prévôté de l'Hôtel";"PATAS Charles Emmanuel";1775;"L 464 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020213033;"Saint Denys, évêque de Paris";"Ingres, Jean-Auguste-Dominique";1844;"INV 27223, Recto; NIII 34092; vol.11, p.254";"Département des Arts graphiques"
cl020020011;"Les restes de Turenne, exhumés de son tombeau en 1793";"LENOIR Alexandre Marie";1793;"RF 5282.17, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010443226;"Embellissement de Paris";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623729;"Cérémonie de couronnement";"PATAS Charles Emmanuel";1775;"L 464 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623731;"Char allégorique : la France parée de sa couronne et revêtue du manteau royal";"PATAS Charles Emmanuel";1775;"L 464 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623735;"La France au milieu d'un temple, devant l'autel, entourée des génies des pairs ecclésiastiques";"PATAS Charles Emmanuel";1775;"L 464 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623738;"Le roi prosterné devant l'autel";"PATAS Charles Emmanuel";1775;"L 464 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623743;"La France s'approche du trône encadré par la Religion et la Justice";"PATAS Charles Emmanuel";1775;"L 464 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623750;"Second habillement du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623751;"Troisième habillement du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623755;"Habillement du Pair comte de Toulouse";"PATAS Charles Emmanuel";1775;"L 464 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623758;"Habillement du 1er Pair ecclésiastique faisant fonctions de sacrer le roi";"PATAS Charles Emmanuel";1775;"L 464 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623760;"Habillement d'un cardinal assistant";"PATAS Charles Emmanuel";1775;"L 464 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623761;"Habillement du Connétable";"PATAS Charles Emmanuel";1775;"L 464 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623762;"Habillement du Chancelier";"PATAS Charles Emmanuel";1775;"L 464 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623765;"Habillement du premier gentilhomme de la Chambre";"PATAS Charles Emmanuel";1775;"L 464 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623766;"Habillement du grand Maître de la garde-robe";"PATAS Charles Emmanuel";1775;"L 464 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623767;"Habillement du prince nommé pour porter da queue du manteau royal";"PATAS Charles Emmanuel";1775;"L 464 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623769;"Habillement du capitaine des gardes du corps";"PATAS Charles Emmanuel";1775;"L 464 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623770;"Habillement d'un maréchal de France portant les honneurs";"PATAS Charles Emmanuel";1775;"L 464 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623776;"Habillement du grand maître des cérémonies";"PATAS Charles Emmanuel";1775;"L 464 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623779;"Habillement du roi d'Armes de France";"PATAS Charles Emmanuel";1775;"L 464 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623781;"Habillement du grand Prieur de l'abbaye de Saint-Rémi";"PATAS Charles Emmanuel";1775;"L 464 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623784;"Habillement d'un huissier de la chambre du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623785;"Habillement d'un des six gardes écossaises";"PATAS Charles Emmanuel";1775;"L 464 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623786;"Habillement d'un des Cent-Suisses de la garde";"PATAS Charles Emmanuel";1775;"L 464 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623789;"Portrait en médaillon du roi, entouré de personnages allégoriques";"PATAS Charles Emmanuel";1775;"L 464 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020201444;"La décollation de saint Jean-Baptiste";"Turchi, Alessandro";;"INV 11392, Recto; NIII 20652; MA 12552; vol.5, p.287";"Département des Arts graphiques"
cl020623725;"Page de titre. Le sacre et couronnement de Louis XVI, roi de France et de Navarre.";"PATAS Charles Emmanuel";1775;"L 464 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623727;"Le couronnement d'un roi";"PATAS Charles Emmanuel";1775;"L 464 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623730;"Le sacre de Louis XVI. Roi de France et de Navarre. Dans l'église de Reims le 11 juin 1775";"PATAS Charles Emmanuel";1775;"L 464 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623732;"Levé du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623734;"Le roi allant à l'église";"PATAS Charles Emmanuel";1775;"L 464 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623736;"L'arrivée de la Sainte Ampoule";"PATAS Charles Emmanuel";1775;"L 464 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623737;"Le roi prosterné devant l'autel";"PATAS Charles Emmanuel";1775;"L 464 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623748;"Le festin royal";"PATAS Charles Emmanuel";1775;"L 464 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623752;"Habillement du Pair duc de Bourgogne";"PATAS Charles Emmanuel";1775;"L 464 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623753;"Habillement du Pair duc de Normandie";"PATAS Charles Emmanuel";1775;"L 464 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623763;"Habillement du grand Maître de la maison du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623764;"Habillement du grand Chambellan";"PATAS Charles Emmanuel";1775;"L 464 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623768;"Habillement du capitaine des gardes écossaises";"PATAS Charles Emmanuel";1775;"L 464 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623771;"Habillement d'un chevalier des ordres du roi portant les offrandes";"PATAS Charles Emmanuel";1775;"L 464 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623775;"Habillement d'un conseiller d'Etat assistant";"PATAS Charles Emmanuel";1775;"L 464 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623778;"Habillement d'un exempt des gardes du corps du roi, servant aux cérémonies";"PATAS Charles Emmanuel";1775;"L 464 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623782;"Habillement d'un chevalier porte-daix de la Sainte Ampoule";"PATAS Charles Emmanuel";1775;"L 464 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623783;"Habillement d'une page de la chambre du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623788;"Plan de la ville de Reims";"PATAS Charles Emmanuel";1775;"L 464 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623790;"Médaille du sacre";"PATAS Charles Emmanuel";1775;"L 464 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623791;"Armoiries du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010443360;"Embellissement de Paris";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097017;"Couronne aux camées, dite ""couronne de Charlemagne""";"Biennais, Martin-Guillaume";1804;"MS 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207752;"Les différentes nations de l'Amérique";"Le Brun, Charles";"vers 1674/1679";"INV 29972, Recto; NIII 34807; Guiffrey et Marcel G 5749; vol.12, p.252";"Département des Arts graphiques"
cl020513855;"Etude de groupe pour L'Eternelle Chanson";"OSBERT Alphonse";1920;"RF 53188, Recto";"Département des Arts graphiques"
cl020513860;"Etude de nu pour le tableau L'Eternelle Chanson";"OSBERT Alphonse";1920;"RF 53818, Recto";"Département des Arts graphiques"
