ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003345;"Etude de deux fenêtres ornées de vitraux gothiques";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2528, Recto; MI 133; NIII 35521; vol.1, p.413";"Département des Arts graphiques"
cl020003349;"Deux rosaces de fenêtres gothiques";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2532, Recto; MI 137; NIII 35525; vol.1, p.413";"Département des Arts graphiques"
cl020003351;"Motif de tissu";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2534, Recto; MI 139; NIII 35527; vol.1, p.413";"Département des Arts graphiques"
cl020003352;Motifs;"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2535, Recto; MI 140; NIII 35528; vol.1, p.413";"Département des Arts graphiques"
cl020003357;"Projet de tenture avec un arbre emblématique et la devise gvarden les forces";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2540, Recto; MI 162; NIII 35550; vol.1, p.414";"Département des Arts graphiques"
cl020003358;"Saint Jean distribuant des aumônes devant le philosophe ; homme drapé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2541, Recto; MI 307; NIII 35695; vol.1, p.414";"Département des Arts graphiques"
cl020003359;"La Vierge assise, lisant, l'Enfant debout auprès d'elle et un ange";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2541, Verso; MI 307; NIII 35695; vol.1, p.414";"Département des Arts graphiques"
cl020003360;"Deux enfants nus ; femme ; Madone allaitant l'Enfant ; chevreuil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2542, Recto; MI 308; NIII 35696; vol.1, p.414";"Département des Arts graphiques"
cl020003363;"Deux études d'une tête d'un bovin";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2544, Recto; MI 348; NIII 35736; vol.1, p.415";"Département des Arts graphiques"
cl020003364;"Deux études d'une vache, de dos et de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2545, Recto; NIII 35737; MI 349; vol.1, p.415";"Département des Arts graphiques"
cl020003367;"Etude d'un homme nu, le bras levé";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2548, Recto; MI 413; NIII 35801; vol.1, p.415";"Département des Arts graphiques"
cl020003369;"Etude de deux animaux";"ANONYME LOMBARD XVè s";;"INV 2550, Recto; MI 417; NIII 35805; vol.1, p.415";"Département des Arts graphiques"
cl020003377;"Tête de jeune homme aux cheveux bouclés, de trois quarts vers la droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2557, Recto; NIII 78; MA 79; vol.1, p.416";"Département des Arts graphiques"
cl020003380;"Tête de vieillard, de profil, tournée vers la gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2560, Recto; NIII 1152; MA 1116; vol.1, p.416";"Département des Arts graphiques"
cl020003382;"Tête de sainte Anne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2562, Recto; NIII 352; MA 348; vol.1, p.416";"Département des Arts graphiques"
cl020003385;"La Vierge à l'Enfant et sainte Anne";"PUPINI Biagio";;"INV 2565, Recto; NIII 7374; MA 6868; Inventaire italien, t. VI E 25.R; Inventaire italien, t. XII RS 96; vol.1, p.417";"Département des Arts graphiques"
cl020003386;"Tête d'homme, les sourcils froncés, de trois quarts vers la gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2566, Recto; NIII 6313; MA 5860; vol.1, p.417";"Département des Arts graphiques"
cl020003390;"Tête de saint Jean-Baptiste";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 2570, Recto; NIII 39; MA 40; vol.1, p.417";"Département des Arts graphiques"
cl020003391;"Deux profils caricaturaux";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2571.A, Recto; NIII 46; MA 48; vol.1, p.417";"Département des Arts graphiques"
cl020003393;"Tête d'homme vue de profil et tournée vers la gauche";"Giovanni Agostino da Lodi";;"INV 2572, Recto; NIII 47; MA 50; vol.1, p.417";"Département des Arts graphiques"
cl020003405;"Un enfant nu, assis sur un coussin, levant les bras";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2584, Recto; NIII 21323; MA 12560; vol.1, p.419";"Département des Arts graphiques"
cl020003410;"Vierge à l'Enfant avec le petit saint Jean";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 2588, Recto; NIII 24117; MA 12592; vol.1, p.419";"Département des Arts graphiques"
cl020003418;"Buste de jeune homme, de trois quarts, la tête renversée en arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2594, Recto; MI 225; NIII 35613; vol.1, p.420";"Département des Arts graphiques"
cl020003420;"Une dame, un chevalier, deux écuyers et un page dans un paysage, esquisse sous-jacente du cimier de l'un des écuyers";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2595, Recto; MI 226; NIII 35614; vol.1, p.420";"Département des Arts graphiques"
cl020003423;"Deux pieds";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2596, Verso; MI 227; NIII 35615; vol.1, p.420";"Département des Arts graphiques"
cl020003425;"Jeune homme, vu en buste, de trois quarts vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2597, Verso; MI 228; NIII 35616; vol.1, p.420";"Département des Arts graphiques"
cl020003427;"Profil d'homme de profil vers la droite ; bateau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2599, Recto; MI 230; NIII 35618; vol.1, p.420";"Département des Arts graphiques"
cl020003430;"Tête d'homme de profil ; oeil et nez";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2600, Verso; MI 231; NIII 35619; vol.1, p.420";"Département des Arts graphiques"
cl020003432;"Tête de moine, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2602, Recto; MI 233; NIII 35621; vol.1, p.421";"Département des Arts graphiques"
cl020003435;"Costume masculin, vu de dos ; étude de pied droit, vu de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2603, Verso; MI 234; NIII 35622; vol.1, p.421";"Département des Arts graphiques"
cl020003436;"Tête d'ecclésiastique, tournée vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2604, Recto; MI 235; NIII 35623; vol.1, p.421";"Département des Arts graphiques"
cl020003444;"Tête d'homme, de profil vers la droite ; reprise de l'oeil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2608, Verso; MI 240; NIII 35628; vol.1, p.421";"Département des Arts graphiques"
cl020003446;"Tête d'homme, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2609, Verso; MI 241; NIII 35629; vol.1, p.421";"Département des Arts graphiques"
cl020003447;"Deux têtes de soldats blessés, coiffés d'un casque";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2610, Recto; MI 242; NIII 35630; vol.1, p.422";"Département des Arts graphiques"
cl020003450;"Soldat, vu en buste, tenant une lance, coiffé d'un casque à la visière levée";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2612, Recto; MI 244; NIII 35632; vol.1, p.422";"Département des Arts graphiques"
cl020003451;"Soldat casqué, vu en buste, tenant un glaive";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2613, Recto; MI 245; NIII 35633; vol.1, p.422";"Département des Arts graphiques"
cl020003454;"Soldat casquée, vu en buste, tourné vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2615, Recto; MI 247; NIII 35635; vol.1, p.422";"Département des Arts graphiques"
cl020003456;"Soldat, vu en buste, de face, penché en avant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2616, Recto; MI 248; NIII 35636; vol.1, p.422";"Département des Arts graphiques"
cl020003457;"Jeune homme vu en buste, de trois-quarts vers la gauche, jouant du fifre";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2616, Verso; MI 248; NIII 35636; vol.1, p.422";"Département des Arts graphiques"
cl020003458;"Soldat casqué, vu en buste, le regard baissé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2617, Recto; MI 249; NIII 35637; vol.1, p.423";"Département des Arts graphiques"
cl020003460;"Tête d'homme, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2618, Verso; MI 250; NIII 35638; vol.1, p.423";"Département des Arts graphiques"
cl020003463;"Buste d'homme barbu, la tête de trois-quarts penchée vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2621, Recto; NIII 35641; MI 253; vol.1, p.423";"Département des Arts graphiques"
cl020003466;"Vierge à l'Enfant, vue à mi-corps ; essais de plume";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2623, Verso; MI 255; NIII 35643; vol.1, p.423";"Département des Arts graphiques"
cl020003467;"Etude d'un buste de vieillard, de face";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2624, Recto; MI 260; NIII 35648; vol.1, p.423";"Département des Arts graphiques"
cl020003470;"Le centaure Nessos enlevant Déjanire";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2626, Recto; MI 262; NIII 35650; vol.1, p.424";"Département des Arts graphiques"
cl020003476;"Tête et encolure d'un cheval harnaché, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2630, Verso; MI 284; NIII 35672; vol.1, p.424";"Département des Arts graphiques"
cl020003477;"Tête d'un cheval. Feuille d'études pour un retable et le décor d'une chapelle. Réglures d'un manuscrit";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2631, Recto; MI 285; NIII 35673; vol.1, p.424";"Département des Arts graphiques"
cl020003478;"Deux têtes de chevaux harnachés, l'une de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2631, Verso; MI 285; NIII 35673; vol.1, p.424";"Département des Arts graphiques"
cl020003481;"Deux évangélistes (?) assis, assis de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2633, Verso; MI 305; NIII 35690; vol.1, p.424";"Département des Arts graphiques"
cl020003484;"Profil de femme grotesque à gauche, la bouche ouverte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2635, Recto; MI 323; NIII 35711; vol.1, p.425";"Département des Arts graphiques"
cl020003489;"Statue de femme nue, vue de dos";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 2640, Recto; ; ; vol.1, p.425";"Département des Arts graphiques"
cl020003492;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2643, Recto; MI 421; NIII 35809; Inventaire italien, t. XII RS 9; vol.1, p.426";"Département des Arts graphiques"
cl020003497;"Quatre Orientaux enturbannés, en buste ; esquisse d'un homme de profil tenant un bâton";"JACOPO DA BOLOGNA";;"INV 2648, Recto; MI 426; NIII 35814; Inventaire italien, t. XII RS 14; vol.1, p.426";"Département des Arts graphiques"
cl020003499;"Pintade (?), de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2650, Recto; MI 462; NIII 35850; vol.1, p.426";"Département des Arts graphiques"
cl020003501;"Tête caricaturale, de face";"LUINI Aurelio";"Vers 1570";"INV 2652, Recto; MI 412; NIII 35800; vol.1, p.426";"Département des Arts graphiques"
cl020003671;"Neptune et les chevaux marins";"Vasari, Giorgio";;"INV 2807, Recto; NIII 1547; MA 1488; Inventaire italien, t.I U 326; vol.1, p.446";"Département des Arts graphiques"
cl020008970;"Femme debout, demi nue, les deux bras ouverts";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6448, Recto; NIII 71; MA 72; vol.3, p.309";"Département des Arts graphiques"
cl020009337;"Vierge à l'Enfant avec le petit Saint-Jean à califourchon sur un agneau...";"SESTO Cesari";;"INV 6781, Recto; MI 267; NIII 35655; vol.3, p.362";"Département des Arts graphiques"
cl020009339;"Cavalier armé luttant contre un dragon ; femme agenouillée";"SESTO Cesari";;"INV 6782, Verso; MI 397; NIII 35785; vol.3, p.362";"Département des Arts graphiques"
cl020019476;"Combat de cavaliers armés contre des fantassins écorchés";"CLOVIO Giulio";;"RF 5179, Recto; vol.20, p.352";"Département des Arts graphiques"
cl020109015;"Buste de jeune garçon, vu de profil à gauche";"HOLBEIN Hans le Vieux";;"INV 18979, Recto; NIII 25660; MA 12607; Allemands A 219; vol.8, p.98";"Département des Arts graphiques"
cl020111564;"Le baptême de Jésus-Christ";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 39, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020112043;"Buste d'homme, de trois quarts, coiffé d'un bonnet à larges bords";Romanino;;"RF 477, Recto; HDLS 60; vol.19, p.43";"Département des Arts graphiques"
cl020112686;"Tête d'homme penchée en arrière ; tête d'homme penchée en avant";"Antonio del Pollaiuolo";;"RF 1076, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020200467;"Deux hommes combattant un dragon ailé";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 10491, Recto; NIII 35705; vol.5, p.129";"Département des Arts graphiques"
cl020200468;"Enée descendant aux enfers";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 10491, Verso; NIII 35705; vol.5, p.129";"Département des Arts graphiques"
cl020200830;"Deux hommes nus combattant";"ANONYME FLORENTIN XVIè s";;"INV 10831, Recto; MI 266; NIII 35654; vol.5, p.188";"Département des Arts graphiques"
cl020200954;"Scène avec trois personnages, et une tête de chien";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 10938, Verso; NIII 35704; MI 316; vol.5, p.205";"Département des Arts graphiques"
cl020200989;"Portrait de jeune homme, en buste";"Boltraffio, Giovanni Antonio";;"INV 10971, Recto; NIII 53; MA 55; vol.5, p.210";"Département des Arts graphiques"
cl020201794;"Enlèvement de Ganymède";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 11725, Recto; MI 445; NIII 35833; vol.5, p.347";"Département des Arts graphiques"
cl020228001;"Moine en buste, de trois quarts à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28726, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228004;"Vieille femme en buste, de profil à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28729, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228007;"Vieil homme en buste de profil à gauche, le nez aplati, avec un bonnet plat";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28732, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228010;"Vieil homme en buste de profil à droite, avec un bonnet rond";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28735, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228011;"Vieil homme en buste de trois quarts à gauche, avec un bonnet rond";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28736, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228012;"Vieille femme en buste de profil à droite, coiffée d'un voile";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28737, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228013;"Religieux en buste de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28738, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228014;"Homme en buste de profil à droite, la bouche ouverte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28739, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228017;"Homme en buste de profil à gauche, avec un gros nez";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28742, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228023;"Vieil homme en buste de profil à gauche, le nez crochu et un couvre-chef";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28748, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228024;"Vieille femme en buste de profil à droite, coiffée d'un hennin";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28749, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228026;"Vieille femme en buste de profil à droite, les cheveux tirés en chignon";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28751, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228027;"Vieille femme en buste de profil à droite, coiffée d'un voile";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28752, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228032;"Vieil homme en buste de profil à droite, coiffé d'une étoffe";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28757, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228034;"Vieille femme de profil à droite, avec un chignon se terminant par une natte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28759, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228040;"Tête de paysan de face, coiffé d'un chapeau à pompons";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28765, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228041;"Homme en buste de profil à droite, coiffé d'un béret";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28766, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228042;"Tête d'homme de profil à gauche, coiffé d'un chapeau à pompon";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28767, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228046;"Homme de profil à gauche, avec un chapeau et une longue barbe";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28771, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228050;"Tête d'homme grimaçant, une calotte sur la tête";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28775, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228054;"Femme en buste de profil à gauche, une étoffe nouée sur la tête";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28779, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228060;"Homme noir en buste, de trois quarts à gauche, la poitrine nue";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28785, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228090;Frontispice;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 1; vol.25, p.415";"Département des Arts graphiques"
cl020228091;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 2; vol.25, p.415";"Département des Arts graphiques"
cl020228093;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 4; vol.25, p.415";"Département des Arts graphiques"
cl020228095;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 6; vol.25, p.415";"Département des Arts graphiques"
cl020228096;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 7; vol.25, p.415";"Département des Arts graphiques"
cl020228097;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 8; vol.25, p.415";"Département des Arts graphiques"
cl020228098;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 9; vol.25, p.415";"Département des Arts graphiques"
cl020228100;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 11; vol.25, p.415";"Département des Arts graphiques"
cl020228105;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 16; vol.25, p.415";"Département des Arts graphiques"
cl020228106;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 17; vol.25, p.415";"Département des Arts graphiques"
cl020228107;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 18; vol.25, p.415";"Département des Arts graphiques"
cl020228109;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 20; vol.25, p.415";"Département des Arts graphiques"
cl020228112;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 23; vol.25, p.415";"Département des Arts graphiques"
cl020228114;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 25; vol.25, p.415";"Département des Arts graphiques"
cl020228118;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 29; vol.25, p.415";"Département des Arts graphiques"
cl020228123;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 34; vol.25, p.415";"Département des Arts graphiques"
cl020228124;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 35; vol.25, p.415";"Département des Arts graphiques"
cl020228127;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 38; vol.25, p.415";"Département des Arts graphiques"
cl020228130;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 41; vol.25, p.415";"Département des Arts graphiques"
cl020228131;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 42; vol.25, p.415";"Département des Arts graphiques"
cl020228135;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 46; vol.25, p.415";"Département des Arts graphiques"
cl020228137;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 48; vol.25, p.415";"Département des Arts graphiques"
cl020228140;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 51; vol.25, p.415";"Département des Arts graphiques"
cl020228141;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 52; vol.25, p.415";"Département des Arts graphiques"
cl020228142;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 53; vol.25, p.415";"Département des Arts graphiques"
cl020228144;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 55; vol.25, p.415";"Département des Arts graphiques"
cl020228145;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 56; vol.25, p.415";"Département des Arts graphiques"
cl020228147;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 57; vol.25, p.415";"Département des Arts graphiques"
cl020228152;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 63; vol.25, p.415";"Département des Arts graphiques"
cl020500005;"Etude de construction architecturale pour une voûte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 486, Verso; HDLS 69";"Département des Arts graphiques"
cl020500114;"Croquis d'un homme nu assis la jambe gauche repliée; deux croquis de colonne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"vers 1481";"RF 1978, Verso";"Département des Arts graphiques"
cl020500908;"Etude d'une main";"MAITRE DE LA PALA SFORZESCA";;"INV 2416, Verso; NIII 35748";"Département des Arts graphiques"
cl020504940;"Esquisse d'une tête d'homme, et, nez, bouche et menton d'un visage de profil";"MARESCOTTI Antonio";;"INV 2331, Verso; NIII 35587";"Département des Arts graphiques"
cl020508868;"Caricature d'homme en buste, coiffé d'un bonnet plat, de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 52455, Recto";"Département des Arts graphiques"
cl020508872;"Caricature d'homme en buste, de profil à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 52458, Recto";"Département des Arts graphiques"
cl020519163;"Buste de vieille femme avec un casque";"ANONYME FERRARAIS XVè s";;"4066 LR/ Recto; 17774; vol.3, p.5";"Département des Arts graphiques"
cl020519165;"Tête d'un vieillard";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"4068 LR/ Recto; 5449; vol.3, p.5";"Département des Arts graphiques"
cl020519166;"Entrelacs : noeud avec un écusson en forme de coeur";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1490/1500";"4069 LR/ Recto; 9376; vol.3, p.5";"Département des Arts graphiques"
cl020519167;"Entrelacs : Noeuds formant sept rosaces";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1490/1500";"4070 LR/ Recto; 9375; vol.3, p.5";"Département des Arts graphiques"
cl020537511;"Etudes de jambes";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"3297 DR/ Recto; 1137; vol.1, p.15";"Département des Arts graphiques"
cl020598458;"Salomé avec la tête de saint Jean-Baptiste";"TROYEN Jan van";1660;"L 186 LR/41 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010062370;"Portrait de Lisa Gherardini, épouse de Francesco del Giocondo, dit La Joconde ou Monna Lisa";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1503 / 1519  (1e quart du XVIe siècle)";"INV 779; MR 316";"Département des Peintures"
cl010062371;"Saint Jean Baptiste";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie ; Melzi, Francesco";"1517 / 1520  (1e quart du XVIe siècle)";"INV 780; MR 325";"Département des Peintures"
cl010062374;"Saint Jean Baptiste";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1508 / 1519  (1e quart du XVIe siècle)";"INV 775; MR 318";"Département des Peintures"
