ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010209023;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209029;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209039;"Cuiller à sauce";"Naudin, François-Dominique";"1819 / 1838  (1ère moitié du XIXe siècle)";"OA 9793 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209049;"Cuiller à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209051;"Fourchette à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209052;"Fourchette à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209054;"Fourchette à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209055;"Fourchette à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209056;"Fourchette à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214002;"Théière du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214005;"Paire de tasses et leurs soucoupes du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214007;"Grande boîte (à café ?) du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214009;"Deux couverts (fourchettes et cuillers) du nécessaire de voyage";"Dallemagne, Charles-Joachim-Benjamin";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214012;"Miroir octogonal en bronze doré et acajou du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214014;"Ciseaux en acier du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214017;"Paire de flambeaux du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214020;"Deux paires de couteaux du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214033;"Lampe à alcool du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214037;"Paire d'assiettes du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214038;"Paire de couverts du nécessaire de voyage";"Desjardins, Jean-Pierre";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214039;"Paire de cuillers à café du nécessaire de voyage";"Desjardins, Jean-Pierre";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214041;"Boîte à éponge du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214042;"Réchaud du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214045;"Paire de petites fourchettes du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214047;"Deux paires de salière du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214048;"Etui en nacre et argent doré du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214049;"Etui du nécessaire de voyage";"Bricart, Nicolas-Pierre";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214051;"Timbale du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214054;"Paire de tubes en ébène et ivoire du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214058;"Grattoir en nacre et acier du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214062;"Couteau à manche de nacre du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214063;"Compas du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214064;"Assiette creuse du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214065;"Assiette creuse du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214067;"Paire de crochets du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214068;"Paire de flacons en cristal à bouchon d'argent du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214070;"Ecuelle du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214071;"Chauffe-plat du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237550;"Portrait de femme";"Hollande ; Elias, Nicolaes";"1600 / 1700  (XVIIe siècle)";"RF 1973 31";"Département des Peintures"
cl010249222;"Bassin (d'un ensemble avec aiguière OA 9692 1)";"Lebrun, Marc-Augustin";"1810 / 1819  (1e quart du XIXe siècle)";"OA 9692 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249246;"Ecuelle couverte et son plateau";"Dardet, Claude-Gabriel";"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 9673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249247;"Ecuelle, partie d'un ensemble avec couvercle";"Marcault, Marcelin";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 9675 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249262;"Couvercle du sucrier de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9697 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249263;"Douze cuillers, du sucrier de la reine Hortense";"Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9697 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249264;"Support du sucrier de la reine Hortense";"Biennais, Martin-Guillaume";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9697 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258190;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 4244.1; MND 1903";"Département des Antiquités grecques, étrusques et romaines"
cl010261372;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 4208";"Département des Antiquités grecques, étrusques et romaines"
cl010261377;relief;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 4213";"Département des Antiquités grecques, étrusques et romaines"
cl010261379;skyphos;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 4217";"Département des Antiquités grecques, étrusques et romaines"
cl010261381;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 4222";"Département des Antiquités grecques, étrusques et romaines"
cl010261384;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 4228";"Département des Antiquités grecques, étrusques et romaines"
cl010261388;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 4234";"Département des Antiquités grecques, étrusques et romaines"
cl010261390;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 4239";"Département des Antiquités grecques, étrusques et romaines"
cl010262924;lécythe;;"vers -530";"CA 6097";"Département des Antiquités grecques, étrusques et romaines"
cl010262931;lécythe;"peintre d'Achille";"-440 / -430  (3e quart Ve s. av. J.-C.)";"CA 6106";"Département des Antiquités grecques, étrusques et romaines"
cl010277840;inscription;;;"MND 2262; Ma 4231";"Département des Antiquités grecques, étrusques et romaines"
cl010277917;statuette;;"-100 / 0  (Ie s. av. J.-C. [?])";"MND 1901; Ma 4311";"Département des Antiquités grecques, étrusques et romaines"
cl010285742;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 5119";"Département des Antiquités grecques, étrusques et romaines"
cl010286358;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"S 5887";"Département des Antiquités grecques, étrusques et romaines"
cl010296150;figurine;;;"CA 6071";"Département des Antiquités grecques, étrusques et romaines"
cl010296157;figurine;;;"CA 6077";"Département des Antiquités grecques, étrusques et romaines"
cl010296158;figurine;;;"CA 6078";"Département des Antiquités grecques, étrusques et romaines"
cl010296159;figurine;;;"CA 6079";"Département des Antiquités grecques, étrusques et romaines"
cl010296162;figurine;;;"CA 6082";"Département des Antiquités grecques, étrusques et romaines"
cl010296163;figurine;;;"CA 6083";"Département des Antiquités grecques, étrusques et romaines"
cl010296167;figurine;;;"CA 6087";"Département des Antiquités grecques, étrusques et romaines"
cl010296171;figurine;;;"CA 6091";"Département des Antiquités grecques, étrusques et romaines"
cl010296633;unguentarium;;;"CA 7448";"Département des Antiquités grecques, étrusques et romaines"
cl010315368;"Plat au bouquet composite";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AA 402";"Département des Arts de l'Islam"
cl010363790;"Grand bassin d'apparat à décor chinois en camaïeu bleu et manganèse";"Manufacture de Nevers";"1660 / 1680  (2e moitié du XVIIe siècle)";"OA 12546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407669;"La Parabole du bon grain et de l'ivraie";"Viani, Domenico Maria ; Italie";"vers 1690";"RF 2017 6";"Département des Peintures"
cl010428222;"La Déploration sur le Christ mort";"Faccini, Pietro ; Italie";"1590 / 1600  (Fin du XVIe siècle - début du XVIIè siècle)";RFML.PE.2018.27.1;"Département des Peintures"
cl010457342;"Plat rond d'une paire (avec OA 10562 1)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 10562 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457343;"Chenet d'une paire des feux aux lévriers (avec OA 10534 1)";Anonyme;"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10534 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457344;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457346;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457347;"Fauteuil à dossier à palmette, d'une série de 6 fauteuils";"Lelarge, Jean-Baptiste II";;"OA 10510 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457349;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457350;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457352;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457353;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457623;"Chaise en cabriolet, d'une suite composée d'un fauteuil et d'une autre chaise";"Gourdin, Jean-Baptiste";"1735 / 1770  (2e tiers du XVIIIe siècle)";"OA 10503 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010477701;"Arabe accroupi";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1969-1";"Musée national Eugène-Delacroix"
cl010492083;"La Mort de Saphire";"De Bar, Nicolas ; France";"1655 / 1660  (2e moitié du XVIIe siècle)";RFML.PE.2021.31.1;"Département des Peintures"
cl020036840;"Paysage près d'un plan d'eau avec un moulin";"CAZIN Jean Charles";;"RF 35815, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036842;"Etude de deux pieds, tournés vers la gauche";"Gauguin, Paul";;"RF 35817, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036843;"Portrait de Pissarro";"Cézanne, Paul";"Vers 1873";"RF 35818, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020037538;"Portrait de Madame Ryan, née Arlette Warrain";"HELLEU Paul César";;"RF 36146, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020037550;"Baptême du Christ";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36154, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020037552;"Etude de deux colonnes et d'un chapiteau et croquis d'un personnage";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36157, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020037553;"Arrestation de saint Jean-Baptiste";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36158, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020037556;"Portrait de femme en buste, de face, la tête ceinte s'une couronne de myrte, retenant de sa main droite le pan d'une fourrure";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36161, Verso; vol.28, p.153";"Département des Arts graphiques"
cl020037557;"Homme barbu drapé à l'antique, debout, de profil à gauche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36162, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020037558;"Vue sur un groupe de maisons avec des arbres et au fond une montagne";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36163, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020037560;"Scène antique : à l'intérieur d'un palais, un homme nu assis, le pied gauche posé sur le bord d'une cuvette, avec à sa droite une femme et un enfant, à sa gauche, une femme à genoux et la figure d'Athéna debout";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36165, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020039608;"La mare aux oies";"Sisley, Alfred";;"RF 31844, Recto; vol.27, p.80";"Département des Arts graphiques"
cl020039611;"Le carrosse de la famille royale, tiré par plusieurs chevaux";"Saint-Aubin, Gabriel de";;"RF 31847, Recto; vol.27, p.80";"Département des Arts graphiques"
cl020039622;"Dans une clairière, paysans près d'une bâtisse";"Desfriches, Aignan Thomas";;"RF 31858, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020039623;"Cerf couché, étude d'après une statue";"ANONYME FRANCAIS XVIIIè s";;"RF 31859, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020039624;"Fête dans un parc";"ANONYME FRANCAIS XVIIIè s";1784;"RF 31860, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020039625;"Paysan gardant un troupeau de vaches et de moutons";"Potter, Paulus";;"RF 31861, Recto; Hollandais H 571.1; vol.27, p.83";"Département des Arts graphiques"
cl020039630;"Académie de vieillard barbu, couché, la tête de profil à droite";"Corot, Jean-Baptiste Camille";;"RF 31866, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020039631;"Femme nue, couchée sur un lit";"CALS Adolphe Félix";1876;"RF 31867, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020039635;"Deux femmes dont une pensive, assises à la table d'un café";"BELLENGER Georges";;"RF 31871, Recto; vol.27, p.85";"Département des Arts graphiques"
cl020113428;"Vue de Tanger";"Delacroix, Eugène";;"RF 1712.BIS, 1; vol.19, p.135";"Département des Arts graphiques"
cl020145560;"Fillette debout, de face, l'épaule gauche dénudée";"AXILETTE Alexis";1888;"RF 38798, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020145710;"Eve Lavallière : croquis caricatural, de face, à mi-jambes";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38891, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145711;"Yvette Guilbert : croquis caricatural, de profil à gauche, à mi-corps";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38892, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145712;"Le Bargy : croquis caricatural de la tête, de profil à gauche";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38893, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145715;"Sarah Bernhardt : croquis caricatural, la tête de trois quarts";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38896, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145717;"Lucien Guitry : croquis caricatural, en buste, de profil à droite";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38898, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020145751;"Portrait d'Alexandre Lefranc (1830-1894)";"Millet, Jean Francois";1849;"RF 38922, Recto; vol.30, p.168";"Département des Arts graphiques"
cl020145752;"Sainte Cécile sous les traits d'une jeune fille vêtue d'une tunique";"DUBUFE Guillaume";;"RF 38923, Recto; vol.30, p.168";"Département des Arts graphiques"
cl020145780;"Portrait de Mademoiselle Sallé, danseuse à l'Opéra";"Degas, Edgar";;"RF 38950, Recto; vol.30, p.171";"Département des Arts graphiques"
cl020145937;"Le Repos pendant la fuite en Egypte";"Fragonard, Jean-Honoré";;"RF 40439, Recto; vol.30, p.198";"Département des Arts graphiques"
cl020145938;"La mort du père de famille regretté par ses enfants";"Greuze, Jean-Baptiste";;"RF 40440, Recto; vol.30, p.198";"Département des Arts graphiques"
cl020227070;"Cléopâtre, assise, demi nue, de face sur un trône très élevé";"MOREAU Gustave";;"RF 27900, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020232030;"Le Christ en croix";"Vignon, Claude";;"RF 42250, Recto; vol.31, p.168";"Département des Arts graphiques"
cl020504926;"Etude pour 'Le sacrifice du pucelage'";"Brebiette, Pierre";"vers 1620/1640";"RF 44324, Recto";"Département des Arts graphiques"
cl020504927;"Etudes de satyres enlevant des femmes";"Brebiette, Pierre";;"RF 44324, Verso";"Département des Arts graphiques"
cl020504928;"Saint Pierre guérissant les malades de son ombre";"Rivalz, Antoine";;"RF 44326, Recto";"Département des Arts graphiques"
cl020505085;"La Mélancolie";"Vincent, François-André";1801;"RF 44329, Recto";"Département des Arts graphiques"
cl020508898;"Projet pour l'autel de la chapelle Notre-Dame-d'Espérance à Aix en Provence";"DUPARC Antoine";"vers 1737";"RF 51911, Recto";"Département des Arts graphiques"
cl020512703;"Femme assise";"PATER Jean-Baptiste Valenciennes";;"RF 31848, Verso; Inv. français, t. XIII B 918";"Département des Arts graphiques"
cl020513526;"Projet de lutrin";"DELAFOSSE Jean Charles";;"RF 51912, Recto";"Département des Arts graphiques"
cl020513527;"Projet décoratif, allégorie de deux villes ?";"LELU Pierre";"Vers 1780";"RF 51913, Recto";"Département des Arts graphiques"
cl020513529;"La Foi et l'Espérance";"Alaux, Jean";"vers 1840";"RF 51915, Recto";"Département des Arts graphiques"
cl020513533;"Femme nue allongée, la tête de profil à gauche";"Triqueti, Henri de";;"RF 51919, Recto";"Département des Arts graphiques"
cl020514199;"Apollon et Daphné";"PICART Bernard";1703;"RF 54403, Recto";"Département des Arts graphiques"
cl020514201;"Projet de fontaine";"LARCHEVEQUE Pierre Hubert";;"RF 54405, Recto";"Département des Arts graphiques"
cl020514207;"Sainte Femme éplorée";"Cogniet, Léon";;"RF 54411, Recto";"Département des Arts graphiques"
cl020576425;"Le jardin de l'artiste au Cannet";"BONNARD Pierre";"Vers 1923";"RF 54805, Recto";"Département des Arts graphiques"
cl020576426;"Petite fille assise";"BONNARD Pierre";"Vers 1903/1904";"RF 54806, Recto";"Département des Arts graphiques"
cl020576430;"Femme sur une chaise longue dans un jardin";"BONNARD Pierre";;"RF 54810, Recto";"Département des Arts graphiques"
cl020576435;"Femme portant une tunique transparente à losanges, tournée vers la gauche";"BONNARD Pierre";;"RF 54815, Recto";"Département des Arts graphiques"
cl020576443;"Deux étude de cavalier et profil d'homme barbu (satyre?)";"BONNARD Pierre";"Vers 1889";"RF 54823, Recto";"Département des Arts graphiques"
cl020576444;"Satyre (?) avec une crécelle";"BONNARD Pierre";"Vers 1889";"RF 54824, Recto";"Département des Arts graphiques"
cl020576446;"Portrait de femme";"BONNARD Pierre";;"RF 54826, Recto";"Département des Arts graphiques"
cl020576447;"Femme marchant, vue de dos";"BONNARD Pierre";"Vers 1890";"RF 54827, Recto";"Département des Arts graphiques"
cl020576449;"Trois femmes nues";"BONNARD Pierre";"Vers 1899/1900";"RF 54829, Recto";"Département des Arts graphiques"
cl020576451;"Le Paradis terrestre";"BONNARD Pierre";"Vers 1916/1920";"RF 54831, Recto";"Département des Arts graphiques"
cl020576454;"Trois femmes dans un jardin avec un chien";"BONNARD Pierre";;"RF 54834, Recto";"Département des Arts graphiques"
cl020576458;"Intérieur avec porte-fenêtre et vue sur le jardin de Vernon";"BONNARD Pierre";1924;"RF 54838, Recto";"Département des Arts graphiques"
cl020576468;"Femme nue agenouillée, bras tendus vers l'avant";"BONNARD Pierre";;"RF 54848, Recto";"Département des Arts graphiques"
cl020576472;"Paysage avec maison (Le Cannet)";"BONNARD Pierre";"Vers 1920";"RF 54852, Recto";"Département des Arts graphiques"
cl020576473;"Paysage du Midi avec en arrière plan le Massif de l'Estérel";"BONNARD Pierre";;"RF 54853, Recto";"Département des Arts graphiques"
cl020576477;"Vue d'un port par temps nuageux (Cannes?)";"BONNARD Pierre";;"RF 54857, Recto";"Département des Arts graphiques"
cl020576478;"Etude pour La Côte d'Azur";"BONNARD Pierre";"Vers 1923";"RF 54858, Recto";"Département des Arts graphiques"
cl020576489;"La jetée à Trouville";"BONNARD Pierre";"Vers 1935/1937";"RF 54869, Recto";"Département des Arts graphiques"
cl020576493;"Etude de personnage dans un escalier";"BONNARD Pierre";"Vers 1897";"RF 54873, Recto";"Département des Arts graphiques"
cl020576496;"Paysage avec ciel nuageux";"BONNARD Pierre";;"RF 54876, Recto";"Département des Arts graphiques"
cl020576498;"Paysage de la Côte d'Azur";"BONNARD Pierre";"Vers 1924";"RF 54878, Recto";"Département des Arts graphiques"
cl020576499;Paysage;"BONNARD Pierre";"Vers 1925 ?";"RF 54879, Recto";"Département des Arts graphiques"
cl020576510;"Vue du jardin depuis la terrasse, à Grasse (?)";"BONNARD Pierre";"Vers 1931";"RF 54890, Recto";"Département des Arts graphiques"
cl020576511;"Vue du port de Saint-Tropez";"BONNARD Pierre";;"RF 54891, Recto";"Département des Arts graphiques"
cl020576513;"Jeune femme près d'une fenêtre avec oiseau sur le rebord";"BONNARD Pierre";;"RF 54893, Recto";"Département des Arts graphiques"
cl020576514;"Intérieur à la porte-fenêtre, vue du petit salon du Cannet";"BONNARD Pierre";"Vers 1927";"RF 54894, Recto";"Département des Arts graphiques"
cl020576515;"Intérieur de salon de thé, Le Grand Teddy, projet";"VUILLARD Edouard";1917;"RF 54895, Recto";"Département des Arts graphiques"
cl020609884;"La Plage de Trouville";"Boudin, Eugène";;"RF 42992, Recto";"Département des Arts graphiques"
cl020609885;"Une plage au bord de mer";"Degas, Edgar";;"RF 42993, Recto";"Département des Arts graphiques"
cl020623793;Demi-plafond;"Lemoine, Jean";;"RF 55341, Recto";"Département des Arts graphiques"
cl020625158;"Etudes de poules et coqs";"BONNARD Pierre";"vers 1903/1904";"RF 54806, Verso";"Département des Arts graphiques"
cl020625160;"Esquisse de paysage";"BONNARD Pierre";;"RF 54807, Verso";"Département des Arts graphiques"
cl020625164;"Esquisse de femme nue de trois quarts tournée vers la gauche";"BONNARD Pierre";;"RF 54818, Verso";"Département des Arts graphiques"
cl020625173;"Deux femmes à table, dont Marthe";"BONNARD Pierre";1923;"RF 54841, Verso";"Département des Arts graphiques"
cl020625177;"Esquisse de paysage";"BONNARD Pierre";"Vers 1925";"RF 54850, Verso";"Département des Arts graphiques"
cl020625182;"Végétation ? et report d'Etude d'intérieur avec une figure assise à une table (RF 54861)";"BONNARD Pierre";;"RF 54862, Verso";"Département des Arts graphiques"
cl020625183;"Esquisse de paysage montagneux";"BONNARD Pierre";"Vers 1896";"RF 54867, Verso";"Département des Arts graphiques"
