ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010321079;"Fragment concave";;"800 / 900  (IXe siècle)";"MAO 490/74";"Département des Arts de l'Islam"
cl010321086;"Fragment à décor végétal";;"800 / 900  (IXe siècle)";"MAO 490/80";"Département des Arts de l'Islam"
cl010321099;"Col de bouteille à inscription";;"1250 / 1400  (XIVe siècle ; 2ème moitié du XIIIe siècle)";"MAO 490/92";"Département des Arts de l'Islam"
cl010324513;"Fragment de gobelet";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 1112; E. 273";"Département des Arts de l'Islam"
cl010324654;"Fragment de paroi polychrome";;"800 / 900  (IXe siècle)";"MAO S. 124; GS 378";"Département des Arts de l'Islam"
cl010326136;"Flacon fragmentaire";;;"MAO S. 2544; E 222";"Département des Arts de l'Islam"
cl010326221;"Fragment de bord de coupe à décor de médaillon ovale";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 262";"Département des Arts de l'Islam"
cl010326230;"Fragment de bord de récipient à facettes concaves tangentes";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 263; GS 499";"Département des Arts de l'Islam"
cl010326240;"Fragment de paroi de coupe aux mandorles à bande hachurée";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO S. 274; GS 564";"Département des Arts de l'Islam"
cl010326326;"Flacon ""hérisson""";;"500 / 1000  (Xe siècle ; VIe siècle ; VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 371; GS 935";"Département des Arts de l'Islam"
cl010326416;"Flacon à décor de pastilles";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 387; X 136";"Département des Arts de l'Islam"
cl010326578;"Flacon à corps et col hexagonaux";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 531; F 60";"Département des Arts de l'Islam"
cl010326582;"Flacon à décor étoilé";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 535; E 218 (?)";"Département des Arts de l'Islam"
cl010326586;"Flacon facetté";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 539; B 230 (?)";"Département des Arts de l'Islam"
cl010326589;"Récipient à double goulot posé sur le dos d'un quadrupède";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO S. 541";"Département des Arts de l'Islam"
cl010326597;Flacon;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 549";"Département des Arts de l'Islam"
cl010326604;"Petit pichet";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 555; AOD 350";"Département des Arts de l'Islam"
cl010326675;"Ventouse pharmaceutique";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 614; E 224";"Département des Arts de l'Islam"
cl010326862;"Fragment de fond et de panse de flacon sphérique à filets en losange";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 81 a; GS";"Département des Arts de l'Islam"
cl010326914;"Flacon à décor de fils entrecroisés";;;"MAO S. 85";"Département des Arts de l'Islam"
cl010326981;Flacon;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 90; GS 231";"Département des Arts de l'Islam"
cl010326992;"Flacon à décor de fils entrecroisés";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 91; GS";"Département des Arts de l'Islam"
cl010329124;"Flacon aux oiseaux adossés";;"900 / 1100  (Xe siècle ; XIe siècle)";"OA 4098";"Département des Arts de l'Islam"
cl010329202;"Coupelle à décor de félins dans les médaillons";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"OA 6002; 6002";"Département des Arts de l'Islam"
cl010329309;"Bouteille aux médaillons étoilés";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 6123";"Département des Arts de l'Islam"
cl010329396;"Flacon à décor de côtes";;"700 / 900  (VIIIe siècle ; IXe siècle)";"OA 6471";"Département des Arts de l'Islam"
cl010330081;"Fragment de vase à anse";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/61";"Département des Arts de l'Islam"
cl010330605;Bouteille;;"1300 / 1900  (XIVe siècle )";"R 113";"Département des Arts de l'Islam"
cl010332600;Aiguière;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 544; UCAD 544";"Département des Arts de l'Islam"
cl010365943;Flacon;;;"MAO 2288/12";"Département des Arts de l'Islam"
cl010365945;"Base d'un récipient à décor de cheval";;"900 / 1000  (Xe siècle)";"MAO 2289";"Département des Arts de l'Islam"
cl010105189;"Flacon sur pied";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111477;"Petite coupe surbaissée";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116595;Pichet;Anonyme;;"OA 1126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207627;"Frise marine aux armes de France";"Le Brun, Charles";"vers 1670";"INV 29801, Recto; NIII 13165; MA 10732; Guiffrey et Marcel G 5986; vol.12, p.219";"Département des Arts graphiques"
cl010314981;Flacon;;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 152";"Département des Arts de l'Islam"
cl010315021;"Aiguière à décor épigraphique";"Umar ibn Ibrahim";"800 / 1000  (IXe siècle ; Xe siècle)";"AA 202";"Département des Arts de l'Islam"
cl010315333;"Flacon quadrangulaire";;;"AA 335 f";"Département des Arts de l'Islam"
cl010315393;Bouteille;;"1200 / 1300  (XIIIe siècle)";"AA 72";"Département des Arts de l'Islam"
cl010315448;"Coupelle à médaillons perlés";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AF 1095";"Département des Arts de l'Islam"
cl010315500;"Flacon cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AF 960";"Département des Arts de l'Islam"
cl010315762;"Fragment de flacon";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 1380";"Département des Arts de l'Islam"
cl010315766;"Fragment de vase globulaire";;"900 / 1000  (Xe siècle)";"AFI 1384";"Département des Arts de l'Islam"
cl010315789;"Fragment de vase à décor d'alvéoles";;"200 / 700  (IIIe siècle ; IVe siècle ; Ve siècle ; VIe siècle ; VIIe siècle)";"AFI 1404";"Département des Arts de l'Islam"
cl010316110;"Fragment de flacon tubulaire à pans coupés";;"800 / 1100  ";"AFI 1414";"Département des Arts de l'Islam"
cl010316113;"Col de flacon";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1417";"Département des Arts de l'Islam"
cl010317894;"Petit flacon quadrangulaire à col cylindrique";;"900 / 1101  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"E 21496";"Département des Arts de l'Islam"
cl010321039;"Fragment à motifs végétaux stylisés";;"800 / 900  (IXe siècle)";"MAO 490/38";"Département des Arts de l'Islam"
cl010321078;"Fragment d'un bord de coupe caréné";;"800 / 900  (IXe siècle)";"MAO 490/73";"Département des Arts de l'Islam"
cl010326243;"Flacon à panse quadrangulaire";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 277; GS 542";"Département des Arts de l'Islam"
cl010326437;"Encrier portatif à quatre anses";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 406";"Département des Arts de l'Islam"
cl010326972;"Fragment d'un verre à pied";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 894 a; S 243";"Département des Arts de l'Islam"
cl010330080;"Fragment de bord de gobelet à décor alvéolé";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/60";"Département des Arts de l'Islam"
cl010332349;Flacon;;"700 / 900  (VIIIe siècle [?] ; IXe siècle [?])";"AD 37269; UCAD 37269; A 37269";"Département des Arts de l'Islam"
cl010315495;"Petit flacon fusiforme";;"700 / 900  (VIIIe siècle ; IXe siècle [?])";"AF 958/1";"Département des Arts de l'Islam"
cl010317900;"Flacon conique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 22917; 418";"Département des Arts de l'Islam"
cl010317905;"Flacon tubulaire à haut col presque cylindrique";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"E 25103";"Département des Arts de l'Islam"
cl010321048;"Fragment de plat";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO 490/46";"Département des Arts de l'Islam"
cl010326436;Flacon;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 405; B 239 (?)";"Département des Arts de l'Islam"
cl010326973;"Fragment de coupe d'un verre à pied";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 894 b; S 243";"Département des Arts de l'Islam"
cl010327071;"Flacon sphérique aplati";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 983";"Département des Arts de l'Islam"
cl010327122;Aspersoir;;;"MND 324";"Département des Arts de l'Islam"
cl010329372;"Flacon hexagonal décoré d'une croix et d'un moine";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 6418";"Département des Arts de l'Islam"
cl010330064;"Ensemble de 7 éléments de décor";;"800 / 900  (IXe siècle)";"OA 7735/46";"Département des Arts de l'Islam"
cl010330076;Fragment;;"800 / 900  (IXe siècle)";"OA 7735/57";"Département des Arts de l'Islam"
cl010315481;Flacon;;"700 / 900  (VIIIe siècle ; IXe siècle)";"AF 2635";"Département des Arts de l'Islam"
cl010315764;"Flacon quadrangulaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1382";"Département des Arts de l'Islam"
cl010315793;"Flacon globulaire à panse côtelée";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1408";"Département des Arts de l'Islam"
cl010316111;"Fragment de flacon tubulaire à parois cannelées";;"800 / 1100  ";"AFI 1415";"Département des Arts de l'Islam"
cl010316112;"Col de flacon";;"800 / 1100  ";"AFI 1416";"Département des Arts de l'Islam"
cl010316115;"Fragment de fond de récipient";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1419";"Département des Arts de l'Islam"
cl010317897;"Flacon quadrangulaire";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"E 21501";"Département des Arts de l'Islam"
cl010321024;"Bord de coupe à décor épigraphique";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/13";"Département des Arts de l'Islam"
cl010321032;"Fragment de vase (avec personnage)";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/31";"Département des Arts de l'Islam"
cl010321040;"Fragment orné d'un oiseau et feuille cordiforme";;"775 / 850  (4ème quart du VIIIe siècle ; 1ère moitié du IXe siècle)";"MAO 490/39";"Département des Arts de l'Islam"
cl010321044;"Fragment au rinceau de feuilles de vigne";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO 490/42";"Département des Arts de l'Islam"
cl010321103;"Fragment de bord de gobelet";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 490/96";"Département des Arts de l'Islam"
cl010326000;"Cinq fragments de petite bouteille quadrangulaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 2454";"Département des Arts de l'Islam"
cl010326015;"Fragment de bord";;;"MAO S. 2468";"Département des Arts de l'Islam"
cl010326446;"Bouteille à long col";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 414";"Département des Arts de l'Islam"
cl010326974;"Fragment de coupe d'un verre à pied";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 894 c; S 243";"Département des Arts de l'Islam"
cl010327125;"Bouteille à haut col (grand aspersoir)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MND 496";"Département des Arts de l'Islam"
cl010329435;"Fond de coupe";;"800 / 900  (IXe siècle)";"OA 6696";"Département des Arts de l'Islam"
cl010332353;"Bol à décor de nids d'abeilles";;"1000 / 1100  (XIe siècle [?])";"AD 37271 B; UCAD 37271 b; A 37271 B";"Département des Arts de l'Islam"
cl010332572;"Bouteille à long col";;"1700 / 1815  (XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 532; UCAD 532";"Département des Arts de l'Islam"
cl010098990;"Assiette : La Création d'Adam";"Miette, Jean ; Salomon, Bernard";"1540 / 1560  (Milieu du XVIe siècle)";"OA 6192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109921;Assiette;"Manufacture de Rouen ; Brebiette, Pierre ; Le Blond, Jean";"vers 1725";"OA 3813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000931;flacon;;"800 / 899  (Abbasides)";"E 12542";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029196;vase;;"-30 / 395  (époque romaine)";"E 30864";"Département des Antiquités égyptiennes"
cl010029762;vase;;"-30 / 395  (époque romaine)";"E 30879";"Département des Antiquités égyptiennes"
cl010035747;flacon;;"641 / 1171  (début époque islamique)";"E 23684";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036371;"vase plastique ; flacon bicéphale";;;"E 24079";"Département des Antiquités égyptiennes"
cl010085948;vase;;"0 / 200  (Haut Empire)";"E 21499; MG 4000";"Département des Antiquités égyptiennes"
cl010085950;coupelle;;"300 / 599  (Bas Empire ; époque byzantine)";"AF 12791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212538;"vase ; flacon";;"300 / 499  (époque romaine)";"AF 1109";"Département des Antiquités égyptiennes"
cl010212589;flacon;;"85 / 199  (Haut Empire)";"AF 13038";"Département des Antiquités égyptiennes"
cl020006318;"Christ porté au Tombeau";"Cambiaso, Luca";;"INV 9248, Recto; NIII 6630; MA 6158; vol.4, p.402";"Département des Arts graphiques"
cl020207138;"Homme couché sur le dos, le bras gauche sur la figure ; étude d'un bras";"Le Brun, Charles";"vers 1665/1673";"INV 29383, Recto; NIII 12448; MA 10504; Guiffrey et Marcel G 7078; vol.12, p.159";"Département des Arts graphiques"
cl010315482;"Petit flacon";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AF 2638";"Département des Arts de l'Islam"
cl010316114;"Fragment de pied de coupe";;"800 / 1100  ";"AFI 1418";"Département des Arts de l'Islam"
cl010316122;"Fragment de bord de coupe";;"800 / 900  (IXe siècle [?])";"AFI 1425";"Département des Arts de l'Islam"
cl010316702;"Haut de bouton de couvercle";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 20";"Département des Arts de l'Islam"
cl010316816;"Col de flacon ?";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 23";"Département des Arts de l'Islam"
cl010316907;"Bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 29";"Département des Arts de l'Islam"
cl010317821;Flacon;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AO 236";"Département des Arts de l'Islam"
cl010317868;"Flacon fusiforme à col tubulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10936 b";"Département des Arts de l'Islam"
cl010317895;"Petit flacon globulaire aplati";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"E 21498";"Département des Arts de l'Islam"
cl010319085;Pichet;;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 1248";"Département des Arts de l'Islam"
cl010319746;"Bord à décor végétal stylisé";;"800 / 900  (IXe siècle)";"MAO 490/26";"Département des Arts de l'Islam"
cl010320082;"Gobelet à décor de bandeau et d'inscription";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"MAO 392";"Département des Arts de l'Islam"
cl010320846;"Lampe au nom de Ma'tuq ibn Mahfuz ibn Ma'tuq ibn al-Buzuri al-Baghdadi";;"vers 1294";"MAO 487 a";"Département des Arts de l'Islam"
cl010321018;"Fragment de bord de gobelet à décor d'arabesque";;"1200 / 1300  (XIIIe siècle)";"MAO 490/10";"Département des Arts de l'Islam"
cl010321021;"Fragment au personnage (tête et épaule)";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/102";"Département des Arts de l'Islam"
cl010321029;"Fragment à l'oiseau";;"1200 / 1300  (XIIIe siècle)";"MAO 490/29";"Département des Arts de l'Islam"
cl010321030;"Tesson au personnages assis (musicien ?)";;"1200 / 1300  (XIIIe siècle)";"MAO 490/3";"Département des Arts de l'Islam"
cl010321033;"Fragment à tête de personnage";;"1200 / 1300  (XIIIe siècle)";"MAO 490/32";"Département des Arts de l'Islam"
cl010321034;"Fragment au phénix";;"1300 / 1400  (XIVe siècle)";"MAO 490/33";"Département des Arts de l'Islam"
cl010321035;"Fragment au lion";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/34";"Département des Arts de l'Islam"
cl010321041;"Tesson au personnage rayé";;"1200 / 1300  (XIIIe siècle)";"MAO 490/4";"Département des Arts de l'Islam"
cl010321043;"Fragment à décor végétal";;"1275 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/41";"Département des Arts de l'Islam"
cl010321052;"Fragment à bandeau épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/5";"Département des Arts de l'Islam"
cl010321054;"Fragment de bord de gobelet à bande de rinceau";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 490/51";"Département des Arts de l'Islam"
cl010321065;"Fragment avec un animal passant";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/61";"Département des Arts de l'Islam"
cl010321074;"Fragment à décor d'architecture et tête de personnage";;"1200 / 1300  (XIIIe siècle)";"MAO 490/7";"Département des Arts de l'Islam"
cl010321077;"Fragment à la tête de cheval";;"1200 / 1300  (XIIIe siècle)";"MAO 490/72";"Département des Arts de l'Islam"
cl010321080;"Fragment au personnage";;"1200 / 1300  (XIIIe siècle)";"MAO 490/75";"Département des Arts de l'Islam"
cl010321081;"Fragment de bouteille (?) au deux saints personnages ou ecclésiastiques";;"1200 / 1300  (XIIIe siècle)";"MAO 490/76";"Département des Arts de l'Islam"
cl010321084;"Petit fragment triangulaire";;"800 / 900  (IXe siècle)";"MAO 490/79";"Département des Arts de l'Islam"
cl010321085;"Fragment de bord au joueur de luth";;"1200 / 1300  (XIIIe siècle)";"MAO 490/8";"Département des Arts de l'Islam"
cl010321096;"Fragment à décor végétal";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/9";"Département des Arts de l'Islam"
cl010321097;"Fragment de gobelet à décor épigraphique entre deux galons perlés";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/90";"Département des Arts de l'Islam"
cl010321104;Fragment;;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"MAO 490/97";"Département des Arts de l'Islam"
cl010321105;"Fragment à médaillon enfermant un motif végétal trilobé";;"1300 / 1400  (XIVe siècle)";"MAO 490/98";"Département des Arts de l'Islam"
cl010321106;"Haut d'aspersoir orné d'un aigle héraldique";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/99";"Département des Arts de l'Islam"
cl010326507;"Flacon à panse quadrangulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 469; E. 625";"Département des Arts de l'Islam"
cl010327129;"Vase en forme d'encrier ou pot à anse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MND 502";"Département des Arts de l'Islam"
cl010329681;"Lampe au nom de Sayf al-Din Tankizbughâ";;"vers 1362";"OA 7352";"Département des Arts de l'Islam"
cl010329957;gobelet;;"1250 / 1400  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle ; XIVe siècle)";"OA 7498 b";"Département des Arts de l'Islam"
cl010330015;"Lampe à inscription souveraine anonyme";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7569";"Département des Arts de l'Islam"
cl010330258;"Grande coupe";;"1300 / 1400  (XIVe siècle)";"OA 7880/65; 4767; CL 1987";"Département des Arts de l'Islam"
cl010332570;"Bouteille à long col";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 530; UCAD 530; A 530";"Département des Arts de l'Islam"
cl010332580;"Flacon brun veiné";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 541; UCAD 541";"Département des Arts de l'Islam"
cl010001026;flacon;;"641 / 1171  (début époque islamique)";"AF 958 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004039;"vase plastique";;"1750 / 1950  (époque moderne)";"E 25567";"Département des Antiquités égyptiennes"
cl010010508;flacon;;"-30 / 395  (époque romaine)";"E 25105";"Département des Antiquités égyptiennes"
cl010011145;vase;;"-30 / 395  (époque romaine)";"E 12555";"Département des Antiquités égyptiennes"
cl010011865;flacon;;"-30 / 395  (époque romaine)";"E 639; X 5331; Clot bey C 22 n°179; N 987 ?; AF 6284";"Département des Antiquités égyptiennes"
cl010012533;bol;;"0 / 199  (Haut Empire)";"AF 1079";"Département des Antiquités égyptiennes"
cl010029766;vase;;"-30 / 395  (époque romaine)";"E 30882";"Département des Antiquités égyptiennes"
cl010036375;flacon;;"100 / 199  (Haut Empire)";"E 24083";"Département des Antiquités égyptiennes"
cl010036380;vase;;"200 / 499  (époque romaine)";"E 24088";"Département des Antiquités égyptiennes"
cl010036382;vase;;"200 / 299  (époque romaine)";"E 24090";"Département des Antiquités égyptiennes"
cl010036386;flacon;;"200 / 399  (époque romaine)";"E 24094";"Département des Antiquités égyptiennes"
cl010036394;flacon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 24104";"Département des Antiquités égyptiennes"
cl010036397;flacon;;"300 / 399  (époque romaine ; époque byzantine)";"E 24109";"Département des Antiquités égyptiennes"
cl010036719;flacon;;"200 / 299  (époque romaine)";"E 24065";"Département des Antiquités égyptiennes"
cl010036726;flacon;;"200 / 399  (époque romaine)";"E 24073";"Département des Antiquités égyptiennes"
cl010044542;flacon;;"395 / 641  (époque byzantine)";"E 12342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044543;flacon;;"700 / 899  (début époque islamique)";"E 12536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044546;"cruche ; flacon";;"500 / 599  (époque byzantine)";"E 12545";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044553;flacon;;"395 / 641  (époque byzantine)";"N 6417";"Département des Antiquités égyptiennes"
cl010085952;coupe;;"300 / 599  (Bas Empire ; époque byzantine)";"E 21122; MG 3623";"Département des Antiquités égyptiennes"
cl010208324;"coupelle ; fragment";;"300 / 599  (époque byzantine)";"AF 12792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212149;coupelle;;"0 / 199  (Haut Empire)";"AF 5132; X 5176";"Département des Antiquités égyptiennes"
cl010212591;gobelet;;"85 / 199  (Haut Empire)";"AF 13040";"Département des Antiquités égyptiennes"
cl010000932;flacon;;"800 / 899  (Abbasides)";"E 12543";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001041;flacon;;"800 / 899  (Abbasides)";"E 12541";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001406;coupe;;"300 / 399  (Théodosiens ; Thraces)";"E 23654";"Département des Antiquités égyptiennes"
cl010001417;flacon;;"641 / 1171  (début époque islamique)";"E 24106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006814;flacon;;"-30 / 395  (époque romaine)";"E 21189; MG 3690";"Département des Antiquités égyptiennes"
cl010021625;coupe;;"300 / 599  (époque romaine ; époque byzantine)";"AF 922";"Département des Antiquités égyptiennes"
cl010029786;flacon;;"-30 / 395  (époque romaine)";"E 30866";"Département des Antiquités égyptiennes"
cl010034473;coupe;;"300 / 395  (Bas Empire)";"E 12741";"Département des Antiquités égyptiennes"
cl010036391;coupe;;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 24101";"Département des Antiquités égyptiennes"
cl010036396;flacon;;"200 / 399  (époque romaine)";"E 24107";"Département des Antiquités égyptiennes"
cl010036547;"vase miniature";;"300 / 395  (époque romaine)";"E 23685";"Département des Antiquités égyptiennes"
cl010046936;flacon;;"395 / 641  (époque byzantine)";"AF 1007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073426;"flacon ; vase";;"400 / 599  (époque byzantine)";"AF 1086";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212542;flacon;;"85 / 199  (Haut Empire)";"AF 12776";"Département des Antiquités égyptiennes"
cl010212588;"gobelet à dépressions";;"85 / 199  (Haut Empire)";"AF 13037";"Département des Antiquités égyptiennes"
cl010212590;"gobelet à dépressions";;"85 / 199  (Haut Empire)";"AF 13039";"Département des Antiquités égyptiennes"
cl010373300;flacon;;"-30 / 284  (Haut Empire)";"AF 12777";"Département des Antiquités égyptiennes"
cl010373566;coupe;;"395 / 641  (époque byzantine)";"AF 12795";"Département des Antiquités égyptiennes"
cl010315447;"Coupelle aux médaillons perlés";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AF 1094";"Département des Arts de l'Islam"
cl010315501;"Flacon tubulaire allongé translucide";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AF 961";"Département des Arts de l'Islam"
cl010315783;"Bouton de préhension d'un couvercle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 14";"Département des Arts de l'Islam"
cl010316896;"Haut de bouteille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 28";"Département des Arts de l'Islam"
cl010317867;"Flacon fusiforme";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10936 a";"Département des Arts de l'Islam"
cl010317888;"Petit flacon sans col à médaillons ronds perlés";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 12539";"Département des Arts de l'Islam"
cl010319740;"Fragment au personnage à turban rayé";;"vers 1250";"MAO 490/20";"Département des Arts de l'Islam"
cl010319742;"Fragment avec arrière-train de quadrupède et rinceau en spirales";;"1200 / 1300  (XIIIe siècle)";"MAO 490/22";"Département des Arts de l'Islam"
cl010320081;"Gobelet aux quatre anses";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 391";"Département des Arts de l'Islam"
cl010321019;"Fragment de couvercle ?";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 490/100";"Département des Arts de l'Islam"
cl010321042;"Bord de récipent à décor épigraphique";;"1275 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/40";"Département des Arts de l'Islam"
cl010321051;"Fragment de gobelet orné de rinceaux à têtes d'animaux";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 490/49";"Département des Arts de l'Islam"
cl010321055;"Fragment de bord de gobelet à décor de personnage sous un bandeau épigraphique";;"1200 / 1300  (XIIIe siècle)";"MAO 490/52";"Département des Arts de l'Islam"
cl010321067;"Fragment de gobelet à décor épigraphique sur fond de rinceau en spirale";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/63";"Département des Arts de l'Islam"
cl010321068;Fragment;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/64";"Département des Arts de l'Islam"
cl010321071;"Fragment à décor d'inscription";;"1300 / 1400  (XIVe siècle)";"MAO 490/67";"Département des Arts de l'Islam"
cl010321095;"Fragment à l'oiseau";;"1250 / 1400  (2ème moitié du XIIIe siècle [?] ; XIVe siècle)";"MAO 490/89";"Département des Arts de l'Islam"
cl010321101;"Fragment orné d'un blason à trois fasces";;"1300 / 1400  (XIVe siècle)";"MAO 490/94";"Département des Arts de l'Islam"
