ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020601515;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/17 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601517;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/19 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601518;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/20 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601521;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/23 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601524;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/26 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601527;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/29 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601531;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/33 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601540;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/42 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601541;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/43 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601542;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/44 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601544;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/46 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601545;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/47 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601547;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/49 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601550;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/52 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601553;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/55 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601555;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/57 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601556;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/58 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601558;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/60 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601560;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/62 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601562;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/64 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601564;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/66 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601567;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/69 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601568;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/70 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601569;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/71 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601570;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/72 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601573;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/75 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601574;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/76 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601584;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/86 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601585;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/87 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601587;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/89 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601590;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/92 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601594;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/96 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601595;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/97 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601596;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/98 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601601;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/103 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601604;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/106 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601607;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/109 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601608;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/110 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601611;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/113 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601612;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/114 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601613;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/115 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601614;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/116 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601616;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/118 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601617;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/119 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601624;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/126 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601625;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/127 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601629;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/131 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601630;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/132 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601631;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/133 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601641;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/143 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601645;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/147 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601650;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/152 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601652;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/154 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601653;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/155 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601660;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/162 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601665;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/167 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601667;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/169 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601668;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/170 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601672;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/174 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601673;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/175 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601677;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/179 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601679;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/181 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601680;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/182 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601682;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/184 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601685;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/187 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601687;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/189 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601689;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/191 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601690;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/192 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601693;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/195 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601695;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/197 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601698;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/200 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601702;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/204 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601709;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/211 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601710;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/212 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601714;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/216 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601717;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/219 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601718;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/220 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601721;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/223 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601723;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/225 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601726;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/228 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601727;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/229 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601730;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/232 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601733;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/235 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601734;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/236 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601738;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/240 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601739;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/241 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601743;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/245 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601744;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/246 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601746;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/248 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601747;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/249 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601749;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/251 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601752;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/254 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601753;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/255 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601756;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/258 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601757;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/259 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601759;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/261 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601762;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/264 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601763;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/265 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601764;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/266 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601765;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/267 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601767;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/269 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601769;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/271 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601771;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/273 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601775;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/277 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601794;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/296 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601797;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/299 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601798;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/300 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601800;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/302 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601801;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/303 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601804;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/306 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601808;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/310 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601812;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/314 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601813;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/315 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601818;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/320 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601820;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/322 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601821;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/323 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601823;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/325 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601838;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/340 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601839;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/341 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601843;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/345 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601844;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/346 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601851;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/353 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601852;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/354 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601853;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/355 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601854;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/356 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601855;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/357 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601858;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/360 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601859;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/361 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601871;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/373 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601880;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/382 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601882;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/384 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601891;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/393 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601895;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/397 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601897;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/399 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601899;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/401 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601900;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/402 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601904;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/406 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601910;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/412 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601912;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/414 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601914;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/416 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601916;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/418 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601919;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/421 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601924;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/426 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601926;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/428 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601927;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/429 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601929;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/431 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601930;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/432 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601932;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/434 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601933;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/435 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601935;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/437 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601936;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/438 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601942;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/444 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601952;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/454 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601953;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/455 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601962;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/464 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601964;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/466 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601965;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/467 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601967;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/469 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601968;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/470 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601972;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/474 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601979;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/481 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601986;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/488 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601987;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/489 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601988;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/490 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601992;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/494 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601993;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/495 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601994;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/496 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601996;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/498 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601999;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/501 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602002;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/504 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602006;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/508 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602018;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/520 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602020;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/522 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602021;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/523 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602026;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/528 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602027;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/529 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602028;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/530 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602030;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/532 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602035;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/537 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602038;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/540 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602041;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/543 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602044;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/546 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602047;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/549 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602049;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/551 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602059;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/561 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602064;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/566 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602068;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/570 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602070;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/572 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602073;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/575 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602074;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/381BIS Recto; vol.9, p.47";"Département des Arts graphiques"
cl020000294;"Homme nu étendu à terre : un dieu fleuve ?";"Beccafumi, Domenico";;"INV 257, Recto; NIII 1257; MA 1213; vol.1, p.41";"Département des Arts graphiques"
cl020002034;"Le Jugement de Pâris";"Penni, Luca";;"INV 1395, Recto; NIII 539; MA 530; vol.1, p.219";"Département des Arts graphiques"
cl020005042;"Paysage dans lequel on voit un jeune homme et un ange";"CARRACCI Ecole des";;"INV 8080, Recto; NIII 7958; MA 7464; vol.4, p.207";"Département des Arts graphiques"
cl020005532;"Mars, Vénus et l'Amour sur des nuées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8538, Recto; NIII 4918; MA 4608; vol.4, p.281";"Département des Arts graphiques"
cl020005596;"Etude pour Vulcain";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8601, Recto; NIII 5021; MA 4702; vol.4, p.292";"Département des Arts graphiques"
cl020005597;"Étude pour Saturne";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8602, Recto; NIII 4754; MA 4450; vol.4, p.292";"Département des Arts graphiques"
cl020005598;"Étude pour Mars";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8603, Recto; NIII 4753; MA 4450; vol.4, p.292";"Département des Arts graphiques"
cl020005868;"Deux putti tenant le chiffre de François II, couronné à l'impérial";"Abate, Nicolò dell'";;"INV 8834, Recto; NIII 7982; MA 7488; vol.4, p.331";"Département des Arts graphiques"
cl020007183;"Apollon et l'Amour";"Farinati, Paolo";;"INV 4865, Recto; NIII 3744; MA 3554; vol.3, p.37";"Département des Arts graphiques"
cl020009748;"Portrait de femme agenouillée sur une chaise soignant un perroquet en cage";"BOSSE Abraham";;"INV 23842, Recto; NIII 10123; MA 9576; Guiffrey et Marcel G 368; vol.10, p.60";"Département des Arts graphiques"
cl020011788;"Tête de la Vierge";"Corneille, Michel II";;"INV 25656, Recto; NIII 30707; MA 12747; vol.10, p.355";"Département des Arts graphiques"
cl020013296;"Saint Jean de Dieu, debout, méditant sur un crucifix";"La Hyre, Laurent de";;"INV 34280, Recto; NIII 34454; vol.14, p.153";"Département des Arts graphiques"
cl020013298;"Saint Jean de Matha debout, tenant des chaînes";"La Hyre, Laurent de";;"INV 34282, Recto; NIII 34456; vol.14, p.154";"Département des Arts graphiques"
cl020013299;"Saint François de Paule, fondateur de l'ordre des Minimes";"La Hyre, Laurent de";;"INV 34283, Recto; NIII 34457; vol.14, p.154";"Département des Arts graphiques"
cl020013301;"Saint Etienne de Grammont debout, tenant un anneau dans la main droite";"La Hyre, Laurent de";;"INV 34285, Recto; NIII 34459; vol.14, p.154";"Département des Arts graphiques"
cl020013302;"Saint Antoine debout, tenant une cloche";"La Hyre, Laurent de";;"INV 34286, Recto; NIII 34460; vol.14, p.154";"Département des Arts graphiques"
cl020013304;"Saint Ignace tenant un rouleau contenant les règles de son ordre";"La Hyre, Laurent de";;"INV 34288, Recto; NIII 34462; vol.14, p.154";"Département des Arts graphiques"
cl020013308;"Le Christ en Salvator Mundi";"La Hyre, Laurent de";;"INV 34292, Recto; NIII 34466; vol.14, p.155";"Département des Arts graphiques"
cl020013309;"Saint Bruno";"La Hyre, Laurent de";;"INV 34293, Recto; NIII 34467; vol.14, p.155";"Département des Arts graphiques"
cl020013310;"Saint Jean-Baptiste debout, vu de face";"La Hyre, Laurent de";;"INV 34294, Recto; NIII 34468; vol.14, p.156";"Département des Arts graphiques"
cl020031791;"Portrait d'Henri II et de Catherine de Médicis";"Caron, Antoine";;"RF 29713, Recto; vol.26, p.86";"Département des Arts graphiques"
cl020039174;"Le corbeau et le renard";"FIELDING Newton Smith";1827;"RF 31436, Recto; vol.27, p.8";"Département des Arts graphiques"
cl020039587;"Chiffonnière assise, mains croisée sur les genoux";"STEINLEN Théophile Alexandre";;"RF 31825, Recto; vol.27, p.76";"Département des Arts graphiques"
