ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010374447;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33297";"Département des Antiquités égyptiennes"
cl010374450;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33363";"Département des Antiquités égyptiennes"
cl010374461;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33348";"Département des Antiquités égyptiennes"
cl010374462;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33387";"Département des Antiquités égyptiennes"
cl010374469;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33285";"Département des Antiquités égyptiennes"
cl010374470;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33321";"Département des Antiquités égyptiennes"
cl010374472;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33327";"Département des Antiquités égyptiennes"
cl010374476;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33318";"Département des Antiquités égyptiennes"
cl010374482;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33331";"Département des Antiquités égyptiennes"
cl010374483;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33338";"Département des Antiquités égyptiennes"
cl010374486;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33366";"Département des Antiquités égyptiennes"
cl010374487;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33324";"Département des Antiquités égyptiennes"
cl010374490;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33346";"Département des Antiquités égyptiennes"
cl010374499;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33282";"Département des Antiquités égyptiennes"
cl010374519;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33212";"Département des Antiquités égyptiennes"
cl010374520;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33211";"Département des Antiquités égyptiennes"
cl010374705;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33210";"Département des Antiquités égyptiennes"
cl010012724;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 18; IM 2933; S 1276";"Département des Antiquités égyptiennes"
cl010052442;"stèle cintrée";;-124;"IM 3382";"Département des Antiquités égyptiennes"
cl010051850;"stèle cintrée";;"-380 / -362  (Kheperkarê Nectanébo I)";"IM 17; N 421 485 ?";"Département des Antiquités égyptiennes"
cl010014291;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 22; IM 2936; S 1274";"Département des Antiquités égyptiennes"
cl010022912;linteau;;"-2500 / -2365 (?)  (Ve dynastie)";"C 154; N 322; IM 3743";"Département des Antiquités égyptiennes"
cl010074042;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4061";"Département des Antiquités égyptiennes"
cl010020080;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2703";"Département des Antiquités égyptiennes"
cl010015652;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 23; IM 3653; S 1214";"Département des Antiquités égyptiennes"
cl010014007;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 46; IM 3399; S 1729";"Département des Antiquités égyptiennes"
cl010014866;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 31; IM 3419; S 1713";"Département des Antiquités égyptiennes"
cl010014869;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 28; IM 3413; S 1710";"Département des Antiquités égyptiennes"
cl010014903;"serviteur funéraire";;"-1186 / -1069  (XXe dynastie)";"N 5234 30; IM 3411; S 1712";"Département des Antiquités égyptiennes"
cl010015125;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 44; IM 3408; S 1727";"Département des Antiquités égyptiennes"
cl010015127;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 1; IM 3400; S 1716";"Département des Antiquités égyptiennes"
cl010015128;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 49; IM 3398; S 1732";"Département des Antiquités égyptiennes"
cl010015143;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 42; IM 3418; S 1725";"Département des Antiquités égyptiennes"
cl010015147;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 50; IM 3415; S 1733";"Département des Antiquités égyptiennes"
cl010015148;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 41; IM 3407; S 1724";"Département des Antiquités égyptiennes"
cl010075185;"stèle cintrée";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 421 563; IM 50 ?; SN 25";"Département des Antiquités égyptiennes"
cl010014820;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 4; IM 3686; S 1271";"Département des Antiquités égyptiennes"
cl010075033;"stèle cintrée";;-157;"IM 4172";"Département des Antiquités égyptiennes"
cl010051904;"stèle cintrée";;"-332 / -30 (?)  (époque ptolémaïque [?])";"IM 40; N 421 649";"Département des Antiquités égyptiennes"
cl010015338;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"IM 3565; S 1851";"Département des Antiquités égyptiennes"
cl010080723;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"S 1189; IM 3626";"Département des Antiquités égyptiennes"
cl010343767;godet;;;"N 2553; 499; S 1705";"Département des Antiquités égyptiennes"
cl010343781;godet;;;"N 2553; 499";"Département des Antiquités égyptiennes"
cl010343782;godet;;;"N 2553; 499";"Département des Antiquités égyptiennes"
cl010075054;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 421 314 ?; IM 4200";"Département des Antiquités égyptiennes"
cl010075056;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 4202";"Département des Antiquités égyptiennes"
cl010013155;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 10; IM 2969 ?; S 1267";"Département des Antiquités égyptiennes"
cl010020124;"stèle cintrée";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"IM 5949; N 421 303; Cat.183; S 2216 ?";"Département des Antiquités égyptiennes"
cl010021357;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3048";"Département des Antiquités égyptiennes"
cl010012928;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 13; IM 3223; S 1418";"Département des Antiquités égyptiennes"
cl010013535;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 6; IM 3233; S 1390";"Département des Antiquités égyptiennes"
cl010013760;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 4; IM 3228; S 1389";"Département des Antiquités égyptiennes"
cl010012723;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 2; IM 3256; S 1402";"Département des Antiquités égyptiennes"
cl010013530;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 14; IM 3222; S 1412";"Département des Antiquités égyptiennes"
cl010013531;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 13; IM 3230; S 1420";"Département des Antiquités égyptiennes"
cl010013677;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 15; S 1400; IM 3229";"Département des Antiquités égyptiennes"
cl010013678;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 11; IM 3226; S 1411";"Département des Antiquités égyptiennes"
cl010014545;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 4; IM 3254; S 1413";"Département des Antiquités égyptiennes"
cl010014549;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 17; N 2251 1; IM 3251; S 1397";"Département des Antiquités égyptiennes"
cl010035665;amulette;;"-664 / -332  (Basse Époque)";"AF 10430; IM 2158";"Département des Antiquités égyptiennes"
cl010051838;stèle;;"-332 / -30  (époque ptolémaïque)";"IM 152";"Département des Antiquités égyptiennes"
cl010052454;"stèle cintrée";;"-132 / -131  (Ptolémée VIII Evergète II)";"IM 3395";"Département des Antiquités égyptiennes"
cl010015493;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 769 8; IM 2970; S 1264";"Département des Antiquités égyptiennes"
cl010075160;"stèle cintrée ; stèle biface";;"-522 / -486 (?)  (Darius I)";"IM 5341";"Département des Antiquités égyptiennes"
cl010010077;figurine;;"-664 / -332  (Basse Époque)";"N 5187";"Département des Antiquités égyptiennes"
cl010074144;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 421; IM 4127";"Département des Antiquités égyptiennes"
cl010051876;"stèle cintrée";;"-664 / -332  (Basse Époque ; XXVIe dynastie [?] ; XXVIIe dynastie - 1ère domination perse [?])";"IM 3317";"Département des Antiquités égyptiennes"
cl010075161;"stèle cintrée ; stèle biface";;"-664 / -526 (?)  (XXVIe dynastie [?])";"IM 5343; N 421 344 ?";"Département des Antiquités égyptiennes"
cl010021531;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3584; N 421";"Département des Antiquités égyptiennes"
cl010374110;"scaraboïde ; scarabée";;;"E 590 ?; IM 5397 ?";"Département des Antiquités égyptiennes"
cl010014156;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 3; IM 3249; S 1246";"Département des Antiquités égyptiennes"
cl010051808;"stèle cintrée";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"IM 36";"Département des Antiquités égyptiennes"
cl010025627;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 687; IM 4501";"Département des Antiquités égyptiennes"
cl010052063;"stèle cintrée";;-156;"IM 3334";"Département des Antiquités égyptiennes"
cl010014874;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 20; IM 3214; S 1503";"Département des Antiquités égyptiennes"
cl010344377;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 776; IM 3624; S 1513; ME 126; D.890.1.20; 248";"Département des Antiquités égyptiennes"
cl010019055;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3698; N 421 144; Cat. 241; S 2090 ?";"Département des Antiquités égyptiennes"
cl010075021;stèle;;"-664 / -332  (Basse Époque)";"IM 23";"Département des Antiquités égyptiennes"
cl010017651;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin";;"-2500 / -2365 (?)  (Ve dynastie [?])";"AF 13804; IM 177 ?";"Département des Antiquités égyptiennes"
cl010019059;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2827; N 421 167; Cat. 252; S 20[.]8";"Département des Antiquités égyptiennes"
cl010052456;"stèle cintrée";;-131;"IM 3438";"Département des Antiquités égyptiennes"
cl010021681;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3031; N 421 ?";"Département des Antiquités égyptiennes"
cl010014732;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 10; IM 3678; S 1299";"Département des Antiquités égyptiennes"
cl010028547;"vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 482 B; IM 5291 ou 90; S 1137 ou S 1138 ?";"Département des Antiquités égyptiennes"
cl010038999;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"AF 154; IM 5296 ?; N 484 C ?; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010020149;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"N 679 2; IM 3100; Cat. 136";"Département des Antiquités égyptiennes"
cl010052423;"stèle cintrée";;"-180 / -145  (Ptolémée VI Philométor)";"N 421 501 ?; IM 3363";"Département des Antiquités égyptiennes"
cl010009041;figurine;;"-664 / -332  (Basse Époque)";"N 5164 C";"Département des Antiquités égyptiennes"
cl010009042;figurine;;"-664 / -332  (Basse Époque)";"N 5164 G";"Département des Antiquités égyptiennes"
cl010009053;figurine;;"-664 / -332  (Basse Époque)";"N 5153 C";"Département des Antiquités égyptiennes"
cl010009333;figurine;;"-664 / -332  (Basse Époque)";"N 5128; S 710 ou S 711 ?";"Département des Antiquités égyptiennes"
cl010010248;figurine;;"-664 / -332  (Basse Époque)";"N 5090";"Département des Antiquités égyptiennes"
cl010010445;figurine;;"-664 / -332  (Basse Époque)";"N 5190 ?";"Département des Antiquités égyptiennes"
cl010010541;figurine;;"-664 / -332  (Basse Époque)";"N 5194";"Département des Antiquités égyptiennes"
cl010010922;figurine;;"-664 / -332  (Basse Époque)";"N 5111";"Département des Antiquités égyptiennes"
cl010010968;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 5152 ?; AF 290";"Département des Antiquités égyptiennes"
cl010016434;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 777 3; S 1579; IM 2981 ou IM 2983 ?";"Département des Antiquités égyptiennes"
cl010021470;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"SN 27";"Département des Antiquités égyptiennes"
cl010021482;"stèle cintrée";;"-664 / -525 (?)  (XXVIe dynastie [?])";"SN 42";"Département des Antiquités égyptiennes"
cl010024875;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"S 1554";"Département des Antiquités égyptiennes"
cl010052445;"stèle cintrée";;-143;"IM 3386; N 421 483";"Département des Antiquités égyptiennes"
cl010373413;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33194";"Département des Antiquités égyptiennes"
cl010373422;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33206";"Département des Antiquités égyptiennes"
cl010373427;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33204";"Département des Antiquités égyptiennes"
cl010373429;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33195";"Département des Antiquités égyptiennes"
cl010373434;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33213";"Département des Antiquités égyptiennes"
cl010373435;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33220";"Département des Antiquités égyptiennes"
cl010373441;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33255";"Département des Antiquités égyptiennes"
cl010373442;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33189";"Département des Antiquités égyptiennes"
cl010373448;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33200";"Département des Antiquités égyptiennes"
cl010373451;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33267";"Département des Antiquités égyptiennes"
cl010373452;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33205";"Département des Antiquités égyptiennes"
cl010373454;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33181";"Département des Antiquités égyptiennes"
cl010373456;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33193";"Département des Antiquités égyptiennes"
cl010373462;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33216";"Département des Antiquités égyptiennes"
cl010373468;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33261";"Département des Antiquités égyptiennes"
cl010373474;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33298";"Département des Antiquités égyptiennes"
cl010373494;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33182";"Département des Antiquités égyptiennes"
cl010373495;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33176";"Département des Antiquités égyptiennes"
cl010373499;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33179";"Département des Antiquités égyptiennes"
cl010373501;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33178";"Département des Antiquités égyptiennes"
cl010373511;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33190";"Département des Antiquités égyptiennes"
cl010373515;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33225";"Département des Antiquités égyptiennes"
cl010373518;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33227";"Département des Antiquités égyptiennes"
cl010373520;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33221";"Département des Antiquités égyptiennes"
cl010373521;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33252";"Département des Antiquités égyptiennes"
cl010373522;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33303";"Département des Antiquités égyptiennes"
cl010373524;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33272";"Département des Antiquités égyptiennes"
cl010373528;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33269";"Département des Antiquités égyptiennes"
cl010373529;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33266";"Département des Antiquités égyptiennes"
cl010373541;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33304";"Département des Antiquités égyptiennes"
cl010373790;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 5233 42";"Département des Antiquités égyptiennes"
cl010374253;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33340";"Département des Antiquités égyptiennes"
cl010374265;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33330";"Département des Antiquités égyptiennes"
cl010374270;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33335";"Département des Antiquités égyptiennes"
cl010374282;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33246";"Département des Antiquités égyptiennes"
cl010374287;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33290";"Département des Antiquités égyptiennes"
cl010374290;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33294";"Département des Antiquités égyptiennes"
cl010374292;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33296";"Département des Antiquités égyptiennes"
cl010374297;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33291";"Département des Antiquités égyptiennes"
cl010374299;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33245";"Département des Antiquités égyptiennes"
cl010374304;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33283";"Département des Antiquités égyptiennes"
cl010374308;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33384";"Département des Antiquités égyptiennes"
cl010374319;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33249";"Département des Antiquités égyptiennes"
cl010374322;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33342";"Département des Antiquités égyptiennes"
cl010374323;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33334";"Département des Antiquités égyptiennes"
cl010374326;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33344";"Département des Antiquités égyptiennes"
cl010374333;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33391";"Département des Antiquités égyptiennes"
cl010374354;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33202";"Département des Antiquités égyptiennes"
cl010374358;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33271";"Département des Antiquités égyptiennes"
cl010374361;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33314";"Département des Antiquités égyptiennes"
cl010374362;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33274";"Département des Antiquités égyptiennes"
cl010374363;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33287";"Département des Antiquités égyptiennes"
cl010374364;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33275";"Département des Antiquités égyptiennes"
cl010374368;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33357";"Département des Antiquités égyptiennes"
cl010374376;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33299";"Département des Antiquités égyptiennes"
cl010374434;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33313";"Département des Antiquités égyptiennes"
cl010374436;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33333";"Département des Antiquités égyptiennes"
cl010374438;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33378";"Département des Antiquités égyptiennes"
cl010374439;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33293";"Département des Antiquités égyptiennes"
cl010374440;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33279";"Département des Antiquités égyptiennes"
cl010374443;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33280";"Département des Antiquités égyptiennes"
cl010374449;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33353";"Département des Antiquités égyptiennes"
cl010374456;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33339";"Département des Antiquités égyptiennes"
cl010374457;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33354";"Département des Antiquités égyptiennes"
cl010374458;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33361";"Département des Antiquités égyptiennes"
cl010374463;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33362";"Département des Antiquités égyptiennes"
cl010374468;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33360";"Département des Antiquités égyptiennes"
cl010374474;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33328";"Département des Antiquités égyptiennes"
cl010374475;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33392";"Département des Antiquités égyptiennes"
cl010374477;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33310";"Département des Antiquités égyptiennes"
cl010374478;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33358";"Département des Antiquités égyptiennes"
cl010374481;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33323";"Département des Antiquités égyptiennes"
cl010374488;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33355";"Département des Antiquités égyptiennes"
cl010374497;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33317";"Département des Antiquités égyptiennes"
cl010374516;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33238";"Département des Antiquités égyptiennes"
cl010374518;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33237";"Département des Antiquités égyptiennes"
cl010374692;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33183";"Département des Antiquités égyptiennes"
cl010374694;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33186";"Département des Antiquités égyptiennes"
cl010374698;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33236";"Département des Antiquités égyptiennes"
cl010074076;"stèle cintrée";;"-521 / -485  (Darius I)";"N 679 12; IM 4099";"Département des Antiquités égyptiennes"
cl010013222;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 1; IM 3643; S 1272";"Département des Antiquités égyptiennes"
cl010074154;"stèle cintrée";;"-100 / -30  (époque ptolémaïque)";"N 421 433; IM 4147";"Département des Antiquités égyptiennes"
cl010052438;"stèle cintrée";;-123;"IM 3379";"Département des Antiquités égyptiennes"
cl010079984;figurine;;"-664 / -332  (Basse Époque)";"N 5053; IM 5370";"Département des Antiquités égyptiennes"
cl010021509;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2768; N 421 143 ?";"Département des Antiquités égyptiennes"
cl010001270;"papyrus documentaire";;-161;"N 2353";"Département des Antiquités égyptiennes"
cl010010867;figurine;;"-664 / -332  (Basse Époque)";"N 5174 A";"Département des Antiquités égyptiennes"
cl010018065;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2628; Cat. 249; S 2060";"Département des Antiquités égyptiennes"
cl010019860;"stèle cintrée";;"-664 / -526 (?)  (XXVIe dynastie [?] ; Ouahibrê Psammétique I [?])";"IM 3125; N 421 306; Cat. 168";"Département des Antiquités égyptiennes"
cl010019536;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 5432; N 421; Cat. 84; S 1893 ?";"Département des Antiquités égyptiennes"
cl010013631;figurine;;"-664 / -332  (Basse Époque)";"N 775; IM 2946";"Département des Antiquités égyptiennes"
cl010052082;"stèle cintrée";;"-158 / -157  (Ptolémée VI Philométor)";"N 421 373 ?; IM 3353";"Département des Antiquités égyptiennes"
cl010015151;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 771 21; S 1270; IM 3676";"Département des Antiquités égyptiennes"
cl010012879;scarabée;;"-1550 / -1069  (Nouvel Empire)";"N 718; S 1493; IM 2869";"Département des Antiquités égyptiennes"
cl010014550;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 778 25; IM 3162; S 1843";"Département des Antiquités égyptiennes"
cl010014911;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 5233 26; IM 3155";"Département des Antiquités égyptiennes"
cl010020370;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie)";"IM 3055; Cat. 73";"Département des Antiquités égyptiennes"
cl010019539;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 19; N 421; Cat. 87";"Département des Antiquités égyptiennes"
cl010051875;"stèle cintrée";;-86;"IM 3324";"Département des Antiquités égyptiennes"
cl010021354;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3040; S 2129 ?";"Département des Antiquités égyptiennes"
cl010392599;monnaie;;"395 / 641  (époque byzantine)";"IM 3761";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021497;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 37";"Département des Antiquités égyptiennes"
cl010075159;"stèle cintrée";;"-664 / -527 (?)  (Ouahibrê Psammétique I)";"IM 5342";"Département des Antiquités égyptiennes"
cl010008846;figurine;;"-664 / -332  (Basse Époque)";"AF 245";"Département des Antiquités égyptiennes"
cl010014551;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 778 27; IM 3165; S 1846";"Département des Antiquités égyptiennes"
cl010014692;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 5233 24; IM 3167";"Département des Antiquités égyptiennes"
cl010014895;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 13566; IM 3156; S 1855";"Département des Antiquités égyptiennes"
cl010015075;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 5233 30; IM 3160; S 1857";"Département des Antiquités égyptiennes"
cl010015337;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 13576; IM 3151; S 1867";"Département des Antiquités égyptiennes"
cl010033346;"brique magique";;"-1390 / -1352  (Amenhotep III)";"N 842 A; IM 5339; S 1147";"Département des Antiquités égyptiennes"
cl010014292;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3664";"Département des Antiquités égyptiennes"
cl010010234;figurine;;"-664 / -332  (Basse Époque)";"AF 264; N 5183 ?; IM 1127";"Département des Antiquités égyptiennes"
cl010015339;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 13570; IM 3556 ?";"Département des Antiquités égyptiennes"
cl010075059;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"IM 4209";"Département des Antiquités égyptiennes"
cl010014557;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 769 43; IM 3666; S 1247";"Département des Antiquités égyptiennes"
cl010010250;figurine;;"-664 / -332  (Basse Époque)";"N 5060";"Département des Antiquités égyptiennes"
