ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020626845;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.499, Recto";"Département des Arts graphiques"
cl020626846;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.500, Recto";"Département des Arts graphiques"
cl020626847;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.501, Recto";"Département des Arts graphiques"
cl020626848;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.502, Recto";"Département des Arts graphiques"
cl020626849;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.503, Recto";"Département des Arts graphiques"
cl020626850;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.504, Recto";"Département des Arts graphiques"
cl020626851;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.505, Recto";"Département des Arts graphiques"
cl020626852;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.506, Recto";"Département des Arts graphiques"
cl020626853;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.507, Recto";"Département des Arts graphiques"
cl020626854;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.508, Recto";"Département des Arts graphiques"
cl020626855;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.509, Recto";"Département des Arts graphiques"
cl020626856;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.510, Recto";"Département des Arts graphiques"
cl020626857;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.511, Recto";"Département des Arts graphiques"
cl020626858;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.512, Recto";"Département des Arts graphiques"
cl020626859;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.513, Recto";"Département des Arts graphiques"
cl020626860;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.514, Recto";"Département des Arts graphiques"
cl020626861;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.515, Recto";"Département des Arts graphiques"
cl020626862;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.516, Recto";"Département des Arts graphiques"
cl020626863;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.517, Recto";"Département des Arts graphiques"
cl020626864;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.518, Recto";"Département des Arts graphiques"
cl020626865;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.519, Recto";"Département des Arts graphiques"
cl020626866;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.520, Recto";"Département des Arts graphiques"
cl020626867;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.521, Recto";"Département des Arts graphiques"
cl020626868;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.522, Recto";"Département des Arts graphiques"
cl020626869;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.523, Recto";"Département des Arts graphiques"
cl020626870;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.524, Recto";"Département des Arts graphiques"
cl020626871;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.525, Recto";"Département des Arts graphiques"
cl020626872;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.526, Recto";"Département des Arts graphiques"
cl020626873;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.527, Recto";"Département des Arts graphiques"
cl020626874;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.528, Recto";"Département des Arts graphiques"
cl020626875;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.529, Recto";"Département des Arts graphiques"
cl020626876;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.530, Recto";"Département des Arts graphiques"
cl020626877;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.531, Recto";"Département des Arts graphiques"
cl020626878;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.532, Recto";"Département des Arts graphiques"
cl020626879;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.533, Recto";"Département des Arts graphiques"
cl020626880;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.534, Recto";"Département des Arts graphiques"
cl020626881;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.535, Recto";"Département des Arts graphiques"
cl020626882;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.536, Recto";"Département des Arts graphiques"
cl020626883;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.537, Recto";"Département des Arts graphiques"
cl020626884;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.538, Recto";"Département des Arts graphiques"
cl020626885;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.539, Recto";"Département des Arts graphiques"
cl020626886;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.540, Recto";"Département des Arts graphiques"
cl020626887;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.541, Recto";"Département des Arts graphiques"
cl020626888;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.542, Recto";"Département des Arts graphiques"
cl020626889;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.543, Recto";"Département des Arts graphiques"
cl020626890;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.544, Recto";"Département des Arts graphiques"
cl020626891;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.545, Recto";"Département des Arts graphiques"
cl020626892;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.546, Recto";"Département des Arts graphiques"
cl020626893;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.547, Recto";"Département des Arts graphiques"
cl020626894;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.548, Recto";"Département des Arts graphiques"
cl020626895;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.549, Recto";"Département des Arts graphiques"
cl020626896;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.550, Recto";"Département des Arts graphiques"
cl020626897;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.551, Recto";"Département des Arts graphiques"
cl020626898;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.552, Recto";"Département des Arts graphiques"
cl020626899;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.553, Recto";"Département des Arts graphiques"
cl020626900;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.554, Recto";"Département des Arts graphiques"
cl020626901;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.555, Recto";"Département des Arts graphiques"
cl020626902;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.556, Recto";"Département des Arts graphiques"
cl020626903;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.557, Recto";"Département des Arts graphiques"
cl020626904;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.558, Recto";"Département des Arts graphiques"
cl020626905;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.559, Recto";"Département des Arts graphiques"
cl020626906;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.560, Recto";"Département des Arts graphiques"
cl020626907;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.561, Recto";"Département des Arts graphiques"
cl020626908;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.562, Recto";"Département des Arts graphiques"
cl020626909;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.563, Recto";"Département des Arts graphiques"
cl020626910;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.564, Recto";"Département des Arts graphiques"
cl020626911;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.565, Recto";"Département des Arts graphiques"
cl020626912;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.566, Recto";"Département des Arts graphiques"
cl020626913;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.567, Recto";"Département des Arts graphiques"
cl020626914;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.568, Recto";"Département des Arts graphiques"
cl020626915;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.569, Recto";"Département des Arts graphiques"
cl020626916;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.570, Recto";"Département des Arts graphiques"
cl020626917;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.571, Recto";"Département des Arts graphiques"
cl020626918;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.572, Recto";"Département des Arts graphiques"
cl020626919;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.573, Recto";"Département des Arts graphiques"
cl020626920;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.574, Recto";"Département des Arts graphiques"
cl020626921;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.575, Recto";"Département des Arts graphiques"
cl020626922;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.576, Recto";"Département des Arts graphiques"
cl020626923;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.577, Recto";"Département des Arts graphiques"
cl020626924;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.578, Recto";"Département des Arts graphiques"
cl020626925;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.579, Recto";"Département des Arts graphiques"
cl020626926;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.580, Recto";"Département des Arts graphiques"
cl020626927;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.581, Recto";"Département des Arts graphiques"
cl020626928;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.582, Recto";"Département des Arts graphiques"
cl020626929;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.583, Recto";"Département des Arts graphiques"
cl020626930;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.584, Recto";"Département des Arts graphiques"
cl020626931;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.585, Recto";"Département des Arts graphiques"
cl020626932;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.586, Recto";"Département des Arts graphiques"
cl020626933;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.587, Recto";"Département des Arts graphiques"
cl020626934;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.588, Recto";"Département des Arts graphiques"
cl020626935;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.589, Recto";"Département des Arts graphiques"
cl020626936;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.590, Recto";"Département des Arts graphiques"
cl020626937;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.591, Recto";"Département des Arts graphiques"
cl020626938;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.592, Recto";"Département des Arts graphiques"
cl020626939;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.593, Recto";"Département des Arts graphiques"
cl020626940;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.594, Recto";"Département des Arts graphiques"
cl020626941;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.595, Recto";"Département des Arts graphiques"
cl020626942;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.596, Recto";"Département des Arts graphiques"
cl020626943;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.597, Recto";"Département des Arts graphiques"
cl020626944;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.598, Recto";"Département des Arts graphiques"
cl020626945;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.599, Recto";"Département des Arts graphiques"
cl020626946;Untitled;"Gatteaux, Jacques-Edouard";"vers 1815/1840";"RFML.AG.2020.30.1.600, Recto";"Département des Arts graphiques"
